﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,212,TEMP,Temperatura,2024-03-25,total,
81,MENATH,212,TEMP,Temperatura,2024-03-25,media,16.159027
81,MENATH,212,TEMP,Temperatura,2024-03-25,minimo,13.2
81,MENATH,212,TEMP,Temperatura,2024-03-25,maximo,19.6
81,MENATH,212,TEMP,Temperatura,2024-03-26,total,
81,MENATH,212,TEMP,Temperatura,2024-03-26,media,15.23125
81,MENATH,212,TEMP,Temperatura,2024-03-26,minimo,11.9
81,MENATH,212,TEMP,Temperatura,2024-03-26,maximo,20.5
81,MENATH,212,TEMP,Temperatura,2024-03-27,total,
81,MENATH,212,TEMP,Temperatura,2024-03-27,media,13.832639
81,MENATH,212,TEMP,Temperatura,2024-03-27,minimo,10.8
81,MENATH,212,TEMP,Temperatura,2024-03-27,maximo,16.6
81,MENATH,212,TEMP,Temperatura,2024-03-28,total,
81,MENATH,212,TEMP,Temperatura,2024-03-28,media,15.591666
81,MENATH,212,TEMP,Temperatura,2024-03-28,minimo,11.8
81,MENATH,212,TEMP,Temperatura,2024-03-28,maximo,19.5
81,MENATH,212,TEMP,Temperatura,2024-03-29,total,
81,MENATH,212,TEMP,Temperatura,2024-03-29,media,15.710417
81,MENATH,212,TEMP,Temperatura,2024-03-29,minimo,13.2
81,MENATH,212,TEMP,Temperatura,2024-03-29,maximo,18.6
81,MENATH,212,TEMP,Temperatura,2024-03-30,total,
81,MENATH,212,TEMP,Temperatura,2024-03-30,media,15.876389
81,MENATH,212,TEMP,Temperatura,2024-03-30,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2024-03-30,maximo,19.8
81,MENATH,212,TEMP,Temperatura,2024-03-31,total,
81,MENATH,212,TEMP,Temperatura,2024-03-31,media,16.765972
81,MENATH,212,TEMP,Temperatura,2024-03-31,minimo,14.5
81,MENATH,212,TEMP,Temperatura,2024-03-31,maximo,20.5
81,MENATH,212,TEMP,Temperatura,2024-04-01,total,
81,MENATH,212,TEMP,Temperatura,2024-04-01,media,15.685416
81,MENATH,212,TEMP,Temperatura,2024-04-01,minimo,14.8
81,MENATH,212,TEMP,Temperatura,2024-04-01,maximo,17.2
81,MENATH,212,TEMP,Temperatura,2024-04-02,total,
81,MENATH,212,TEMP,Temperatura,2024-04-02,media,15.25
81,MENATH,212,TEMP,Temperatura,2024-04-02,minimo,12.7
81,MENATH,212,TEMP,Temperatura,2024-04-02,maximo,18.1
81,MENATH,212,TEMP,Temperatura,2024-04-03,total,
81,MENATH,212,TEMP,Temperatura,2024-04-03,media,16.000694
81,MENATH,212,TEMP,Temperatura,2024-04-03,minimo,13.4
81,MENATH,212,TEMP,Temperatura,2024-04-03,maximo,18.3
81,MENATH,212,TEMP,Temperatura,2024-04-04,total,
81,MENATH,212,TEMP,Temperatura,2024-04-04,media,17.493055
81,MENATH,212,TEMP,Temperatura,2024-04-04,minimo,13.1
81,MENATH,212,TEMP,Temperatura,2024-04-04,maximo,21.7
81,MENATH,212,TEMP,Temperatura,2024-04-05,total,
81,MENATH,212,TEMP,Temperatura,2024-04-05,media,21.093056
81,MENATH,212,TEMP,Temperatura,2024-04-05,minimo,14.8
81,MENATH,212,TEMP,Temperatura,2024-04-05,maximo,26.1
81,MENATH,212,TEMP,Temperatura,2024-04-06,total,
81,MENATH,212,TEMP,Temperatura,2024-04-06,media,16.165277
81,MENATH,212,TEMP,Temperatura,2024-04-06,minimo,14.1
81,MENATH,212,TEMP,Temperatura,2024-04-06,maximo,18.2
81,MENATH,212,TEMP,Temperatura,2024-04-07,total,
81,MENATH,212,TEMP,Temperatura,2024-04-07,media,16.202084
81,MENATH,212,TEMP,Temperatura,2024-04-07,minimo,12.9
81,MENATH,212,TEMP,Temperatura,2024-04-07,maximo,20.3
81,MENATH,212,TEMP,Temperatura,2024-04-08,total,
81,MENATH,212,TEMP,Temperatura,2024-04-08,media,16.944445
81,MENATH,212,TEMP,Temperatura,2024-04-08,minimo,12.6
81,MENATH,212,TEMP,Temperatura,2024-04-08,maximo,22.0
81,MENATH,212,TEMP,Temperatura,2024-04-09,total,
81,MENATH,212,TEMP,Temperatura,2024-04-09,media,18.594444
81,MENATH,212,TEMP,Temperatura,2024-04-09,minimo,14.8
81,MENATH,212,TEMP,Temperatura,2024-04-09,maximo,23.1
81,MENATH,212,TEMP,Temperatura,2024-04-10,total,
81,MENATH,212,TEMP,Temperatura,2024-04-10,media,22.838194
81,MENATH,212,TEMP,Temperatura,2024-04-10,minimo,15.4
81,MENATH,212,TEMP,Temperatura,2024-04-10,maximo,29.4
81,MENATH,212,TEMP,Temperatura,2024-04-11,total,
81,MENATH,212,TEMP,Temperatura,2024-04-11,media,29.465973
81,MENATH,212,TEMP,Temperatura,2024-04-11,minimo,23.4
81,MENATH,212,TEMP,Temperatura,2024-04-11,maximo,33.5
81,MENATH,212,TEMP,Temperatura,2024-04-12,total,
81,MENATH,212,TEMP,Temperatura,2024-04-12,media,26.984722
81,MENATH,212,TEMP,Temperatura,2024-04-12,minimo,22.4
81,MENATH,212,TEMP,Temperatura,2024-04-12,maximo,31.1
81,MENATH,212,TEMP,Temperatura,2024-04-13,total,
81,MENATH,212,TEMP,Temperatura,2024-04-13,media,25.669445
81,MENATH,212,TEMP,Temperatura,2024-04-13,minimo,22.1
81,MENATH,212,TEMP,Temperatura,2024-04-13,maximo,30.2
81,MENATH,212,TEMP,Temperatura,2024-04-14,total,
81,MENATH,212,TEMP,Temperatura,2024-04-14,media,24.776388
81,MENATH,212,TEMP,Temperatura,2024-04-14,minimo,21.9
81,MENATH,212,TEMP,Temperatura,2024-04-14,maximo,28.4
81,MENATH,212,TEMP,Temperatura,2024-04-15,total,
81,MENATH,212,TEMP,Temperatura,2024-04-15,media,25.203472
81,MENATH,212,TEMP,Temperatura,2024-04-15,minimo,22.3
81,MENATH,212,TEMP,Temperatura,2024-04-15,maximo,30.1
81,MENATH,212,TEMP,Temperatura,2024-04-16,total,
81,MENATH,212,TEMP,Temperatura,2024-04-16,media,22.864584
81,MENATH,212,TEMP,Temperatura,2024-04-16,minimo,20.0
81,MENATH,212,TEMP,Temperatura,2024-04-16,maximo,25.9
81,MENATH,212,TEMP,Temperatura,2024-04-17,total,
81,MENATH,212,TEMP,Temperatura,2024-04-17,media,22.20139
81,MENATH,212,TEMP,Temperatura,2024-04-17,minimo,19.1
81,MENATH,212,TEMP,Temperatura,2024-04-17,maximo,25.6
81,MENATH,212,TEMP,Temperatura,2024-04-18,total,
81,MENATH,212,TEMP,Temperatura,2024-04-18,media,19.327778
81,MENATH,212,TEMP,Temperatura,2024-04-18,minimo,17.0
81,MENATH,212,TEMP,Temperatura,2024-04-18,maximo,21.8
81,MENATH,212,TEMP,Temperatura,2024-04-19,total,
81,MENATH,212,TEMP,Temperatura,2024-04-19,media,17.63611
81,MENATH,212,TEMP,Temperatura,2024-04-19,minimo,15.3
81,MENATH,212,TEMP,Temperatura,2024-04-19,maximo,20.9
81,MENATH,212,TEMP,Temperatura,2024-04-20,total,
81,MENATH,212,TEMP,Temperatura,2024-04-20,media,17.95625
81,MENATH,212,TEMP,Temperatura,2024-04-20,minimo,15.2
81,MENATH,212,TEMP,Temperatura,2024-04-20,maximo,22.2
81,MENATH,212,TEMP,Temperatura,2024-04-21,total,
81,MENATH,212,TEMP,Temperatura,2024-04-21,media,16.04861
81,MENATH,212,TEMP,Temperatura,2024-04-21,minimo,14.1
81,MENATH,212,TEMP,Temperatura,2024-04-21,maximo,19.5
81,MENATH,212,TEMP,Temperatura,2024-04-22,total,
81,MENATH,212,TEMP,Temperatura,2024-04-22,media,16.26389
81,MENATH,212,TEMP,Temperatura,2024-04-22,minimo,13.4
81,MENATH,212,TEMP,Temperatura,2024-04-22,maximo,20.1
81,MENATH,212,TEMP,Temperatura,2024-04-23,total,
81,MENATH,212,TEMP,Temperatura,2024-04-23,media,17.770834
81,MENATH,212,TEMP,Temperatura,2024-04-23,minimo,14.3
81,MENATH,212,TEMP,Temperatura,2024-04-23,maximo,20.9
81,MENATH,212,TEMP,Temperatura,2024-04-24,total,
81,MENATH,212,TEMP,Temperatura,2024-04-24,media,19.53125
81,MENATH,212,TEMP,Temperatura,2024-04-24,minimo,15.7
81,MENATH,212,TEMP,Temperatura,2024-04-24,maximo,22.9
81,MENATH,212,TEMP,Temperatura,2024-04-25,total,
81,MENATH,212,TEMP,Temperatura,2024-04-25,media,17.500694
81,MENATH,212,TEMP,Temperatura,2024-04-25,minimo,14.4
81,MENATH,212,TEMP,Temperatura,2024-04-25,maximo,20.2
81,MENATH,213,HUM,Humedad relativa,2024-01-01,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-01,media,70.90903
81,MENATH,213,HUM,Humedad relativa,2024-01-01,minimo,52.6
81,MENATH,213,HUM,Humedad relativa,2024-01-01,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2024-01-02,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-02,media,71.12778
81,MENATH,213,HUM,Humedad relativa,2024-01-02,minimo,53.8
81,MENATH,213,HUM,Humedad relativa,2024-01-02,maximo,93.7
81,MENATH,213,HUM,Humedad relativa,2024-01-03,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-03,media,81.26945
81,MENATH,213,HUM,Humedad relativa,2024-01-03,minimo,56.6
81,MENATH,213,HUM,Humedad relativa,2024-01-03,maximo,93.7
81,MENATH,213,HUM,Humedad relativa,2024-01-04,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-04,media,88.45417
81,MENATH,213,HUM,Humedad relativa,2024-01-04,minimo,79.0
81,MENATH,213,HUM,Humedad relativa,2024-01-04,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2024-01-05,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-05,media,90.7382
81,MENATH,213,HUM,Humedad relativa,2024-01-05,minimo,75.7
81,MENATH,213,HUM,Humedad relativa,2024-01-05,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2024-01-06,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-06,media,90.7618
81,MENATH,213,HUM,Humedad relativa,2024-01-06,minimo,77.0
81,MENATH,213,HUM,Humedad relativa,2024-01-06,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2024-01-07,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-07,media,84.91875
81,MENATH,213,HUM,Humedad relativa,2024-01-07,minimo,73.3
81,MENATH,213,HUM,Humedad relativa,2024-01-07,maximo,94.8
81,MENATH,213,HUM,Humedad relativa,2024-01-08,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-08,media,55.086807
81,MENATH,213,HUM,Humedad relativa,2024-01-08,minimo,18.7
81,MENATH,213,HUM,Humedad relativa,2024-01-08,maximo,87.4
81,MENATH,213,HUM,Humedad relativa,2024-01-09,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-09,media,55.735416
81,MENATH,213,HUM,Humedad relativa,2024-01-09,minimo,34.1
81,MENATH,213,HUM,Humedad relativa,2024-01-09,maximo,81.1
81,MENATH,213,HUM,Humedad relativa,2024-01-10,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-10,media,63.730556
81,MENATH,213,HUM,Humedad relativa,2024-01-10,minimo,49.5
81,MENATH,213,HUM,Humedad relativa,2024-01-10,maximo,82.9
81,MENATH,213,HUM,Humedad relativa,2024-01-11,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-11,media,37.890278
81,MENATH,213,HUM,Humedad relativa,2024-01-11,minimo,23.5
81,MENATH,213,HUM,Humedad relativa,2024-01-11,maximo,62.1
81,MENATH,213,HUM,Humedad relativa,2024-01-12,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-12,media,27.097221
81,MENATH,213,HUM,Humedad relativa,2024-01-12,minimo,20.0
81,MENATH,213,HUM,Humedad relativa,2024-01-12,maximo,56.4
81,MENATH,213,HUM,Humedad relativa,2024-01-13,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-13,media,41.50347
81,MENATH,213,HUM,Humedad relativa,2024-01-13,minimo,21.1
81,MENATH,213,HUM,Humedad relativa,2024-01-13,maximo,87.3
81,MENATH,213,HUM,Humedad relativa,2024-01-14,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-14,media,39.909027
81,MENATH,213,HUM,Humedad relativa,2024-01-14,minimo,19.9
81,MENATH,213,HUM,Humedad relativa,2024-01-14,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2024-01-15,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-15,media,32.39375
81,MENATH,213,HUM,Humedad relativa,2024-01-15,minimo,20.4
81,MENATH,213,HUM,Humedad relativa,2024-01-15,maximo,65.4
81,MENATH,213,HUM,Humedad relativa,2024-01-16,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-16,media,59.00486
81,MENATH,213,HUM,Humedad relativa,2024-01-16,minimo,18.7
81,MENATH,213,HUM,Humedad relativa,2024-01-16,maximo,96.1
81,MENATH,213,HUM,Humedad relativa,2024-01-17,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-17,media,89.911804
81,MENATH,213,HUM,Humedad relativa,2024-01-17,minimo,78.3
81,MENATH,213,HUM,Humedad relativa,2024-01-17,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2024-01-18,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-18,media,83.306946
81,MENATH,213,HUM,Humedad relativa,2024-01-18,minimo,68.1
81,MENATH,213,HUM,Humedad relativa,2024-01-18,maximo,93.7
81,MENATH,213,HUM,Humedad relativa,2024-01-19,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-19,media,76.718056
81,MENATH,213,HUM,Humedad relativa,2024-01-19,minimo,65.0
81,MENATH,213,HUM,Humedad relativa,2024-01-19,maximo,88.8
81,MENATH,213,HUM,Humedad relativa,2024-01-20,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-20,media,71.7625
81,MENATH,213,HUM,Humedad relativa,2024-01-20,minimo,58.8
81,MENATH,213,HUM,Humedad relativa,2024-01-20,maximo,90.1
81,MENATH,213,HUM,Humedad relativa,2024-01-21,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-21,media,67.51667
81,MENATH,213,HUM,Humedad relativa,2024-01-21,minimo,58.2
81,MENATH,213,HUM,Humedad relativa,2024-01-21,maximo,72.7
81,MENATH,213,HUM,Humedad relativa,2024-01-22,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-22,media,70.11389
81,MENATH,213,HUM,Humedad relativa,2024-01-22,minimo,32.0
81,MENATH,213,HUM,Humedad relativa,2024-01-22,maximo,88.8
81,MENATH,213,HUM,Humedad relativa,2024-01-23,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-23,media,37.296528
81,MENATH,213,HUM,Humedad relativa,2024-01-23,minimo,19.9
81,MENATH,213,HUM,Humedad relativa,2024-01-23,maximo,60.0
81,MENATH,213,HUM,Humedad relativa,2024-01-24,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-24,media,40.304863
81,MENATH,213,HUM,Humedad relativa,2024-01-24,minimo,29.8
81,MENATH,213,HUM,Humedad relativa,2024-01-24,maximo,62.8
81,MENATH,213,HUM,Humedad relativa,2024-01-25,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-25,media,38.377777
81,MENATH,213,HUM,Humedad relativa,2024-01-25,minimo,26.0
81,MENATH,213,HUM,Humedad relativa,2024-01-25,maximo,61.2
81,MENATH,213,HUM,Humedad relativa,2024-01-26,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-26,media,30.515972
81,MENATH,213,HUM,Humedad relativa,2024-01-26,minimo,24.7
81,MENATH,213,HUM,Humedad relativa,2024-01-26,maximo,37.8
81,MENATH,213,HUM,Humedad relativa,2024-01-27,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-27,media,34.207638
81,MENATH,213,HUM,Humedad relativa,2024-01-27,minimo,28.4
81,MENATH,213,HUM,Humedad relativa,2024-01-27,maximo,52.6
81,MENATH,213,HUM,Humedad relativa,2024-01-28,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-28,media,36.285416
81,MENATH,213,HUM,Humedad relativa,2024-01-28,minimo,28.4
81,MENATH,213,HUM,Humedad relativa,2024-01-28,maximo,59.4
81,MENATH,213,HUM,Humedad relativa,2024-01-29,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-29,media,41.229862
81,MENATH,213,HUM,Humedad relativa,2024-01-29,minimo,29.7
81,MENATH,213,HUM,Humedad relativa,2024-01-29,maximo,52.1
81,MENATH,213,HUM,Humedad relativa,2024-01-30,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-30,media,35.622223
81,MENATH,213,HUM,Humedad relativa,2024-01-30,minimo,30.8
81,MENATH,213,HUM,Humedad relativa,2024-01-30,maximo,49.5
81,MENATH,213,HUM,Humedad relativa,2024-01-31,total,
81,MENATH,213,HUM,Humedad relativa,2024-01-31,media,38.48611
81,MENATH,213,HUM,Humedad relativa,2024-01-31,minimo,27.2
81,MENATH,213,HUM,Humedad relativa,2024-01-31,maximo,63.4
81,MENATH,213,HUM,Humedad relativa,2024-02-01,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-01,media,40.343056
81,MENATH,213,HUM,Humedad relativa,2024-02-01,minimo,27.2
81,MENATH,213,HUM,Humedad relativa,2024-02-01,maximo,79.6
81,MENATH,213,HUM,Humedad relativa,2024-02-02,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-02,media,55.579166
81,MENATH,213,HUM,Humedad relativa,2024-02-02,minimo,39.3
81,MENATH,213,HUM,Humedad relativa,2024-02-02,maximo,76.7
81,MENATH,213,HUM,Humedad relativa,2024-02-03,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-03,media,36.820137
81,MENATH,213,HUM,Humedad relativa,2024-02-03,minimo,28.2
81,MENATH,213,HUM,Humedad relativa,2024-02-03,maximo,59.5
81,MENATH,213,HUM,Humedad relativa,2024-02-04,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-04,media,34.454166
81,MENATH,213,HUM,Humedad relativa,2024-02-04,minimo,26.0
81,MENATH,213,HUM,Humedad relativa,2024-02-04,maximo,74.3
81,MENATH,213,HUM,Humedad relativa,2024-02-05,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-05,media,38.050694
81,MENATH,213,HUM,Humedad relativa,2024-02-05,minimo,27.1
81,MENATH,213,HUM,Humedad relativa,2024-02-05,maximo,56.2
81,MENATH,213,HUM,Humedad relativa,2024-02-06,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-06,media,47.959026
81,MENATH,213,HUM,Humedad relativa,2024-02-06,minimo,33.7
81,MENATH,213,HUM,Humedad relativa,2024-02-06,maximo,78.0
81,MENATH,213,HUM,Humedad relativa,2024-02-07,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-07,media,36.346527
81,MENATH,213,HUM,Humedad relativa,2024-02-07,minimo,27.2
81,MENATH,213,HUM,Humedad relativa,2024-02-07,maximo,53.9
81,MENATH,213,HUM,Humedad relativa,2024-02-08,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-08,media,41.135418
81,MENATH,213,HUM,Humedad relativa,2024-02-08,minimo,24.8
81,MENATH,213,HUM,Humedad relativa,2024-02-08,maximo,74.3
81,MENATH,213,HUM,Humedad relativa,2024-02-09,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-09,media,55.075
81,MENATH,213,HUM,Humedad relativa,2024-02-09,minimo,30.9
81,MENATH,213,HUM,Humedad relativa,2024-02-09,maximo,89.8
81,MENATH,213,HUM,Humedad relativa,2024-02-10,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-10,media,89.60347
81,MENATH,213,HUM,Humedad relativa,2024-02-10,minimo,53.7
81,MENATH,213,HUM,Humedad relativa,2024-02-10,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2024-02-11,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-11,media,94.7382
81,MENATH,213,HUM,Humedad relativa,2024-02-11,minimo,86.1
81,MENATH,213,HUM,Humedad relativa,2024-02-11,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2024-02-12,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-12,media,72.56875
81,MENATH,213,HUM,Humedad relativa,2024-02-12,minimo,37.5
81,MENATH,213,HUM,Humedad relativa,2024-02-12,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2024-02-13,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-13,media,41.075
81,MENATH,213,HUM,Humedad relativa,2024-02-13,minimo,31.8
81,MENATH,213,HUM,Humedad relativa,2024-02-13,maximo,81.3
81,MENATH,213,HUM,Humedad relativa,2024-02-14,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-14,media,60.796528
81,MENATH,213,HUM,Humedad relativa,2024-02-14,minimo,30.8
81,MENATH,213,HUM,Humedad relativa,2024-02-14,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2024-02-15,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-15,media,83.928474
81,MENATH,213,HUM,Humedad relativa,2024-02-15,minimo,70.2
81,MENATH,213,HUM,Humedad relativa,2024-02-15,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2024-02-16,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-16,media,72.25625
81,MENATH,213,HUM,Humedad relativa,2024-02-16,minimo,59.9
81,MENATH,213,HUM,Humedad relativa,2024-02-16,maximo,81.6
81,MENATH,213,HUM,Humedad relativa,2024-02-17,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-17,media,60.684723
81,MENATH,213,HUM,Humedad relativa,2024-02-17,minimo,22.4
81,MENATH,213,HUM,Humedad relativa,2024-02-17,maximo,93.7
81,MENATH,213,HUM,Humedad relativa,2024-02-18,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-18,media,66.24375
81,MENATH,213,HUM,Humedad relativa,2024-02-18,minimo,36.1
81,MENATH,213,HUM,Humedad relativa,2024-02-18,maximo,85.5
81,MENATH,213,HUM,Humedad relativa,2024-02-19,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-19,media,45.868057
81,MENATH,213,HUM,Humedad relativa,2024-02-19,minimo,32.0
81,MENATH,213,HUM,Humedad relativa,2024-02-19,maximo,63.7
81,MENATH,213,HUM,Humedad relativa,2024-02-20,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-20,media,69.084724
81,MENATH,213,HUM,Humedad relativa,2024-02-20,minimo,31.2
81,MENATH,213,HUM,Humedad relativa,2024-02-20,maximo,92.5
81,MENATH,213,HUM,Humedad relativa,2024-02-21,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-21,media,75.4875
81,MENATH,213,HUM,Humedad relativa,2024-02-21,minimo,30.0
81,MENATH,213,HUM,Humedad relativa,2024-02-21,maximo,96.1
81,MENATH,213,HUM,Humedad relativa,2024-02-22,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-22,media,70.24375
81,MENATH,213,HUM,Humedad relativa,2024-02-22,minimo,32.9
81,MENATH,213,HUM,Humedad relativa,2024-02-22,maximo,96.2
81,MENATH,213,HUM,Humedad relativa,2024-02-23,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-23,media,74.41389
81,MENATH,213,HUM,Humedad relativa,2024-02-23,minimo,52.4
81,MENATH,213,HUM,Humedad relativa,2024-02-23,maximo,90.1
81,MENATH,213,HUM,Humedad relativa,2024-02-24,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-24,media,70.70417
81,MENATH,213,HUM,Humedad relativa,2024-02-24,minimo,57.7
81,MENATH,213,HUM,Humedad relativa,2024-02-24,maximo,81.5
81,MENATH,213,HUM,Humedad relativa,2024-02-25,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-25,media,75.535416
81,MENATH,213,HUM,Humedad relativa,2024-02-25,minimo,65.0
81,MENATH,213,HUM,Humedad relativa,2024-02-25,maximo,87.6
81,MENATH,213,HUM,Humedad relativa,2024-02-26,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-26,media,82.115974
81,MENATH,213,HUM,Humedad relativa,2024-02-26,minimo,67.1
81,MENATH,213,HUM,Humedad relativa,2024-02-26,maximo,96.2
81,MENATH,213,HUM,Humedad relativa,2024-02-27,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-27,media,71.338196
81,MENATH,213,HUM,Humedad relativa,2024-02-27,minimo,55.4
81,MENATH,213,HUM,Humedad relativa,2024-02-27,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2024-02-28,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-28,media,65.19236
81,MENATH,213,HUM,Humedad relativa,2024-02-28,minimo,58.5
81,MENATH,213,HUM,Humedad relativa,2024-02-28,maximo,72.9
81,MENATH,213,HUM,Humedad relativa,2024-02-29,total,
81,MENATH,213,HUM,Humedad relativa,2024-02-29,media,68.15972
81,MENATH,213,HUM,Humedad relativa,2024-02-29,minimo,56.8
81,MENATH,213,HUM,Humedad relativa,2024-02-29,maximo,84.4
81,MENATH,213,HUM,Humedad relativa,2024-03-01,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-01,media,69.834724
81,MENATH,213,HUM,Humedad relativa,2024-03-01,minimo,47.6
81,MENATH,213,HUM,Humedad relativa,2024-03-01,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2024-03-02,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-02,media,54.460415
81,MENATH,213,HUM,Humedad relativa,2024-03-02,minimo,41.8
81,MENATH,213,HUM,Humedad relativa,2024-03-02,maximo,74.3
81,MENATH,213,HUM,Humedad relativa,2024-03-03,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-03,media,66.03403
81,MENATH,213,HUM,Humedad relativa,2024-03-03,minimo,46.9
81,MENATH,213,HUM,Humedad relativa,2024-03-03,maximo,83.5
81,MENATH,213,HUM,Humedad relativa,2024-03-04,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-04,media,72.37639
81,MENATH,213,HUM,Humedad relativa,2024-03-04,minimo,53.9
81,MENATH,213,HUM,Humedad relativa,2024-03-04,maximo,84.5
81,MENATH,213,HUM,Humedad relativa,2024-03-05,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-05,media,72.65833
81,MENATH,213,HUM,Humedad relativa,2024-03-05,minimo,59.2
81,MENATH,213,HUM,Humedad relativa,2024-03-05,maximo,82.8
81,MENATH,213,HUM,Humedad relativa,2024-03-06,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-06,media,67.8868
81,MENATH,213,HUM,Humedad relativa,2024-03-06,minimo,40.5
81,MENATH,213,HUM,Humedad relativa,2024-03-06,maximo,79.1
81,MENATH,213,HUM,Humedad relativa,2024-03-07,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-07,media,62.297916
81,MENATH,213,HUM,Humedad relativa,2024-03-07,minimo,44.1
81,MENATH,213,HUM,Humedad relativa,2024-03-07,maximo,80.3
81,MENATH,213,HUM,Humedad relativa,2024-03-08,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-08,media,68.99722
81,MENATH,213,HUM,Humedad relativa,2024-03-08,minimo,54.5
81,MENATH,213,HUM,Humedad relativa,2024-03-08,maximo,85.2
81,MENATH,213,HUM,Humedad relativa,2024-03-09,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-09,media,74.54305
81,MENATH,213,HUM,Humedad relativa,2024-03-09,minimo,58.8
81,MENATH,213,HUM,Humedad relativa,2024-03-09,maximo,83.9
81,MENATH,213,HUM,Humedad relativa,2024-03-10,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-10,media,76.943054
81,MENATH,213,HUM,Humedad relativa,2024-03-10,minimo,58.5
81,MENATH,213,HUM,Humedad relativa,2024-03-10,maximo,86.5
