﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
7,OROTAV01,669,HUM,Humedad relativa,2022-05-23,minimo,63.2
7,OROTAV01,669,HUM,Humedad relativa,2022-05-23,maximo,88.9
7,OROTAV01,669,HUM,Humedad relativa,2022-05-24,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-05-24,media,78.7514
7,OROTAV01,669,HUM,Humedad relativa,2022-05-24,minimo,69.9
7,OROTAV01,669,HUM,Humedad relativa,2022-05-24,maximo,91.3
7,OROTAV01,669,HUM,Humedad relativa,2022-05-25,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-05-25,media,74.1382
7,OROTAV01,669,HUM,Humedad relativa,2022-05-25,minimo,64.5
7,OROTAV01,669,HUM,Humedad relativa,2022-05-25,maximo,81.4
7,OROTAV01,669,HUM,Humedad relativa,2022-05-26,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-05-26,media,75.9757
7,OROTAV01,669,HUM,Humedad relativa,2022-05-26,minimo,54.6
7,OROTAV01,669,HUM,Humedad relativa,2022-05-26,maximo,93.3
7,OROTAV01,669,HUM,Humedad relativa,2022-05-27,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-05-27,media,76.8944
7,OROTAV01,669,HUM,Humedad relativa,2022-05-27,minimo,62.5
7,OROTAV01,669,HUM,Humedad relativa,2022-05-27,maximo,98.8
7,OROTAV01,669,HUM,Humedad relativa,2022-05-28,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-05-28,media,68.6549
7,OROTAV01,669,HUM,Humedad relativa,2022-05-28,minimo,54.7
7,OROTAV01,669,HUM,Humedad relativa,2022-05-28,maximo,75.9
7,OROTAV01,669,HUM,Humedad relativa,2022-05-29,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-05-29,media,70.7104
7,OROTAV01,669,HUM,Humedad relativa,2022-05-29,minimo,55.5
7,OROTAV01,669,HUM,Humedad relativa,2022-05-29,maximo,89.3
7,OROTAV01,669,HUM,Humedad relativa,2022-05-30,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-05-30,media,72.7965
7,OROTAV01,669,HUM,Humedad relativa,2022-05-30,minimo,63.1
7,OROTAV01,669,HUM,Humedad relativa,2022-05-30,maximo,89.5
7,OROTAV01,669,HUM,Humedad relativa,2022-05-31,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-05-31,media,76.834
7,OROTAV01,669,HUM,Humedad relativa,2022-05-31,minimo,59.0
7,OROTAV01,669,HUM,Humedad relativa,2022-05-31,maximo,94.8
7,OROTAV01,669,HUM,Humedad relativa,2022-06-01,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-01,media,77.8476
7,OROTAV01,669,HUM,Humedad relativa,2022-06-01,minimo,58.0
7,OROTAV01,669,HUM,Humedad relativa,2022-06-01,maximo,94.9
7,OROTAV01,669,HUM,Humedad relativa,2022-06-02,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-02,media,71.9819
7,OROTAV01,669,HUM,Humedad relativa,2022-06-02,minimo,53.9
7,OROTAV01,669,HUM,Humedad relativa,2022-06-02,maximo,91.0
7,OROTAV01,669,HUM,Humedad relativa,2022-06-03,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-03,media,77.6014
7,OROTAV01,669,HUM,Humedad relativa,2022-06-03,minimo,67.4
7,OROTAV01,669,HUM,Humedad relativa,2022-06-03,maximo,91.0
7,OROTAV01,669,HUM,Humedad relativa,2022-06-04,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-04,media,72.9958
7,OROTAV01,669,HUM,Humedad relativa,2022-06-04,minimo,56.6
7,OROTAV01,669,HUM,Humedad relativa,2022-06-04,maximo,90.4
7,OROTAV01,669,HUM,Humedad relativa,2022-06-05,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-05,media,73.8479
7,OROTAV01,669,HUM,Humedad relativa,2022-06-05,minimo,61.9
7,OROTAV01,669,HUM,Humedad relativa,2022-06-05,maximo,88.0
7,OROTAV01,669,HUM,Humedad relativa,2022-06-06,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-06,media,72.5736
7,OROTAV01,669,HUM,Humedad relativa,2022-06-06,minimo,63.3
7,OROTAV01,669,HUM,Humedad relativa,2022-06-06,maximo,81.3
7,OROTAV01,669,HUM,Humedad relativa,2022-06-07,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-07,media,78.6132
7,OROTAV01,669,HUM,Humedad relativa,2022-06-07,minimo,71.1
7,OROTAV01,669,HUM,Humedad relativa,2022-06-07,maximo,91.4
7,OROTAV01,669,HUM,Humedad relativa,2022-06-08,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-08,media,84.5125
7,OROTAV01,669,HUM,Humedad relativa,2022-06-08,minimo,70.7
7,OROTAV01,669,HUM,Humedad relativa,2022-06-08,maximo,93.3
7,OROTAV01,669,HUM,Humedad relativa,2022-06-09,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-09,media,87.7764
7,OROTAV01,669,HUM,Humedad relativa,2022-06-09,minimo,74.3
7,OROTAV01,669,HUM,Humedad relativa,2022-06-09,maximo,96.4
7,OROTAV01,669,HUM,Humedad relativa,2022-06-10,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-10,media,86.7083
7,OROTAV01,669,HUM,Humedad relativa,2022-06-10,minimo,73.7
7,OROTAV01,669,HUM,Humedad relativa,2022-06-10,maximo,97.9
7,OROTAV01,669,HUM,Humedad relativa,2022-06-11,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-11,media,90.1514
7,OROTAV01,669,HUM,Humedad relativa,2022-06-11,minimo,75.3
7,OROTAV01,669,HUM,Humedad relativa,2022-06-11,maximo,96.4
7,OROTAV01,669,HUM,Humedad relativa,2022-06-12,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-12,media,85.8868
7,OROTAV01,669,HUM,Humedad relativa,2022-06-12,minimo,73.1
7,OROTAV01,669,HUM,Humedad relativa,2022-06-12,maximo,92.8
7,OROTAV01,669,HUM,Humedad relativa,2022-06-13,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-13,media,84.4715
7,OROTAV01,669,HUM,Humedad relativa,2022-06-13,minimo,74.3
7,OROTAV01,669,HUM,Humedad relativa,2022-06-13,maximo,93.4
7,OROTAV01,669,HUM,Humedad relativa,2022-06-14,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-14,media,79.4035
7,OROTAV01,669,HUM,Humedad relativa,2022-06-14,minimo,55.0
7,OROTAV01,669,HUM,Humedad relativa,2022-06-14,maximo,94.9
7,OROTAV01,669,HUM,Humedad relativa,2022-06-15,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-15,media,72.9576
7,OROTAV01,669,HUM,Humedad relativa,2022-06-15,minimo,55.8
7,OROTAV01,669,HUM,Humedad relativa,2022-06-15,maximo,91.0
7,OROTAV01,669,HUM,Humedad relativa,2022-06-16,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-16,media,77.8514
7,OROTAV01,669,HUM,Humedad relativa,2022-06-16,minimo,67.0
7,OROTAV01,669,HUM,Humedad relativa,2022-06-16,maximo,91.8
7,OROTAV01,669,HUM,Humedad relativa,2022-06-17,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-17,media,81.7757
7,OROTAV01,669,HUM,Humedad relativa,2022-06-17,minimo,64.3
7,OROTAV01,669,HUM,Humedad relativa,2022-06-17,maximo,93.4
7,OROTAV01,669,HUM,Humedad relativa,2022-06-18,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-18,media,82.5309
7,OROTAV01,669,HUM,Humedad relativa,2022-06-18,minimo,72.6
7,OROTAV01,669,HUM,Humedad relativa,2022-06-18,maximo,91.9
7,OROTAV01,669,HUM,Humedad relativa,2022-06-19,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-19,media,86.3222
7,OROTAV01,669,HUM,Humedad relativa,2022-06-19,minimo,71.3
7,OROTAV01,669,HUM,Humedad relativa,2022-06-19,maximo,96.8
7,OROTAV01,669,HUM,Humedad relativa,2022-06-20,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-20,media,88.8347
7,OROTAV01,669,HUM,Humedad relativa,2022-06-20,minimo,73.7
7,OROTAV01,669,HUM,Humedad relativa,2022-06-20,maximo,96.6
7,OROTAV01,669,HUM,Humedad relativa,2022-06-21,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-21,media,82.2861
7,OROTAV01,669,HUM,Humedad relativa,2022-06-21,minimo,69.0
7,OROTAV01,669,HUM,Humedad relativa,2022-06-21,maximo,94.9
7,OROTAV01,669,HUM,Humedad relativa,2022-06-22,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-22,media,77.3389
7,OROTAV01,669,HUM,Humedad relativa,2022-06-22,minimo,68.7
7,OROTAV01,669,HUM,Humedad relativa,2022-06-22,maximo,87.9
7,OROTAV01,669,HUM,Humedad relativa,2022-06-23,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-23,media,70.0806
7,OROTAV01,669,HUM,Humedad relativa,2022-06-23,minimo,49.6
7,OROTAV01,669,HUM,Humedad relativa,2022-06-23,maximo,83.3
7,OROTAV01,669,HUM,Humedad relativa,2022-06-24,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-24,media,76.8347
7,OROTAV01,669,HUM,Humedad relativa,2022-06-24,minimo,66.8
7,OROTAV01,669,HUM,Humedad relativa,2022-06-24,maximo,89.8
7,OROTAV01,669,HUM,Humedad relativa,2022-06-25,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-25,media,76.7812
7,OROTAV01,669,HUM,Humedad relativa,2022-06-25,minimo,54.6
7,OROTAV01,669,HUM,Humedad relativa,2022-06-25,maximo,96.4
7,OROTAV01,669,HUM,Humedad relativa,2022-06-26,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-26,media,80.684
7,OROTAV01,669,HUM,Humedad relativa,2022-06-26,minimo,65.8
7,OROTAV01,669,HUM,Humedad relativa,2022-06-26,maximo,96.4
7,OROTAV01,669,HUM,Humedad relativa,2022-06-27,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-27,media,81.2799
7,OROTAV01,669,HUM,Humedad relativa,2022-06-27,minimo,70.1
7,OROTAV01,669,HUM,Humedad relativa,2022-06-27,maximo,95.7
7,OROTAV01,669,HUM,Humedad relativa,2022-06-28,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-28,media,77.2542
7,OROTAV01,669,HUM,Humedad relativa,2022-06-28,minimo,61.3
7,OROTAV01,669,HUM,Humedad relativa,2022-06-28,maximo,96.3
7,OROTAV01,669,HUM,Humedad relativa,2022-06-29,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-29,media,75.8375
7,OROTAV01,669,HUM,Humedad relativa,2022-06-29,minimo,56.1
7,OROTAV01,669,HUM,Humedad relativa,2022-06-29,maximo,87.9
7,OROTAV01,669,HUM,Humedad relativa,2022-06-30,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-06-30,media,78.8694
7,OROTAV01,669,HUM,Humedad relativa,2022-06-30,minimo,64.0
7,OROTAV01,669,HUM,Humedad relativa,2022-06-30,maximo,93.3
7,OROTAV01,669,HUM,Humedad relativa,2022-07-01,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-01,media,83.8278
7,OROTAV01,669,HUM,Humedad relativa,2022-07-01,minimo,65.7
7,OROTAV01,669,HUM,Humedad relativa,2022-07-01,maximo,98.0
7,OROTAV01,669,HUM,Humedad relativa,2022-07-02,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-02,media,84.4139
7,OROTAV01,669,HUM,Humedad relativa,2022-07-02,minimo,57.9
7,OROTAV01,669,HUM,Humedad relativa,2022-07-02,maximo,96.5
7,OROTAV01,669,HUM,Humedad relativa,2022-07-03,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-03,media,78.1931
7,OROTAV01,669,HUM,Humedad relativa,2022-07-03,minimo,61.7
7,OROTAV01,669,HUM,Humedad relativa,2022-07-03,maximo,91.1
7,OROTAV01,669,HUM,Humedad relativa,2022-07-04,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-04,media,78.6528
7,OROTAV01,669,HUM,Humedad relativa,2022-07-04,minimo,69.0
7,OROTAV01,669,HUM,Humedad relativa,2022-07-04,maximo,88.1
7,OROTAV01,669,HUM,Humedad relativa,2022-07-05,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-05,media,76.1806
7,OROTAV01,669,HUM,Humedad relativa,2022-07-05,minimo,66.6
7,OROTAV01,669,HUM,Humedad relativa,2022-07-05,maximo,85.5
7,OROTAV01,669,HUM,Humedad relativa,2022-07-06,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-06,media,75.6965
7,OROTAV01,669,HUM,Humedad relativa,2022-07-06,minimo,66.9
7,OROTAV01,669,HUM,Humedad relativa,2022-07-06,maximo,84.0
7,OROTAV01,669,HUM,Humedad relativa,2022-07-07,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-07,media,79.0403
7,OROTAV01,669,HUM,Humedad relativa,2022-07-07,minimo,67.4
7,OROTAV01,669,HUM,Humedad relativa,2022-07-07,maximo,91.6
7,OROTAV01,669,HUM,Humedad relativa,2022-07-08,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-08,media,86.5618
7,OROTAV01,669,HUM,Humedad relativa,2022-07-08,minimo,74.4
7,OROTAV01,669,HUM,Humedad relativa,2022-07-08,maximo,94.9
7,OROTAV01,669,HUM,Humedad relativa,2022-07-09,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-09,media,91.134
7,OROTAV01,669,HUM,Humedad relativa,2022-07-09,minimo,77.8
7,OROTAV01,669,HUM,Humedad relativa,2022-07-09,maximo,98.0
7,OROTAV01,669,HUM,Humedad relativa,2022-07-10,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-10,media,92.9556
7,OROTAV01,669,HUM,Humedad relativa,2022-07-10,minimo,70.8
7,OROTAV01,669,HUM,Humedad relativa,2022-07-10,maximo,98.7
7,OROTAV01,669,HUM,Humedad relativa,2022-07-11,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-11,media,88.9486
7,OROTAV01,669,HUM,Humedad relativa,2022-07-11,minimo,73.9
7,OROTAV01,669,HUM,Humedad relativa,2022-07-11,maximo,98.0
7,OROTAV01,669,HUM,Humedad relativa,2022-07-12,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-12,media,76.4962
7,OROTAV01,669,HUM,Humedad relativa,2022-07-12,minimo,63.9
7,OROTAV01,669,HUM,Humedad relativa,2022-07-12,maximo,86.3
7,OROTAV01,669,HUM,Humedad relativa,2022-07-13,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-13,media,75.6889
7,OROTAV01,669,HUM,Humedad relativa,2022-07-13,minimo,56.8
7,OROTAV01,669,HUM,Humedad relativa,2022-07-13,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2022-07-14,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-14,media,80.2417
7,OROTAV01,669,HUM,Humedad relativa,2022-07-14,minimo,68.4
7,OROTAV01,669,HUM,Humedad relativa,2022-07-14,maximo,91.5
7,OROTAV01,669,HUM,Humedad relativa,2022-07-15,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-15,media,82.0326
7,OROTAV01,669,HUM,Humedad relativa,2022-07-15,minimo,70.7
7,OROTAV01,669,HUM,Humedad relativa,2022-07-15,maximo,93.3
7,OROTAV01,669,HUM,Humedad relativa,2022-07-16,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-16,media,84.3924
7,OROTAV01,669,HUM,Humedad relativa,2022-07-16,minimo,69.2
7,OROTAV01,669,HUM,Humedad relativa,2022-07-16,maximo,94.9
7,OROTAV01,669,HUM,Humedad relativa,2022-07-17,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-17,media,82.184
7,OROTAV01,669,HUM,Humedad relativa,2022-07-17,minimo,69.4
7,OROTAV01,669,HUM,Humedad relativa,2022-07-17,maximo,93.3
7,OROTAV01,669,HUM,Humedad relativa,2022-07-18,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-18,media,84.4649
7,OROTAV01,669,HUM,Humedad relativa,2022-07-18,minimo,74.5
7,OROTAV01,669,HUM,Humedad relativa,2022-07-18,maximo,93.3
7,OROTAV01,669,HUM,Humedad relativa,2022-07-19,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-19,media,88.0809
7,OROTAV01,669,HUM,Humedad relativa,2022-07-19,minimo,71.3
7,OROTAV01,669,HUM,Humedad relativa,2022-07-19,maximo,94.9
7,OROTAV01,669,HUM,Humedad relativa,2022-07-20,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-20,media,91.2049
7,OROTAV01,669,HUM,Humedad relativa,2022-07-20,minimo,77.5
7,OROTAV01,669,HUM,Humedad relativa,2022-07-20,maximo,97.3
7,OROTAV01,669,HUM,Humedad relativa,2022-07-21,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-21,media,90.4729
7,OROTAV01,669,HUM,Humedad relativa,2022-07-21,minimo,77.6
7,OROTAV01,669,HUM,Humedad relativa,2022-07-21,maximo,98.0
7,OROTAV01,669,HUM,Humedad relativa,2022-07-22,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-22,media,91.6049
7,OROTAV01,669,HUM,Humedad relativa,2022-07-22,minimo,81.5
7,OROTAV01,669,HUM,Humedad relativa,2022-07-22,maximo,96.5
7,OROTAV01,669,HUM,Humedad relativa,2022-07-23,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-23,media,93.5104
7,OROTAV01,669,HUM,Humedad relativa,2022-07-23,minimo,78.4
7,OROTAV01,669,HUM,Humedad relativa,2022-07-23,maximo,98.8
7,OROTAV01,669,HUM,Humedad relativa,2022-07-24,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-24,media,92.4771
7,OROTAV01,669,HUM,Humedad relativa,2022-07-24,minimo,69.7
7,OROTAV01,669,HUM,Humedad relativa,2022-07-24,maximo,99.5
7,OROTAV01,669,HUM,Humedad relativa,2022-07-25,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-25,media,90.5993
7,OROTAV01,669,HUM,Humedad relativa,2022-07-25,minimo,71.4
7,OROTAV01,669,HUM,Humedad relativa,2022-07-25,maximo,98.1
7,OROTAV01,669,HUM,Humedad relativa,2022-07-26,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-26,media,87.8271
7,OROTAV01,669,HUM,Humedad relativa,2022-07-26,minimo,69.1
7,OROTAV01,669,HUM,Humedad relativa,2022-07-26,maximo,98.8
7,OROTAV01,669,HUM,Humedad relativa,2022-07-27,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-27,media,90.9111
7,OROTAV01,669,HUM,Humedad relativa,2022-07-27,minimo,80.2
7,OROTAV01,669,HUM,Humedad relativa,2022-07-27,maximo,97.2
7,OROTAV01,669,HUM,Humedad relativa,2022-07-28,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-28,media,79.4382
7,OROTAV01,669,HUM,Humedad relativa,2022-07-28,minimo,61.6
7,OROTAV01,669,HUM,Humedad relativa,2022-07-28,maximo,96.5
7,OROTAV01,669,HUM,Humedad relativa,2022-07-29,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-29,media,82.9354
7,OROTAV01,669,HUM,Humedad relativa,2022-07-29,minimo,66.8
7,OROTAV01,669,HUM,Humedad relativa,2022-07-29,maximo,96.5
7,OROTAV01,669,HUM,Humedad relativa,2022-07-30,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-30,media,84.4917
7,OROTAV01,669,HUM,Humedad relativa,2022-07-30,minimo,72.9
7,OROTAV01,669,HUM,Humedad relativa,2022-07-30,maximo,93.3
7,OROTAV01,669,HUM,Humedad relativa,2022-07-31,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-07-31,media,86.234
7,OROTAV01,669,HUM,Humedad relativa,2022-07-31,minimo,74.4
7,OROTAV01,669,HUM,Humedad relativa,2022-07-31,maximo,92.6
7,OROTAV01,669,HUM,Humedad relativa,2022-08-01,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-01,media,89.8063
7,OROTAV01,669,HUM,Humedad relativa,2022-08-01,minimo,76.2
7,OROTAV01,669,HUM,Humedad relativa,2022-08-01,maximo,96.4
7,OROTAV01,669,HUM,Humedad relativa,2022-08-02,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-02,media,90.1056
7,OROTAV01,669,HUM,Humedad relativa,2022-08-02,minimo,76.3
7,OROTAV01,669,HUM,Humedad relativa,2022-08-02,maximo,97.9
7,OROTAV01,669,HUM,Humedad relativa,2022-08-03,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-03,media,90.5021
7,OROTAV01,669,HUM,Humedad relativa,2022-08-03,minimo,79.6
7,OROTAV01,669,HUM,Humedad relativa,2022-08-03,maximo,97.2
7,OROTAV01,669,HUM,Humedad relativa,2022-08-04,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-04,media,84.966
7,OROTAV01,669,HUM,Humedad relativa,2022-08-04,minimo,71.4
7,OROTAV01,669,HUM,Humedad relativa,2022-08-04,maximo,94.8
7,OROTAV01,669,HUM,Humedad relativa,2022-08-05,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-05,media,83.8944
7,OROTAV01,669,HUM,Humedad relativa,2022-08-05,minimo,72.3
7,OROTAV01,669,HUM,Humedad relativa,2022-08-05,maximo,91.1
7,OROTAV01,669,HUM,Humedad relativa,2022-08-06,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-06,media,84.6507
7,OROTAV01,669,HUM,Humedad relativa,2022-08-06,minimo,71.8
7,OROTAV01,669,HUM,Humedad relativa,2022-08-06,maximo,93.4
7,OROTAV01,669,HUM,Humedad relativa,2022-08-07,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-07,media,85.9104
7,OROTAV01,669,HUM,Humedad relativa,2022-08-07,minimo,71.9
7,OROTAV01,669,HUM,Humedad relativa,2022-08-07,maximo,95.6
7,OROTAV01,669,HUM,Humedad relativa,2022-08-08,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-08,media,86.3319
7,OROTAV01,669,HUM,Humedad relativa,2022-08-08,minimo,71.8
7,OROTAV01,669,HUM,Humedad relativa,2022-08-08,maximo,96.4
7,OROTAV01,669,HUM,Humedad relativa,2022-08-09,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-09,media,85.1681
7,OROTAV01,669,HUM,Humedad relativa,2022-08-09,minimo,69.6
7,OROTAV01,669,HUM,Humedad relativa,2022-08-09,maximo,95.8
7,OROTAV01,669,HUM,Humedad relativa,2022-08-10,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-10,media,80.6017
7,OROTAV01,669,HUM,Humedad relativa,2022-08-10,minimo,67.5
7,OROTAV01,669,HUM,Humedad relativa,2022-08-10,maximo,91.9
7,OROTAV01,669,HUM,Humedad relativa,2022-08-11,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-11,media,81.0958
7,OROTAV01,669,HUM,Humedad relativa,2022-08-11,minimo,63.0
7,OROTAV01,669,HUM,Humedad relativa,2022-08-11,maximo,92.7
7,OROTAV01,669,HUM,Humedad relativa,2022-08-12,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-12,media,81.7549
7,OROTAV01,669,HUM,Humedad relativa,2022-08-12,minimo,69.8
7,OROTAV01,669,HUM,Humedad relativa,2022-08-12,maximo,91.0
7,OROTAV01,669,HUM,Humedad relativa,2022-08-13,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-13,media,81.3562
7,OROTAV01,669,HUM,Humedad relativa,2022-08-13,minimo,66.6
7,OROTAV01,669,HUM,Humedad relativa,2022-08-13,maximo,93.3
7,OROTAV01,669,HUM,Humedad relativa,2022-08-14,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-14,media,90.3833
7,OROTAV01,669,HUM,Humedad relativa,2022-08-14,minimo,81.7
7,OROTAV01,669,HUM,Humedad relativa,2022-08-14,maximo,97.9
7,OROTAV01,669,HUM,Humedad relativa,2022-08-15,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-15,media,85.991
7,OROTAV01,669,HUM,Humedad relativa,2022-08-15,minimo,71.1
7,OROTAV01,669,HUM,Humedad relativa,2022-08-15,maximo,97.3
7,OROTAV01,669,HUM,Humedad relativa,2022-08-16,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-16,media,80.6118
7,OROTAV01,669,HUM,Humedad relativa,2022-08-16,minimo,61.0
7,OROTAV01,669,HUM,Humedad relativa,2022-08-16,maximo,95.6
7,OROTAV01,669,HUM,Humedad relativa,2022-08-17,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-17,media,85.5563
7,OROTAV01,669,HUM,Humedad relativa,2022-08-17,minimo,65.4
7,OROTAV01,669,HUM,Humedad relativa,2022-08-17,maximo,98.1
7,OROTAV01,669,HUM,Humedad relativa,2022-08-18,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-18,media,82.1059
7,OROTAV01,669,HUM,Humedad relativa,2022-08-18,minimo,71.1
7,OROTAV01,669,HUM,Humedad relativa,2022-08-18,maximo,96.4
7,OROTAV01,669,HUM,Humedad relativa,2022-08-19,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-19,media,75.0569
7,OROTAV01,669,HUM,Humedad relativa,2022-08-19,minimo,57.6
7,OROTAV01,669,HUM,Humedad relativa,2022-08-19,maximo,91.5
7,OROTAV01,669,HUM,Humedad relativa,2022-08-20,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-20,media,91.9458
7,OROTAV01,669,HUM,Humedad relativa,2022-08-20,minimo,81.1
7,OROTAV01,669,HUM,Humedad relativa,2022-08-20,maximo,98.7
7,OROTAV01,669,HUM,Humedad relativa,2022-08-21,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-21,media,88.4965
7,OROTAV01,669,HUM,Humedad relativa,2022-08-21,minimo,50.8
7,OROTAV01,669,HUM,Humedad relativa,2022-08-21,maximo,98.7
7,OROTAV01,669,HUM,Humedad relativa,2022-08-22,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-22,media,92.9417
7,OROTAV01,669,HUM,Humedad relativa,2022-08-22,minimo,82.4
7,OROTAV01,669,HUM,Humedad relativa,2022-08-22,maximo,98.9
7,OROTAV01,669,HUM,Humedad relativa,2022-08-23,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-23,media,90.1396
7,OROTAV01,669,HUM,Humedad relativa,2022-08-23,minimo,76.8
7,OROTAV01,669,HUM,Humedad relativa,2022-08-23,maximo,98.1
7,OROTAV01,669,HUM,Humedad relativa,2022-08-24,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-24,media,85.0569
7,OROTAV01,669,HUM,Humedad relativa,2022-08-24,minimo,71.5
7,OROTAV01,669,HUM,Humedad relativa,2022-08-24,maximo,96.4
7,OROTAV01,669,HUM,Humedad relativa,2022-08-25,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-25,media,84.8118
7,OROTAV01,669,HUM,Humedad relativa,2022-08-25,minimo,68.7
7,OROTAV01,669,HUM,Humedad relativa,2022-08-25,maximo,95.7
7,OROTAV01,669,HUM,Humedad relativa,2022-08-26,total,
7,OROTAV01,669,HUM,Humedad relativa,2022-08-26,media,83.0222
7,OROTAV01,669,HUM,Humedad relativa,2022-08-26,minimo,61.7
7,OROTAV01,669,HUM,Humedad relativa,2022-08-26,maximo,96.4
