﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,197,TEMP,Temperatura,2024-03-06,media,15.411111
80,BADAJTH,197,TEMP,Temperatura,2024-03-06,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2024-03-06,maximo,18.5
80,BADAJTH,197,TEMP,Temperatura,2024-03-07,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-07,media,15.991667
80,BADAJTH,197,TEMP,Temperatura,2024-03-07,minimo,12.4
80,BADAJTH,197,TEMP,Temperatura,2024-03-07,maximo,21.0
80,BADAJTH,197,TEMP,Temperatura,2024-03-08,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-08,media,15.649305
80,BADAJTH,197,TEMP,Temperatura,2024-03-08,minimo,12.1
80,BADAJTH,197,TEMP,Temperatura,2024-03-08,maximo,20.8
80,BADAJTH,197,TEMP,Temperatura,2024-03-09,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-09,media,15.684028
80,BADAJTH,197,TEMP,Temperatura,2024-03-09,minimo,11.7
80,BADAJTH,197,TEMP,Temperatura,2024-03-09,maximo,20.4
80,BADAJTH,197,TEMP,Temperatura,2024-03-10,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-10,media,15.894444
80,BADAJTH,197,TEMP,Temperatura,2024-03-10,minimo,13.0
80,BADAJTH,197,TEMP,Temperatura,2024-03-10,maximo,19.9
80,BADAJTH,197,TEMP,Temperatura,2024-03-11,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-11,media,14.684028
80,BADAJTH,197,TEMP,Temperatura,2024-03-11,minimo,12.4
80,BADAJTH,197,TEMP,Temperatura,2024-03-11,maximo,19.5
80,BADAJTH,197,TEMP,Temperatura,2024-03-12,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-12,media,14.90625
80,BADAJTH,197,TEMP,Temperatura,2024-03-12,minimo,12.2
80,BADAJTH,197,TEMP,Temperatura,2024-03-12,maximo,18.5
80,BADAJTH,197,TEMP,Temperatura,2024-03-13,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-13,media,17.474306
80,BADAJTH,197,TEMP,Temperatura,2024-03-13,minimo,12.8
80,BADAJTH,197,TEMP,Temperatura,2024-03-13,maximo,22.6
80,BADAJTH,197,TEMP,Temperatura,2024-03-14,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-14,media,16.360416
80,BADAJTH,197,TEMP,Temperatura,2024-03-14,minimo,15.1
80,BADAJTH,197,TEMP,Temperatura,2024-03-14,maximo,18.7
80,BADAJTH,197,TEMP,Temperatura,2024-03-15,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-15,media,16.60764
80,BADAJTH,197,TEMP,Temperatura,2024-03-15,minimo,13.0
80,BADAJTH,197,TEMP,Temperatura,2024-03-15,maximo,21.1
80,BADAJTH,197,TEMP,Temperatura,2024-03-16,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-16,media,18.59375
80,BADAJTH,197,TEMP,Temperatura,2024-03-16,minimo,12.3
80,BADAJTH,197,TEMP,Temperatura,2024-03-16,maximo,24.8
80,BADAJTH,197,TEMP,Temperatura,2024-03-17,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-17,media,20.372223
80,BADAJTH,197,TEMP,Temperatura,2024-03-17,minimo,16.3
80,BADAJTH,197,TEMP,Temperatura,2024-03-17,maximo,25.6
80,BADAJTH,197,TEMP,Temperatura,2024-03-18,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-18,media,18.859722
80,BADAJTH,197,TEMP,Temperatura,2024-03-18,minimo,14.2
80,BADAJTH,197,TEMP,Temperatura,2024-03-18,maximo,25.2
80,BADAJTH,197,TEMP,Temperatura,2024-03-19,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-19,media,18.030556
80,BADAJTH,197,TEMP,Temperatura,2024-03-19,minimo,14.0
80,BADAJTH,197,TEMP,Temperatura,2024-03-19,maximo,23.7
80,BADAJTH,197,TEMP,Temperatura,2024-03-20,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-20,media,17.975
80,BADAJTH,197,TEMP,Temperatura,2024-03-20,minimo,13.6
80,BADAJTH,197,TEMP,Temperatura,2024-03-20,maximo,25.0
80,BADAJTH,197,TEMP,Temperatura,2024-03-21,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-21,media,17.067362
80,BADAJTH,197,TEMP,Temperatura,2024-03-21,minimo,13.3
80,BADAJTH,197,TEMP,Temperatura,2024-03-21,maximo,22.4
80,BADAJTH,197,TEMP,Temperatura,2024-03-22,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-22,media,14.864583
80,BADAJTH,197,TEMP,Temperatura,2024-03-22,minimo,11.5
80,BADAJTH,197,TEMP,Temperatura,2024-03-22,maximo,20.3
80,BADAJTH,197,TEMP,Temperatura,2024-03-23,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-23,media,14.090278
80,BADAJTH,197,TEMP,Temperatura,2024-03-23,minimo,12.0
80,BADAJTH,197,TEMP,Temperatura,2024-03-23,maximo,17.6
80,BADAJTH,197,TEMP,Temperatura,2024-03-24,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-24,media,14.972917
80,BADAJTH,197,TEMP,Temperatura,2024-03-24,minimo,12.0
80,BADAJTH,197,TEMP,Temperatura,2024-03-24,maximo,18.8
80,BADAJTH,197,TEMP,Temperatura,2024-03-25,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-25,media,17.004862
80,BADAJTH,197,TEMP,Temperatura,2024-03-25,minimo,13.8
80,BADAJTH,197,TEMP,Temperatura,2024-03-25,maximo,21.7
80,BADAJTH,197,TEMP,Temperatura,2024-03-26,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-26,media,16.133333
80,BADAJTH,197,TEMP,Temperatura,2024-03-26,minimo,12.9
80,BADAJTH,197,TEMP,Temperatura,2024-03-26,maximo,21.0
80,BADAJTH,197,TEMP,Temperatura,2024-03-27,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-27,media,14.690972
80,BADAJTH,197,TEMP,Temperatura,2024-03-27,minimo,11.0
80,BADAJTH,197,TEMP,Temperatura,2024-03-27,maximo,18.5
80,BADAJTH,197,TEMP,Temperatura,2024-03-28,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-28,media,16.1
80,BADAJTH,197,TEMP,Temperatura,2024-03-28,minimo,12.1
80,BADAJTH,197,TEMP,Temperatura,2024-03-28,maximo,20.4
80,BADAJTH,197,TEMP,Temperatura,2024-03-29,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-29,media,16.840973
80,BADAJTH,197,TEMP,Temperatura,2024-03-29,minimo,14.0
80,BADAJTH,197,TEMP,Temperatura,2024-03-29,maximo,21.3
80,BADAJTH,197,TEMP,Temperatura,2024-03-30,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-30,media,16.768055
80,BADAJTH,197,TEMP,Temperatura,2024-03-30,minimo,12.6
80,BADAJTH,197,TEMP,Temperatura,2024-03-30,maximo,21.4
80,BADAJTH,197,TEMP,Temperatura,2024-03-31,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-31,media,17.209723
80,BADAJTH,197,TEMP,Temperatura,2024-03-31,minimo,14.6
80,BADAJTH,197,TEMP,Temperatura,2024-03-31,maximo,20.8
80,BADAJTH,197,TEMP,Temperatura,2024-04-01,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-01,media,16.411806
80,BADAJTH,197,TEMP,Temperatura,2024-04-01,minimo,14.4
80,BADAJTH,197,TEMP,Temperatura,2024-04-01,maximo,19.2
80,BADAJTH,197,TEMP,Temperatura,2024-04-02,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-02,media,15.822917
80,BADAJTH,197,TEMP,Temperatura,2024-04-02,minimo,12.9
80,BADAJTH,197,TEMP,Temperatura,2024-04-02,maximo,19.0
80,BADAJTH,197,TEMP,Temperatura,2024-04-03,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-03,media,16.433332
80,BADAJTH,197,TEMP,Temperatura,2024-04-03,minimo,13.2
80,BADAJTH,197,TEMP,Temperatura,2024-04-03,maximo,20.0
80,BADAJTH,197,TEMP,Temperatura,2024-04-04,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-04,media,18.115278
80,BADAJTH,197,TEMP,Temperatura,2024-04-04,minimo,12.5
80,BADAJTH,197,TEMP,Temperatura,2024-04-04,maximo,24.0
80,BADAJTH,197,TEMP,Temperatura,2024-04-05,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-05,media,20.225
80,BADAJTH,197,TEMP,Temperatura,2024-04-05,minimo,13.8
80,BADAJTH,197,TEMP,Temperatura,2024-04-05,maximo,26.2
80,BADAJTH,197,TEMP,Temperatura,2024-04-06,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-06,media,16.710417
80,BADAJTH,197,TEMP,Temperatura,2024-04-06,minimo,14.1
80,BADAJTH,197,TEMP,Temperatura,2024-04-06,maximo,19.9
80,BADAJTH,197,TEMP,Temperatura,2024-04-07,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-07,media,17.13125
80,BADAJTH,197,TEMP,Temperatura,2024-04-07,minimo,12.9
80,BADAJTH,197,TEMP,Temperatura,2024-04-07,maximo,22.0
80,BADAJTH,197,TEMP,Temperatura,2024-04-08,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-08,media,17.696527
80,BADAJTH,197,TEMP,Temperatura,2024-04-08,minimo,12.3
80,BADAJTH,197,TEMP,Temperatura,2024-04-08,maximo,22.9
80,BADAJTH,197,TEMP,Temperatura,2024-04-09,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-09,media,19.566668
80,BADAJTH,197,TEMP,Temperatura,2024-04-09,minimo,13.9
80,BADAJTH,197,TEMP,Temperatura,2024-04-09,maximo,25.6
80,BADAJTH,197,TEMP,Temperatura,2024-04-10,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-10,media,21.452778
80,BADAJTH,197,TEMP,Temperatura,2024-04-10,minimo,14.9
80,BADAJTH,197,TEMP,Temperatura,2024-04-10,maximo,27.1
80,BADAJTH,197,TEMP,Temperatura,2024-04-11,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-11,media,28.072916
80,BADAJTH,197,TEMP,Temperatura,2024-04-11,minimo,20.3
80,BADAJTH,197,TEMP,Temperatura,2024-04-11,maximo,33.9
80,BADAJTH,197,TEMP,Temperatura,2024-04-12,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-12,media,26.159721
80,BADAJTH,197,TEMP,Temperatura,2024-04-12,minimo,21.3
80,BADAJTH,197,TEMP,Temperatura,2024-04-12,maximo,32.7
80,BADAJTH,197,TEMP,Temperatura,2024-04-13,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-13,media,24.286112
80,BADAJTH,197,TEMP,Temperatura,2024-04-13,minimo,21.0
80,BADAJTH,197,TEMP,Temperatura,2024-04-13,maximo,28.4
80,BADAJTH,197,TEMP,Temperatura,2024-04-14,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-14,media,23.88889
80,BADAJTH,197,TEMP,Temperatura,2024-04-14,minimo,19.5
80,BADAJTH,197,TEMP,Temperatura,2024-04-14,maximo,28.9
80,BADAJTH,197,TEMP,Temperatura,2024-04-15,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-15,media,23.934029
80,BADAJTH,197,TEMP,Temperatura,2024-04-15,minimo,19.4
80,BADAJTH,197,TEMP,Temperatura,2024-04-15,maximo,28.5
80,BADAJTH,197,TEMP,Temperatura,2024-04-16,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-16,media,22.759027
80,BADAJTH,197,TEMP,Temperatura,2024-04-16,minimo,19.1
80,BADAJTH,197,TEMP,Temperatura,2024-04-16,maximo,27.2
80,BADAJTH,197,TEMP,Temperatura,2024-04-17,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-17,media,22.236805
80,BADAJTH,197,TEMP,Temperatura,2024-04-17,minimo,17.5
80,BADAJTH,197,TEMP,Temperatura,2024-04-17,maximo,27.6
80,BADAJTH,197,TEMP,Temperatura,2024-04-18,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-18,media,19.976389
80,BADAJTH,197,TEMP,Temperatura,2024-04-18,minimo,16.3
80,BADAJTH,197,TEMP,Temperatura,2024-04-18,maximo,23.8
80,BADAJTH,197,TEMP,Temperatura,2024-04-19,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-19,media,18.435417
80,BADAJTH,197,TEMP,Temperatura,2024-04-19,minimo,15.3
80,BADAJTH,197,TEMP,Temperatura,2024-04-19,maximo,22.0
80,BADAJTH,197,TEMP,Temperatura,2024-04-20,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-20,media,19.154167
80,BADAJTH,197,TEMP,Temperatura,2024-04-20,minimo,15.4
80,BADAJTH,197,TEMP,Temperatura,2024-04-20,maximo,24.7
80,BADAJTH,197,TEMP,Temperatura,2024-04-21,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-21,media,16.772917
80,BADAJTH,197,TEMP,Temperatura,2024-04-21,minimo,13.9
80,BADAJTH,197,TEMP,Temperatura,2024-04-21,maximo,20.6
80,BADAJTH,197,TEMP,Temperatura,2024-04-22,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-22,media,16.776388
80,BADAJTH,197,TEMP,Temperatura,2024-04-22,minimo,13.5
80,BADAJTH,197,TEMP,Temperatura,2024-04-22,maximo,21.1
80,BADAJTH,197,TEMP,Temperatura,2024-04-23,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-23,media,18.4
80,BADAJTH,197,TEMP,Temperatura,2024-04-23,minimo,14.3
80,BADAJTH,197,TEMP,Temperatura,2024-04-23,maximo,22.7
80,BADAJTH,197,TEMP,Temperatura,2024-04-24,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-24,media,20.047222
80,BADAJTH,197,TEMP,Temperatura,2024-04-24,minimo,15.3
80,BADAJTH,197,TEMP,Temperatura,2024-04-24,maximo,24.7
80,BADAJTH,197,TEMP,Temperatura,2024-04-25,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-25,media,17.656944
80,BADAJTH,197,TEMP,Temperatura,2024-04-25,minimo,14.2
80,BADAJTH,197,TEMP,Temperatura,2024-04-25,maximo,21.5
80,BADAJTH,197,TEMP,Temperatura,2024-04-26,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-26,media,16.13125
80,BADAJTH,197,TEMP,Temperatura,2024-04-26,minimo,12.9
80,BADAJTH,197,TEMP,Temperatura,2024-04-26,maximo,19.3
80,BADAJTH,197,TEMP,Temperatura,2024-04-27,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-27,media,16.168056
80,BADAJTH,197,TEMP,Temperatura,2024-04-27,minimo,12.5
80,BADAJTH,197,TEMP,Temperatura,2024-04-27,maximo,20.7
80,BADAJTH,197,TEMP,Temperatura,2024-04-28,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-28,media,16.524305
80,BADAJTH,197,TEMP,Temperatura,2024-04-28,minimo,13.2
80,BADAJTH,197,TEMP,Temperatura,2024-04-28,maximo,21.8
80,BADAJTH,197,TEMP,Temperatura,2024-04-29,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-29,media,16.746529
80,BADAJTH,197,TEMP,Temperatura,2024-04-29,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2024-04-29,maximo,20.4
80,BADAJTH,197,TEMP,Temperatura,2024-04-30,total,
80,BADAJTH,197,TEMP,Temperatura,2024-04-30,media,16.143055
80,BADAJTH,197,TEMP,Temperatura,2024-04-30,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2024-04-30,maximo,19.6
80,BADAJTH,197,TEMP,Temperatura,2024-05-01,total,
80,BADAJTH,197,TEMP,Temperatura,2024-05-01,media,16.436111
80,BADAJTH,197,TEMP,Temperatura,2024-05-01,minimo,13.6
80,BADAJTH,197,TEMP,Temperatura,2024-05-01,maximo,18.8
80,BADAJTH,197,TEMP,Temperatura,2024-05-02,total,
80,BADAJTH,197,TEMP,Temperatura,2024-05-02,media,16.488194
80,BADAJTH,197,TEMP,Temperatura,2024-05-02,minimo,13.8
80,BADAJTH,197,TEMP,Temperatura,2024-05-02,maximo,18.7
80,BADAJTH,198,HUM,Humedad relativa,2024-01-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-01,media,70.892365
80,BADAJTH,198,HUM,Humedad relativa,2024-01-01,minimo,43.7
80,BADAJTH,198,HUM,Humedad relativa,2024-01-01,maximo,95.6
80,BADAJTH,198,HUM,Humedad relativa,2024-01-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-02,media,70.74236
80,BADAJTH,198,HUM,Humedad relativa,2024-01-02,minimo,43.2
80,BADAJTH,198,HUM,Humedad relativa,2024-01-02,maximo,91.9
80,BADAJTH,198,HUM,Humedad relativa,2024-01-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-03,media,80.65278
80,BADAJTH,198,HUM,Humedad relativa,2024-01-03,minimo,52.4
80,BADAJTH,198,HUM,Humedad relativa,2024-01-03,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2024-01-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-04,media,83.86042
80,BADAJTH,198,HUM,Humedad relativa,2024-01-04,minimo,68.4
80,BADAJTH,198,HUM,Humedad relativa,2024-01-04,maximo,96.6
80,BADAJTH,198,HUM,Humedad relativa,2024-01-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-05,media,89.23055
80,BADAJTH,198,HUM,Humedad relativa,2024-01-05,minimo,72.3
80,BADAJTH,198,HUM,Humedad relativa,2024-01-05,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2024-01-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-06,media,92.0743
80,BADAJTH,198,HUM,Humedad relativa,2024-01-06,minimo,70.1
80,BADAJTH,198,HUM,Humedad relativa,2024-01-06,maximo,98.2
80,BADAJTH,198,HUM,Humedad relativa,2024-01-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-07,media,87.53125
80,BADAJTH,198,HUM,Humedad relativa,2024-01-07,minimo,67.6
80,BADAJTH,198,HUM,Humedad relativa,2024-01-07,maximo,96.5
80,BADAJTH,198,HUM,Humedad relativa,2024-01-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-08,media,76.78264
80,BADAJTH,198,HUM,Humedad relativa,2024-01-08,minimo,26.0
80,BADAJTH,198,HUM,Humedad relativa,2024-01-08,maximo,96.4
80,BADAJTH,198,HUM,Humedad relativa,2024-01-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-09,media,65.838196
80,BADAJTH,198,HUM,Humedad relativa,2024-01-09,minimo,45.6
80,BADAJTH,198,HUM,Humedad relativa,2024-01-09,maximo,87.5
80,BADAJTH,198,HUM,Humedad relativa,2024-01-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-10,media,69.43542
80,BADAJTH,198,HUM,Humedad relativa,2024-01-10,minimo,52.5
80,BADAJTH,198,HUM,Humedad relativa,2024-01-10,maximo,94.3
80,BADAJTH,198,HUM,Humedad relativa,2024-01-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-11,media,49.115276
80,BADAJTH,198,HUM,Humedad relativa,2024-01-11,minimo,31.9
80,BADAJTH,198,HUM,Humedad relativa,2024-01-11,maximo,96.5
80,BADAJTH,198,HUM,Humedad relativa,2024-01-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-12,media,35.15972
80,BADAJTH,198,HUM,Humedad relativa,2024-01-12,minimo,24.2
80,BADAJTH,198,HUM,Humedad relativa,2024-01-12,maximo,62.6
80,BADAJTH,198,HUM,Humedad relativa,2024-01-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-13,media,50.752083
80,BADAJTH,198,HUM,Humedad relativa,2024-01-13,minimo,25.9
80,BADAJTH,198,HUM,Humedad relativa,2024-01-13,maximo,80.3
80,BADAJTH,198,HUM,Humedad relativa,2024-01-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-14,media,51.744446
80,BADAJTH,198,HUM,Humedad relativa,2024-01-14,minimo,28.7
80,BADAJTH,198,HUM,Humedad relativa,2024-01-14,maximo,83.2
80,BADAJTH,198,HUM,Humedad relativa,2024-01-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-15,media,45.30347
80,BADAJTH,198,HUM,Humedad relativa,2024-01-15,minimo,31.1
80,BADAJTH,198,HUM,Humedad relativa,2024-01-15,maximo,76.3
80,BADAJTH,198,HUM,Humedad relativa,2024-01-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-16,media,67.69514
80,BADAJTH,198,HUM,Humedad relativa,2024-01-16,minimo,45.5
80,BADAJTH,198,HUM,Humedad relativa,2024-01-16,maximo,93.5
80,BADAJTH,198,HUM,Humedad relativa,2024-01-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-17,media,87.963196
80,BADAJTH,198,HUM,Humedad relativa,2024-01-17,minimo,68.5
80,BADAJTH,198,HUM,Humedad relativa,2024-01-17,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2024-01-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-18,media,83.06111
80,BADAJTH,198,HUM,Humedad relativa,2024-01-18,minimo,58.5
80,BADAJTH,198,HUM,Humedad relativa,2024-01-18,maximo,93.5
80,BADAJTH,198,HUM,Humedad relativa,2024-01-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-19,media,70.75972
80,BADAJTH,198,HUM,Humedad relativa,2024-01-19,minimo,59.6
80,BADAJTH,198,HUM,Humedad relativa,2024-01-19,maximo,81.8
80,BADAJTH,198,HUM,Humedad relativa,2024-01-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-20,media,68.453476
80,BADAJTH,198,HUM,Humedad relativa,2024-01-20,minimo,52.0
80,BADAJTH,198,HUM,Humedad relativa,2024-01-20,maximo,87.4
80,BADAJTH,198,HUM,Humedad relativa,2024-01-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-21,media,63.728474
80,BADAJTH,198,HUM,Humedad relativa,2024-01-21,minimo,52.6
80,BADAJTH,198,HUM,Humedad relativa,2024-01-21,maximo,67.8
80,BADAJTH,198,HUM,Humedad relativa,2024-01-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-22,media,69.24167
80,BADAJTH,198,HUM,Humedad relativa,2024-01-22,minimo,60.6
80,BADAJTH,198,HUM,Humedad relativa,2024-01-22,maximo,89.4
80,BADAJTH,198,HUM,Humedad relativa,2024-01-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-23,media,54.20139
80,BADAJTH,198,HUM,Humedad relativa,2024-01-23,minimo,29.0
80,BADAJTH,198,HUM,Humedad relativa,2024-01-23,maximo,93.8
80,BADAJTH,198,HUM,Humedad relativa,2024-01-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-24,media,40.130554
80,BADAJTH,198,HUM,Humedad relativa,2024-01-24,minimo,33.3
80,BADAJTH,198,HUM,Humedad relativa,2024-01-24,maximo,66.4
80,BADAJTH,198,HUM,Humedad relativa,2024-01-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-25,media,45.51389
80,BADAJTH,198,HUM,Humedad relativa,2024-01-25,minimo,26.4
80,BADAJTH,198,HUM,Humedad relativa,2024-01-25,maximo,75.9
80,BADAJTH,198,HUM,Humedad relativa,2024-01-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-26,media,31.645834
80,BADAJTH,198,HUM,Humedad relativa,2024-01-26,minimo,26.5
80,BADAJTH,198,HUM,Humedad relativa,2024-01-26,maximo,38.9
80,BADAJTH,198,HUM,Humedad relativa,2024-01-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-27,media,35.954166
80,BADAJTH,198,HUM,Humedad relativa,2024-01-27,minimo,29.5
80,BADAJTH,198,HUM,Humedad relativa,2024-01-27,maximo,50.3
80,BADAJTH,198,HUM,Humedad relativa,2024-01-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-28,media,38.970833
80,BADAJTH,198,HUM,Humedad relativa,2024-01-28,minimo,28.8
80,BADAJTH,198,HUM,Humedad relativa,2024-01-28,maximo,68.0
80,BADAJTH,198,HUM,Humedad relativa,2024-01-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-29,media,45.418056
80,BADAJTH,198,HUM,Humedad relativa,2024-01-29,minimo,29.4
80,BADAJTH,198,HUM,Humedad relativa,2024-01-29,maximo,85.5
80,BADAJTH,198,HUM,Humedad relativa,2024-01-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-30,media,37.413887
80,BADAJTH,198,HUM,Humedad relativa,2024-01-30,minimo,28.8
80,BADAJTH,198,HUM,Humedad relativa,2024-01-30,maximo,59.0
80,BADAJTH,198,HUM,Humedad relativa,2024-01-31,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-01-31,media,41.485416
80,BADAJTH,198,HUM,Humedad relativa,2024-01-31,minimo,28.4
80,BADAJTH,198,HUM,Humedad relativa,2024-01-31,maximo,70.3
80,BADAJTH,198,HUM,Humedad relativa,2024-02-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-01,media,49.920834
80,BADAJTH,198,HUM,Humedad relativa,2024-02-01,minimo,28.0
80,BADAJTH,198,HUM,Humedad relativa,2024-02-01,maximo,92.1
80,BADAJTH,198,HUM,Humedad relativa,2024-02-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-02,media,51.704166
80,BADAJTH,198,HUM,Humedad relativa,2024-02-02,minimo,37.8
80,BADAJTH,198,HUM,Humedad relativa,2024-02-02,maximo,73.8
80,BADAJTH,198,HUM,Humedad relativa,2024-02-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-03,media,40.638195
80,BADAJTH,198,HUM,Humedad relativa,2024-02-03,minimo,25.6
80,BADAJTH,198,HUM,Humedad relativa,2024-02-03,maximo,60.5
80,BADAJTH,198,HUM,Humedad relativa,2024-02-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-04,media,32.708332
80,BADAJTH,198,HUM,Humedad relativa,2024-02-04,minimo,24.8
80,BADAJTH,198,HUM,Humedad relativa,2024-02-04,maximo,65.3
80,BADAJTH,198,HUM,Humedad relativa,2024-02-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-05,media,39.472916
80,BADAJTH,198,HUM,Humedad relativa,2024-02-05,minimo,24.9
80,BADAJTH,198,HUM,Humedad relativa,2024-02-05,maximo,80.7
80,BADAJTH,198,HUM,Humedad relativa,2024-02-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-06,media,51.194443
80,BADAJTH,198,HUM,Humedad relativa,2024-02-06,minimo,33.3
80,BADAJTH,198,HUM,Humedad relativa,2024-02-06,maximo,81.9
80,BADAJTH,198,HUM,Humedad relativa,2024-02-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-07,media,45.417362
80,BADAJTH,198,HUM,Humedad relativa,2024-02-07,minimo,32.5
80,BADAJTH,198,HUM,Humedad relativa,2024-02-07,maximo,62.1
80,BADAJTH,198,HUM,Humedad relativa,2024-02-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-08,media,40.228474
80,BADAJTH,198,HUM,Humedad relativa,2024-02-08,minimo,28.7
80,BADAJTH,198,HUM,Humedad relativa,2024-02-08,maximo,75.7
80,BADAJTH,198,HUM,Humedad relativa,2024-02-09,total,
