﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,774,HUM,Humedad relativa,2015-09-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-09-20,media,72.7063
10,RAVELO01,774,HUM,Humedad relativa,2015-09-20,minimo,49.5
10,RAVELO01,774,HUM,Humedad relativa,2015-09-20,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2015-09-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-09-21,media,77.307
10,RAVELO01,774,HUM,Humedad relativa,2015-09-21,minimo,51.0
10,RAVELO01,774,HUM,Humedad relativa,2015-09-21,maximo,99.3
10,RAVELO01,774,HUM,Humedad relativa,2015-09-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-09-22,media,66.7883
10,RAVELO01,774,HUM,Humedad relativa,2015-09-22,minimo,39.0
10,RAVELO01,774,HUM,Humedad relativa,2015-09-22,maximo,93.1
10,RAVELO01,774,HUM,Humedad relativa,2015-09-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-09-23,media,86.9
10,RAVELO01,774,HUM,Humedad relativa,2015-09-23,minimo,82.8
10,RAVELO01,774,HUM,Humedad relativa,2015-09-23,maximo,90.7
10,RAVELO01,774,HUM,Humedad relativa,2015-09-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-09-24,media,70.1974
10,RAVELO01,774,HUM,Humedad relativa,2015-09-24,minimo,50.6
10,RAVELO01,774,HUM,Humedad relativa,2015-09-24,maximo,91.8
10,RAVELO01,774,HUM,Humedad relativa,2015-09-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-09-25,media,86.8082
10,RAVELO01,774,HUM,Humedad relativa,2015-09-25,minimo,61.9
10,RAVELO01,774,HUM,Humedad relativa,2015-09-25,maximo,99.2
10,RAVELO01,774,HUM,Humedad relativa,2015-09-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-09-26,media,83.6083
10,RAVELO01,774,HUM,Humedad relativa,2015-09-26,minimo,63.8
10,RAVELO01,774,HUM,Humedad relativa,2015-09-26,maximo,99.9
10,RAVELO01,774,HUM,Humedad relativa,2015-09-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-09-27,media,78.4487
10,RAVELO01,774,HUM,Humedad relativa,2015-09-27,minimo,58.4
10,RAVELO01,774,HUM,Humedad relativa,2015-09-27,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2015-09-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-09-28,media,92.05
10,RAVELO01,774,HUM,Humedad relativa,2015-09-28,minimo,64.4
10,RAVELO01,774,HUM,Humedad relativa,2015-09-28,maximo,95.5
10,RAVELO01,774,HUM,Humedad relativa,2015-09-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-09-29,media,83.8517
10,RAVELO01,774,HUM,Humedad relativa,2015-09-29,minimo,65.2
10,RAVELO01,774,HUM,Humedad relativa,2015-09-29,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2015-09-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-09-30,media,80.5633
10,RAVELO01,774,HUM,Humedad relativa,2015-09-30,minimo,55.2
10,RAVELO01,774,HUM,Humedad relativa,2015-09-30,maximo,93.8
10,RAVELO01,774,HUM,Humedad relativa,2015-10-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-01,media,74.1867
10,RAVELO01,774,HUM,Humedad relativa,2015-10-01,minimo,39.2
10,RAVELO01,774,HUM,Humedad relativa,2015-10-01,maximo,92.7
10,RAVELO01,774,HUM,Humedad relativa,2015-10-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-02,media,68.0748
10,RAVELO01,774,HUM,Humedad relativa,2015-10-02,minimo,43.1
10,RAVELO01,774,HUM,Humedad relativa,2015-10-02,maximo,90.0
10,RAVELO01,774,HUM,Humedad relativa,2015-10-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-03,media,51.9577
10,RAVELO01,774,HUM,Humedad relativa,2015-10-03,minimo,37.2
10,RAVELO01,774,HUM,Humedad relativa,2015-10-03,maximo,69.3
10,RAVELO01,774,HUM,Humedad relativa,2015-10-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-04,media,58.7143
10,RAVELO01,774,HUM,Humedad relativa,2015-10-04,minimo,38.2
10,RAVELO01,774,HUM,Humedad relativa,2015-10-04,maximo,88.5
10,RAVELO01,774,HUM,Humedad relativa,2015-10-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-05,media,72.2608
10,RAVELO01,774,HUM,Humedad relativa,2015-10-05,minimo,48.8
10,RAVELO01,774,HUM,Humedad relativa,2015-10-05,maximo,93.8
10,RAVELO01,774,HUM,Humedad relativa,2015-10-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-06,media,80.6475
10,RAVELO01,774,HUM,Humedad relativa,2015-10-06,minimo,60.3
10,RAVELO01,774,HUM,Humedad relativa,2015-10-06,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2015-10-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-07,media,93.8692
10,RAVELO01,774,HUM,Humedad relativa,2015-10-07,minimo,77.5
10,RAVELO01,774,HUM,Humedad relativa,2015-10-07,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2015-10-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-08,media,84.6317
10,RAVELO01,774,HUM,Humedad relativa,2015-10-08,minimo,58.3
10,RAVELO01,774,HUM,Humedad relativa,2015-10-08,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2015-10-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-09,media,66.3731
10,RAVELO01,774,HUM,Humedad relativa,2015-10-09,minimo,33.4
10,RAVELO01,774,HUM,Humedad relativa,2015-10-09,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2015-10-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-10,media,83.5471
10,RAVELO01,774,HUM,Humedad relativa,2015-10-10,minimo,63.6
10,RAVELO01,774,HUM,Humedad relativa,2015-10-10,maximo,95.5
10,RAVELO01,774,HUM,Humedad relativa,2015-10-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-11,media,94.61
10,RAVELO01,774,HUM,Humedad relativa,2015-10-11,minimo,85.5
10,RAVELO01,774,HUM,Humedad relativa,2015-10-11,maximo,95.5
10,RAVELO01,774,HUM,Humedad relativa,2015-10-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-12,media,91.5108
10,RAVELO01,774,HUM,Humedad relativa,2015-10-12,minimo,70.4
10,RAVELO01,774,HUM,Humedad relativa,2015-10-12,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2015-10-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-13,media,85.6192
10,RAVELO01,774,HUM,Humedad relativa,2015-10-13,minimo,66.9
10,RAVELO01,774,HUM,Humedad relativa,2015-10-13,maximo,93.9
10,RAVELO01,774,HUM,Humedad relativa,2015-10-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-14,media,82.7992
10,RAVELO01,774,HUM,Humedad relativa,2015-10-14,minimo,58.0
10,RAVELO01,774,HUM,Humedad relativa,2015-10-14,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2015-10-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-15,media,82.2408
10,RAVELO01,774,HUM,Humedad relativa,2015-10-15,minimo,61.9
10,RAVELO01,774,HUM,Humedad relativa,2015-10-15,maximo,93.9
10,RAVELO01,774,HUM,Humedad relativa,2015-10-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-16,media,87.1467
10,RAVELO01,774,HUM,Humedad relativa,2015-10-16,minimo,55.2
10,RAVELO01,774,HUM,Humedad relativa,2015-10-16,maximo,95.5
10,RAVELO01,774,HUM,Humedad relativa,2015-10-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-17,media,85.005
10,RAVELO01,774,HUM,Humedad relativa,2015-10-17,minimo,56.5
10,RAVELO01,774,HUM,Humedad relativa,2015-10-17,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2015-10-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-18,media,90.1617
10,RAVELO01,774,HUM,Humedad relativa,2015-10-18,minimo,75.1
10,RAVELO01,774,HUM,Humedad relativa,2015-10-18,maximo,95.5
10,RAVELO01,774,HUM,Humedad relativa,2015-10-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-19,media,93.6375
10,RAVELO01,774,HUM,Humedad relativa,2015-10-19,minimo,75.9
10,RAVELO01,774,HUM,Humedad relativa,2015-10-19,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2015-10-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-20,media,91.7392
10,RAVELO01,774,HUM,Humedad relativa,2015-10-20,minimo,70.9
10,RAVELO01,774,HUM,Humedad relativa,2015-10-20,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2015-10-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-21,media,88.6982
10,RAVELO01,774,HUM,Humedad relativa,2015-10-21,minimo,62.9
10,RAVELO01,774,HUM,Humedad relativa,2015-10-21,maximo,93.8
10,RAVELO01,774,HUM,Humedad relativa,2015-10-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-22,media,82.9908
10,RAVELO01,774,HUM,Humedad relativa,2015-10-22,minimo,56.4
10,RAVELO01,774,HUM,Humedad relativa,2015-10-22,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2015-10-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-23,media,79.8824
10,RAVELO01,774,HUM,Humedad relativa,2015-10-23,minimo,47.9
10,RAVELO01,774,HUM,Humedad relativa,2015-10-23,maximo,94.7
10,RAVELO01,774,HUM,Humedad relativa,2015-10-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-24,media,90.4475
10,RAVELO01,774,HUM,Humedad relativa,2015-10-24,minimo,69.7
10,RAVELO01,774,HUM,Humedad relativa,2015-10-24,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2015-10-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-25,media,90.3183
10,RAVELO01,774,HUM,Humedad relativa,2015-10-25,minimo,69.0
10,RAVELO01,774,HUM,Humedad relativa,2015-10-25,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2015-10-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-26,media,86.7417
10,RAVELO01,774,HUM,Humedad relativa,2015-10-26,minimo,56.5
10,RAVELO01,774,HUM,Humedad relativa,2015-10-26,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2015-10-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-27,media,88.6725
10,RAVELO01,774,HUM,Humedad relativa,2015-10-27,minimo,66.8
10,RAVELO01,774,HUM,Humedad relativa,2015-10-27,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2015-10-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-28,media,94.3375
10,RAVELO01,774,HUM,Humedad relativa,2015-10-28,minimo,91.5
10,RAVELO01,774,HUM,Humedad relativa,2015-10-28,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2015-10-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-29,media,87.775
10,RAVELO01,774,HUM,Humedad relativa,2015-10-29,minimo,68.9
10,RAVELO01,774,HUM,Humedad relativa,2015-10-29,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2015-10-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-30,media,87.6117
10,RAVELO01,774,HUM,Humedad relativa,2015-10-30,minimo,56.1
10,RAVELO01,774,HUM,Humedad relativa,2015-10-30,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2015-10-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-10-31,media,95.43
10,RAVELO01,774,HUM,Humedad relativa,2015-10-31,minimo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2015-10-31,maximo,95.5
10,RAVELO01,774,HUM,Humedad relativa,2015-11-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-01,media,92.645
10,RAVELO01,774,HUM,Humedad relativa,2015-11-01,minimo,81.1
10,RAVELO01,774,HUM,Humedad relativa,2015-11-01,maximo,95.5
10,RAVELO01,774,HUM,Humedad relativa,2015-11-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-02,media,83.4283
10,RAVELO01,774,HUM,Humedad relativa,2015-11-02,minimo,64.2
10,RAVELO01,774,HUM,Humedad relativa,2015-11-02,maximo,93.0
10,RAVELO01,774,HUM,Humedad relativa,2015-11-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-03,media,85.1225
10,RAVELO01,774,HUM,Humedad relativa,2015-11-03,minimo,63.3
10,RAVELO01,774,HUM,Humedad relativa,2015-11-03,maximo,93.9
10,RAVELO01,774,HUM,Humedad relativa,2015-11-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-04,media,79.61
10,RAVELO01,774,HUM,Humedad relativa,2015-11-04,minimo,55.8
10,RAVELO01,774,HUM,Humedad relativa,2015-11-04,maximo,91.9
10,RAVELO01,774,HUM,Humedad relativa,2015-11-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-05,media,70.5417
10,RAVELO01,774,HUM,Humedad relativa,2015-11-05,minimo,43.6
10,RAVELO01,774,HUM,Humedad relativa,2015-11-05,maximo,88.5
10,RAVELO01,774,HUM,Humedad relativa,2015-11-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-06,media,74.0317
10,RAVELO01,774,HUM,Humedad relativa,2015-11-06,minimo,49.2
10,RAVELO01,774,HUM,Humedad relativa,2015-11-06,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2015-11-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-07,media,74.1842
10,RAVELO01,774,HUM,Humedad relativa,2015-11-07,minimo,51.8
10,RAVELO01,774,HUM,Humedad relativa,2015-11-07,maximo,93.8
10,RAVELO01,774,HUM,Humedad relativa,2015-11-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-08,media,69.8283
10,RAVELO01,774,HUM,Humedad relativa,2015-11-08,minimo,32.7
10,RAVELO01,774,HUM,Humedad relativa,2015-11-08,maximo,93.0
10,RAVELO01,774,HUM,Humedad relativa,2015-11-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-09,media,35.269
10,RAVELO01,774,HUM,Humedad relativa,2015-11-09,minimo,32.5
10,RAVELO01,774,HUM,Humedad relativa,2015-11-09,maximo,39.9
10,RAVELO01,774,HUM,Humedad relativa,2015-11-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-10,media,39.5679
10,RAVELO01,774,HUM,Humedad relativa,2015-11-10,minimo,37.7
10,RAVELO01,774,HUM,Humedad relativa,2015-11-10,maximo,43.1
10,RAVELO01,774,HUM,Humedad relativa,2015-11-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-11,media,47.4525
10,RAVELO01,774,HUM,Humedad relativa,2015-11-11,minimo,38.2
10,RAVELO01,774,HUM,Humedad relativa,2015-11-11,maximo,77.2
10,RAVELO01,774,HUM,Humedad relativa,2015-11-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-12,media,51.9158
10,RAVELO01,774,HUM,Humedad relativa,2015-11-12,minimo,42.2
10,RAVELO01,774,HUM,Humedad relativa,2015-11-12,maximo,67.4
10,RAVELO01,774,HUM,Humedad relativa,2015-11-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-13,media,65.7092
10,RAVELO01,774,HUM,Humedad relativa,2015-11-13,minimo,45.8
10,RAVELO01,774,HUM,Humedad relativa,2015-11-13,maximo,81.0
10,RAVELO01,774,HUM,Humedad relativa,2015-11-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-14,media,44.255
10,RAVELO01,774,HUM,Humedad relativa,2015-11-14,minimo,36.1
10,RAVELO01,774,HUM,Humedad relativa,2015-11-14,maximo,49.9
10,RAVELO01,774,HUM,Humedad relativa,2015-11-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-15,media,43.2258
10,RAVELO01,774,HUM,Humedad relativa,2015-11-15,minimo,32.0
10,RAVELO01,774,HUM,Humedad relativa,2015-11-15,maximo,61.7
10,RAVELO01,774,HUM,Humedad relativa,2015-11-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-16,media,53.4733
10,RAVELO01,774,HUM,Humedad relativa,2015-11-16,minimo,33.1
10,RAVELO01,774,HUM,Humedad relativa,2015-11-16,maximo,71.0
10,RAVELO01,774,HUM,Humedad relativa,2015-11-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-17,media,77.375
10,RAVELO01,774,HUM,Humedad relativa,2015-11-17,minimo,53.6
10,RAVELO01,774,HUM,Humedad relativa,2015-11-17,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2015-11-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-18,media,77.7742
10,RAVELO01,774,HUM,Humedad relativa,2015-11-18,minimo,55.1
10,RAVELO01,774,HUM,Humedad relativa,2015-11-18,maximo,92.3
10,RAVELO01,774,HUM,Humedad relativa,2015-11-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-19,media,43.8833
10,RAVELO01,774,HUM,Humedad relativa,2015-11-19,minimo,28.4
10,RAVELO01,774,HUM,Humedad relativa,2015-11-19,maximo,82.6
10,RAVELO01,774,HUM,Humedad relativa,2015-11-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-20,media,50.5817
10,RAVELO01,774,HUM,Humedad relativa,2015-11-20,minimo,25.0
10,RAVELO01,774,HUM,Humedad relativa,2015-11-20,maximo,86.9
10,RAVELO01,774,HUM,Humedad relativa,2015-11-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-21,media,86.3833
10,RAVELO01,774,HUM,Humedad relativa,2015-11-21,minimo,66.7
10,RAVELO01,774,HUM,Humedad relativa,2015-11-21,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2015-11-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-22,media,94.6175
10,RAVELO01,774,HUM,Humedad relativa,2015-11-22,minimo,86.7
10,RAVELO01,774,HUM,Humedad relativa,2015-11-22,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2015-11-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-23,media,92.6117
10,RAVELO01,774,HUM,Humedad relativa,2015-11-23,minimo,83.5
10,RAVELO01,774,HUM,Humedad relativa,2015-11-23,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2015-11-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-24,media,81.6158
10,RAVELO01,774,HUM,Humedad relativa,2015-11-24,minimo,61.2
10,RAVELO01,774,HUM,Humedad relativa,2015-11-24,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2015-11-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-25,media,81.1508
10,RAVELO01,774,HUM,Humedad relativa,2015-11-25,minimo,64.2
10,RAVELO01,774,HUM,Humedad relativa,2015-11-25,maximo,93.0
10,RAVELO01,774,HUM,Humedad relativa,2015-11-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-26,media,84.4267
10,RAVELO01,774,HUM,Humedad relativa,2015-11-26,minimo,65.4
10,RAVELO01,774,HUM,Humedad relativa,2015-11-26,maximo,95.3
10,RAVELO01,774,HUM,Humedad relativa,2015-11-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-27,media,90.7367
10,RAVELO01,774,HUM,Humedad relativa,2015-11-27,minimo,68.0
10,RAVELO01,774,HUM,Humedad relativa,2015-11-27,maximo,95.3
10,RAVELO01,774,HUM,Humedad relativa,2015-11-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-28,media,87.0942
10,RAVELO01,774,HUM,Humedad relativa,2015-11-28,minimo,72.0
10,RAVELO01,774,HUM,Humedad relativa,2015-11-28,maximo,95.3
10,RAVELO01,774,HUM,Humedad relativa,2015-11-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-29,media,82.2692
10,RAVELO01,774,HUM,Humedad relativa,2015-11-29,minimo,70.4
10,RAVELO01,774,HUM,Humedad relativa,2015-11-29,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2015-11-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-11-30,media,54.8692
10,RAVELO01,774,HUM,Humedad relativa,2015-11-30,minimo,25.4
10,RAVELO01,774,HUM,Humedad relativa,2015-11-30,maximo,86.1
10,RAVELO01,774,HUM,Humedad relativa,2015-12-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-01,media,36.7808
10,RAVELO01,774,HUM,Humedad relativa,2015-12-01,minimo,26.8
10,RAVELO01,774,HUM,Humedad relativa,2015-12-01,maximo,64.2
10,RAVELO01,774,HUM,Humedad relativa,2015-12-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-02,media,69.1075
10,RAVELO01,774,HUM,Humedad relativa,2015-12-02,minimo,47.4
10,RAVELO01,774,HUM,Humedad relativa,2015-12-02,maximo,90.0
10,RAVELO01,774,HUM,Humedad relativa,2015-12-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-03,media,59.7144
10,RAVELO01,774,HUM,Humedad relativa,2015-12-03,minimo,36.1
10,RAVELO01,774,HUM,Humedad relativa,2015-12-03,maximo,90.4
10,RAVELO01,774,HUM,Humedad relativa,2015-12-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-04,media,40.4868
10,RAVELO01,774,HUM,Humedad relativa,2015-12-04,minimo,28.4
10,RAVELO01,774,HUM,Humedad relativa,2015-12-04,maximo,62.3
10,RAVELO01,774,HUM,Humedad relativa,2015-12-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-05,media,31.9146
10,RAVELO01,774,HUM,Humedad relativa,2015-12-05,minimo,14.7
10,RAVELO01,774,HUM,Humedad relativa,2015-12-05,maximo,57.5
10,RAVELO01,774,HUM,Humedad relativa,2015-12-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-06,media,36.0972
10,RAVELO01,774,HUM,Humedad relativa,2015-12-06,minimo,14.5
10,RAVELO01,774,HUM,Humedad relativa,2015-12-06,maximo,67.8
10,RAVELO01,774,HUM,Humedad relativa,2015-12-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-07,media,41.4125
10,RAVELO01,774,HUM,Humedad relativa,2015-12-07,minimo,29.3
10,RAVELO01,774,HUM,Humedad relativa,2015-12-07,maximo,71.1
10,RAVELO01,774,HUM,Humedad relativa,2015-12-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-08,media,50.9069
10,RAVELO01,774,HUM,Humedad relativa,2015-12-08,minimo,36.2
10,RAVELO01,774,HUM,Humedad relativa,2015-12-08,maximo,76.0
10,RAVELO01,774,HUM,Humedad relativa,2015-12-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-09,media,71.1215
10,RAVELO01,774,HUM,Humedad relativa,2015-12-09,minimo,52.6
10,RAVELO01,774,HUM,Humedad relativa,2015-12-09,maximo,84.7
10,RAVELO01,774,HUM,Humedad relativa,2015-12-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-10,media,65.1278
10,RAVELO01,774,HUM,Humedad relativa,2015-12-10,minimo,42.8
10,RAVELO01,774,HUM,Humedad relativa,2015-12-10,maximo,87.2
10,RAVELO01,774,HUM,Humedad relativa,2015-12-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-11,media,69.1674
10,RAVELO01,774,HUM,Humedad relativa,2015-12-11,minimo,37.4
10,RAVELO01,774,HUM,Humedad relativa,2015-12-11,maximo,87.7
10,RAVELO01,774,HUM,Humedad relativa,2015-12-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-12,media,56.1556
10,RAVELO01,774,HUM,Humedad relativa,2015-12-12,minimo,34.4
10,RAVELO01,774,HUM,Humedad relativa,2015-12-12,maximo,80.3
10,RAVELO01,774,HUM,Humedad relativa,2015-12-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-13,media,49.4111
10,RAVELO01,774,HUM,Humedad relativa,2015-12-13,minimo,31.6
10,RAVELO01,774,HUM,Humedad relativa,2015-12-13,maximo,68.0
10,RAVELO01,774,HUM,Humedad relativa,2015-12-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-14,media,40.9486
10,RAVELO01,774,HUM,Humedad relativa,2015-12-14,minimo,26.6
10,RAVELO01,774,HUM,Humedad relativa,2015-12-14,maximo,67.0
10,RAVELO01,774,HUM,Humedad relativa,2015-12-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-15,media,33.5646
10,RAVELO01,774,HUM,Humedad relativa,2015-12-15,minimo,27.0
10,RAVELO01,774,HUM,Humedad relativa,2015-12-15,maximo,43.5
10,RAVELO01,774,HUM,Humedad relativa,2015-12-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-16,media,36.7194
10,RAVELO01,774,HUM,Humedad relativa,2015-12-16,minimo,28.5
10,RAVELO01,774,HUM,Humedad relativa,2015-12-16,maximo,53.6
10,RAVELO01,774,HUM,Humedad relativa,2015-12-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-17,media,44.1201
10,RAVELO01,774,HUM,Humedad relativa,2015-12-17,minimo,31.6
10,RAVELO01,774,HUM,Humedad relativa,2015-12-17,maximo,70.0
10,RAVELO01,774,HUM,Humedad relativa,2015-12-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-18,media,43.6715
10,RAVELO01,774,HUM,Humedad relativa,2015-12-18,minimo,29.3
10,RAVELO01,774,HUM,Humedad relativa,2015-12-18,maximo,54.6
10,RAVELO01,774,HUM,Humedad relativa,2015-12-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-19,media,53.9639
10,RAVELO01,774,HUM,Humedad relativa,2015-12-19,minimo,31.9
10,RAVELO01,774,HUM,Humedad relativa,2015-12-19,maximo,77.5
10,RAVELO01,774,HUM,Humedad relativa,2015-12-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-20,media,88.3729
10,RAVELO01,774,HUM,Humedad relativa,2015-12-20,minimo,66.5
10,RAVELO01,774,HUM,Humedad relativa,2015-12-20,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2015-12-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-21,media,87.5931
10,RAVELO01,774,HUM,Humedad relativa,2015-12-21,minimo,57.7
10,RAVELO01,774,HUM,Humedad relativa,2015-12-21,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2015-12-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-22,media,62.2844
10,RAVELO01,774,HUM,Humedad relativa,2015-12-22,minimo,30.4
10,RAVELO01,774,HUM,Humedad relativa,2015-12-22,maximo,88.4
10,RAVELO01,774,HUM,Humedad relativa,2015-12-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-23,media,43.3438
10,RAVELO01,774,HUM,Humedad relativa,2015-12-23,minimo,36.6
10,RAVELO01,774,HUM,Humedad relativa,2015-12-23,maximo,57.3
10,RAVELO01,774,HUM,Humedad relativa,2015-12-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2015-12-24,media,42.1215
