﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,268,HUM,Humedad relativa,2016-11-25,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-11-25,media,65.7229
55,ABONACOP,268,HUM,Humedad relativa,2016-11-25,minimo,45.1
55,ABONACOP,268,HUM,Humedad relativa,2016-11-25,maximo,83.9
55,ABONACOP,268,HUM,Humedad relativa,2016-11-26,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-11-26,media,80.2507
55,ABONACOP,268,HUM,Humedad relativa,2016-11-26,minimo,64.1
55,ABONACOP,268,HUM,Humedad relativa,2016-11-26,maximo,88.2
55,ABONACOP,268,HUM,Humedad relativa,2016-11-27,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-11-27,media,74.0333
55,ABONACOP,268,HUM,Humedad relativa,2016-11-27,minimo,65.4
55,ABONACOP,268,HUM,Humedad relativa,2016-11-27,maximo,92.0
55,ABONACOP,268,HUM,Humedad relativa,2016-11-28,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-11-28,media,82.759
55,ABONACOP,268,HUM,Humedad relativa,2016-11-28,minimo,57.4
55,ABONACOP,268,HUM,Humedad relativa,2016-11-28,maximo,98.5
55,ABONACOP,268,HUM,Humedad relativa,2016-11-29,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-11-29,media,83.2049
55,ABONACOP,268,HUM,Humedad relativa,2016-11-29,minimo,71.8
55,ABONACOP,268,HUM,Humedad relativa,2016-11-29,maximo,91.1
55,ABONACOP,268,HUM,Humedad relativa,2016-11-30,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-11-30,media,78.0757
55,ABONACOP,268,HUM,Humedad relativa,2016-11-30,minimo,61.4
55,ABONACOP,268,HUM,Humedad relativa,2016-11-30,maximo,97.0
55,ABONACOP,268,HUM,Humedad relativa,2016-12-01,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-01,media,61.7201
55,ABONACOP,268,HUM,Humedad relativa,2016-12-01,minimo,42.8
55,ABONACOP,268,HUM,Humedad relativa,2016-12-01,maximo,87.3
55,ABONACOP,268,HUM,Humedad relativa,2016-12-02,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-02,media,69.5153
55,ABONACOP,268,HUM,Humedad relativa,2016-12-02,minimo,43.6
55,ABONACOP,268,HUM,Humedad relativa,2016-12-02,maximo,93.9
55,ABONACOP,268,HUM,Humedad relativa,2016-12-03,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-03,media,82.841
55,ABONACOP,268,HUM,Humedad relativa,2016-12-03,minimo,64.7
55,ABONACOP,268,HUM,Humedad relativa,2016-12-03,maximo,96.1
55,ABONACOP,268,HUM,Humedad relativa,2016-12-04,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-04,media,89.2431
55,ABONACOP,268,HUM,Humedad relativa,2016-12-04,minimo,76.6
55,ABONACOP,268,HUM,Humedad relativa,2016-12-04,maximo,99.3
55,ABONACOP,268,HUM,Humedad relativa,2016-12-05,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-05,media,82.191
55,ABONACOP,268,HUM,Humedad relativa,2016-12-05,minimo,58.0
55,ABONACOP,268,HUM,Humedad relativa,2016-12-05,maximo,99.9
55,ABONACOP,268,HUM,Humedad relativa,2016-12-06,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-06,media,89.3528
55,ABONACOP,268,HUM,Humedad relativa,2016-12-06,minimo,75.7
55,ABONACOP,268,HUM,Humedad relativa,2016-12-06,maximo,97.9
55,ABONACOP,268,HUM,Humedad relativa,2016-12-07,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-07,media,87.9826
55,ABONACOP,268,HUM,Humedad relativa,2016-12-07,minimo,73.9
55,ABONACOP,268,HUM,Humedad relativa,2016-12-07,maximo,99.3
55,ABONACOP,268,HUM,Humedad relativa,2016-12-08,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-08,media,48.8854
55,ABONACOP,268,HUM,Humedad relativa,2016-12-08,minimo,41.0
55,ABONACOP,268,HUM,Humedad relativa,2016-12-08,maximo,76.7
55,ABONACOP,268,HUM,Humedad relativa,2016-12-09,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-09,media,47.0368
55,ABONACOP,268,HUM,Humedad relativa,2016-12-09,minimo,41.1
55,ABONACOP,268,HUM,Humedad relativa,2016-12-09,maximo,61.8
55,ABONACOP,268,HUM,Humedad relativa,2016-12-10,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-10,media,53.8792
55,ABONACOP,268,HUM,Humedad relativa,2016-12-10,minimo,41.6
55,ABONACOP,268,HUM,Humedad relativa,2016-12-10,maximo,85.5
55,ABONACOP,268,HUM,Humedad relativa,2016-12-11,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-11,media,59.3083
55,ABONACOP,268,HUM,Humedad relativa,2016-12-11,minimo,47.5
55,ABONACOP,268,HUM,Humedad relativa,2016-12-11,maximo,78.4
55,ABONACOP,268,HUM,Humedad relativa,2016-12-12,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-12,media,64.9611
55,ABONACOP,268,HUM,Humedad relativa,2016-12-12,minimo,51.7
55,ABONACOP,268,HUM,Humedad relativa,2016-12-12,maximo,77.5
55,ABONACOP,268,HUM,Humedad relativa,2016-12-13,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-13,media,58.0257
55,ABONACOP,268,HUM,Humedad relativa,2016-12-13,minimo,41.9
55,ABONACOP,268,HUM,Humedad relativa,2016-12-13,maximo,84.4
55,ABONACOP,268,HUM,Humedad relativa,2016-12-14,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-14,media,76.4431
55,ABONACOP,268,HUM,Humedad relativa,2016-12-14,minimo,53.6
55,ABONACOP,268,HUM,Humedad relativa,2016-12-14,maximo,95.4
55,ABONACOP,268,HUM,Humedad relativa,2016-12-15,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-15,media,82.1924
55,ABONACOP,268,HUM,Humedad relativa,2016-12-15,minimo,71.2
55,ABONACOP,268,HUM,Humedad relativa,2016-12-15,maximo,93.0
55,ABONACOP,268,HUM,Humedad relativa,2016-12-16,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-16,media,78.1868
55,ABONACOP,268,HUM,Humedad relativa,2016-12-16,minimo,63.8
55,ABONACOP,268,HUM,Humedad relativa,2016-12-16,maximo,90.5
55,ABONACOP,268,HUM,Humedad relativa,2016-12-17,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-17,media,69.7653
55,ABONACOP,268,HUM,Humedad relativa,2016-12-17,minimo,52.9
55,ABONACOP,268,HUM,Humedad relativa,2016-12-17,maximo,83.2
55,ABONACOP,268,HUM,Humedad relativa,2016-12-18,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-18,media,66.8333
55,ABONACOP,268,HUM,Humedad relativa,2016-12-18,minimo,36.1
55,ABONACOP,268,HUM,Humedad relativa,2016-12-18,maximo,78.1
55,ABONACOP,268,HUM,Humedad relativa,2016-12-19,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-19,media,71.334
55,ABONACOP,268,HUM,Humedad relativa,2016-12-19,minimo,57.1
55,ABONACOP,268,HUM,Humedad relativa,2016-12-19,maximo,80.9
55,ABONACOP,268,HUM,Humedad relativa,2016-12-20,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-20,media,73.6049
55,ABONACOP,268,HUM,Humedad relativa,2016-12-20,minimo,61.4
55,ABONACOP,268,HUM,Humedad relativa,2016-12-20,maximo,83.0
55,ABONACOP,268,HUM,Humedad relativa,2016-12-21,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-21,media,79.216
55,ABONACOP,268,HUM,Humedad relativa,2016-12-21,minimo,65.5
55,ABONACOP,268,HUM,Humedad relativa,2016-12-21,maximo,98.0
55,ABONACOP,268,HUM,Humedad relativa,2016-12-22,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-22,media,77.4903
55,ABONACOP,268,HUM,Humedad relativa,2016-12-22,minimo,51.1
55,ABONACOP,268,HUM,Humedad relativa,2016-12-22,maximo,89.7
55,ABONACOP,268,HUM,Humedad relativa,2016-12-23,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-23,media,75.3812
55,ABONACOP,268,HUM,Humedad relativa,2016-12-23,minimo,49.8
55,ABONACOP,268,HUM,Humedad relativa,2016-12-23,maximo,94.4
55,ABONACOP,268,HUM,Humedad relativa,2016-12-24,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-24,media,72.3396
55,ABONACOP,268,HUM,Humedad relativa,2016-12-24,minimo,60.5
55,ABONACOP,268,HUM,Humedad relativa,2016-12-24,maximo,81.0
55,ABONACOP,268,HUM,Humedad relativa,2016-12-25,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-25,media,73.7375
55,ABONACOP,268,HUM,Humedad relativa,2016-12-25,minimo,40.8
55,ABONACOP,268,HUM,Humedad relativa,2016-12-25,maximo,97.7
55,ABONACOP,268,HUM,Humedad relativa,2016-12-26,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-26,media,66.5354
55,ABONACOP,268,HUM,Humedad relativa,2016-12-26,minimo,54.4
55,ABONACOP,268,HUM,Humedad relativa,2016-12-26,maximo,77.5
55,ABONACOP,268,HUM,Humedad relativa,2016-12-27,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-27,media,52.3424
55,ABONACOP,268,HUM,Humedad relativa,2016-12-27,minimo,40.1
55,ABONACOP,268,HUM,Humedad relativa,2016-12-27,maximo,72.7
55,ABONACOP,268,HUM,Humedad relativa,2016-12-28,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-28,media,46.484
55,ABONACOP,268,HUM,Humedad relativa,2016-12-28,minimo,42.0
55,ABONACOP,268,HUM,Humedad relativa,2016-12-28,maximo,51.5
55,ABONACOP,268,HUM,Humedad relativa,2016-12-29,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-29,media,47.259
55,ABONACOP,268,HUM,Humedad relativa,2016-12-29,minimo,41.2
55,ABONACOP,268,HUM,Humedad relativa,2016-12-29,maximo,58.2
55,ABONACOP,268,HUM,Humedad relativa,2016-12-30,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-30,media,49.084
55,ABONACOP,268,HUM,Humedad relativa,2016-12-30,minimo,35.3
55,ABONACOP,268,HUM,Humedad relativa,2016-12-30,maximo,77.7
55,ABONACOP,268,HUM,Humedad relativa,2016-12-31,total,
55,ABONACOP,268,HUM,Humedad relativa,2016-12-31,media,57.1861
55,ABONACOP,268,HUM,Humedad relativa,2016-12-31,minimo,42.6
55,ABONACOP,268,HUM,Humedad relativa,2016-12-31,maximo,83.3
55,ABONACOP,270,RAIN,Precipitación,2016-01-01,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-01,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-01,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-01,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-02,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-02,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-02,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-02,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-03,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-03,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-03,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-03,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-04,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-04,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-04,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-04,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-05,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-05,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-05,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-05,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-06,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-06,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-06,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-06,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-07,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-07,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-07,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-07,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-08,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-08,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-08,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-08,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-09,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-09,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-09,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-09,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-10,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-10,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-10,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-10,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-11,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-11,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-11,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-11,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-12,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-12,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-12,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-12,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-13,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-13,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-13,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-13,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-14,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-14,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-14,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-14,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-15,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-15,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-15,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-15,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-16,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-16,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-16,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-16,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-17,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-17,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-17,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-17,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-18,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-18,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-18,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-18,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-19,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-19,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-19,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-19,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-20,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-20,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-20,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-20,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-21,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-21,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-21,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-21,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-22,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-22,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-22,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-22,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-23,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-23,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-23,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-23,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-24,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-24,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-24,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-24,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-25,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-25,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-25,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-25,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-26,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-26,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-26,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-26,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-27,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-27,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-27,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-27,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-28,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-28,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-28,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-28,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-29,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-29,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-29,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-29,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-30,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-30,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-30,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-30,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-31,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-01-31,media,
55,ABONACOP,270,RAIN,Precipitación,2016-01-31,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-01-31,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-01,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-01,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-01,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-01,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-02,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-02,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-02,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-02,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-03,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-03,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-03,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-03,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-04,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-04,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-04,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-04,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-05,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-05,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-05,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-05,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-06,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-06,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-06,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-06,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-07,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-07,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-07,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-07,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-08,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-08,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-08,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-08,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-09,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-09,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-09,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-09,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-10,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-10,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-10,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-10,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-11,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-11,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-11,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-11,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-12,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-12,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-12,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-12,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-13,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-13,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-13,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-13,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-14,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-14,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-14,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-14,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-15,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-15,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-15,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-15,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-16,total,0.1
55,ABONACOP,270,RAIN,Precipitación,2016-02-16,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-16,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-16,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-17,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-17,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-17,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-17,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-18,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-18,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-18,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-18,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-19,total,0.2
55,ABONACOP,270,RAIN,Precipitación,2016-02-19,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-19,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-19,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-20,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-20,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-20,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-20,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-21,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-21,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-21,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-21,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-22,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-22,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-22,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-22,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-23,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-23,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-23,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-23,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-24,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-24,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-24,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-24,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-25,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-25,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-25,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-25,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-26,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-26,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-26,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-26,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-27,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-27,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-27,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-27,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-28,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-28,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-28,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-28,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-29,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-02-29,media,
55,ABONACOP,270,RAIN,Precipitación,2016-02-29,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-02-29,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-03-01,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-03-01,media,
55,ABONACOP,270,RAIN,Precipitación,2016-03-01,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-03-01,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-03-02,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-03-02,media,
55,ABONACOP,270,RAIN,Precipitación,2016-03-02,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-03-02,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-03-03,total,0.0
55,ABONACOP,270,RAIN,Precipitación,2016-03-03,media,
55,ABONACOP,270,RAIN,Precipitación,2016-03-03,minimo,
55,ABONACOP,270,RAIN,Precipitación,2016-03-03,maximo,
55,ABONACOP,270,RAIN,Precipitación,2016-03-04,total,0.0
