﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,323,HUM,Humedad relativa,2022-04-13,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-13,media,88.6333
77,PINALTH,323,HUM,Humedad relativa,2022-04-13,minimo,69.3
77,PINALTH,323,HUM,Humedad relativa,2022-04-13,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-04-14,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-14,media,75.5896
77,PINALTH,323,HUM,Humedad relativa,2022-04-14,minimo,38.7
77,PINALTH,323,HUM,Humedad relativa,2022-04-14,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2022-04-15,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-15,media,32.4764
77,PINALTH,323,HUM,Humedad relativa,2022-04-15,minimo,10.0
77,PINALTH,323,HUM,Humedad relativa,2022-04-15,maximo,64.9
77,PINALTH,323,HUM,Humedad relativa,2022-04-16,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-16,media,29.566
77,PINALTH,323,HUM,Humedad relativa,2022-04-16,minimo,10.9
77,PINALTH,323,HUM,Humedad relativa,2022-04-16,maximo,47.4
77,PINALTH,323,HUM,Humedad relativa,2022-04-17,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-17,media,24.0347
77,PINALTH,323,HUM,Humedad relativa,2022-04-17,minimo,22.6
77,PINALTH,323,HUM,Humedad relativa,2022-04-17,maximo,25.9
77,PINALTH,323,HUM,Humedad relativa,2022-04-18,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-18,media,24.8188
77,PINALTH,323,HUM,Humedad relativa,2022-04-18,minimo,22.6
77,PINALTH,323,HUM,Humedad relativa,2022-04-18,maximo,35.1
77,PINALTH,323,HUM,Humedad relativa,2022-04-19,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-19,media,66.1729
77,PINALTH,323,HUM,Humedad relativa,2022-04-19,minimo,29.8
77,PINALTH,323,HUM,Humedad relativa,2022-04-19,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2022-04-20,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-20,media,79.6264
77,PINALTH,323,HUM,Humedad relativa,2022-04-20,minimo,57.5
77,PINALTH,323,HUM,Humedad relativa,2022-04-20,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2022-04-21,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-21,media,85.7243
77,PINALTH,323,HUM,Humedad relativa,2022-04-21,minimo,69.4
77,PINALTH,323,HUM,Humedad relativa,2022-04-21,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-04-22,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-22,media,94.0083
77,PINALTH,323,HUM,Humedad relativa,2022-04-22,minimo,80.8
77,PINALTH,323,HUM,Humedad relativa,2022-04-22,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-04-23,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-23,media,89.6007
77,PINALTH,323,HUM,Humedad relativa,2022-04-23,minimo,63.5
77,PINALTH,323,HUM,Humedad relativa,2022-04-23,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-04-24,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-24,media,95.1264
77,PINALTH,323,HUM,Humedad relativa,2022-04-24,minimo,81.8
77,PINALTH,323,HUM,Humedad relativa,2022-04-24,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-04-25,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-25,media,83.9368
77,PINALTH,323,HUM,Humedad relativa,2022-04-25,minimo,57.6
77,PINALTH,323,HUM,Humedad relativa,2022-04-25,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-04-26,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-26,media,88.7743
77,PINALTH,323,HUM,Humedad relativa,2022-04-26,minimo,76.8
77,PINALTH,323,HUM,Humedad relativa,2022-04-26,maximo,95.0
77,PINALTH,323,HUM,Humedad relativa,2022-04-27,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-27,media,85.1146
77,PINALTH,323,HUM,Humedad relativa,2022-04-27,minimo,62.2
77,PINALTH,323,HUM,Humedad relativa,2022-04-27,maximo,97.4
77,PINALTH,323,HUM,Humedad relativa,2022-04-28,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-28,media,73.2132
77,PINALTH,323,HUM,Humedad relativa,2022-04-28,minimo,43.9
77,PINALTH,323,HUM,Humedad relativa,2022-04-28,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2022-04-29,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-29,media,73.9486
77,PINALTH,323,HUM,Humedad relativa,2022-04-29,minimo,47.1
77,PINALTH,323,HUM,Humedad relativa,2022-04-29,maximo,96.5
77,PINALTH,323,HUM,Humedad relativa,2022-04-30,total,
77,PINALTH,323,HUM,Humedad relativa,2022-04-30,media,56.7646
77,PINALTH,323,HUM,Humedad relativa,2022-04-30,minimo,38.0
77,PINALTH,323,HUM,Humedad relativa,2022-04-30,maximo,78.4
77,PINALTH,323,HUM,Humedad relativa,2022-05-01,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-01,media,51.1646
77,PINALTH,323,HUM,Humedad relativa,2022-05-01,minimo,38.4
77,PINALTH,323,HUM,Humedad relativa,2022-05-01,maximo,86.9
77,PINALTH,323,HUM,Humedad relativa,2022-05-02,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-02,media,58.0111
77,PINALTH,323,HUM,Humedad relativa,2022-05-02,minimo,28.1
77,PINALTH,323,HUM,Humedad relativa,2022-05-02,maximo,99.3
77,PINALTH,323,HUM,Humedad relativa,2022-05-03,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-03,media,82.2743
77,PINALTH,323,HUM,Humedad relativa,2022-05-03,minimo,56.4
77,PINALTH,323,HUM,Humedad relativa,2022-05-03,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2022-05-04,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-04,media,81.484
77,PINALTH,323,HUM,Humedad relativa,2022-05-04,minimo,63.5
77,PINALTH,323,HUM,Humedad relativa,2022-05-04,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2022-05-05,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-05,media,72.1757
77,PINALTH,323,HUM,Humedad relativa,2022-05-05,minimo,37.2
77,PINALTH,323,HUM,Humedad relativa,2022-05-05,maximo,93.3
77,PINALTH,323,HUM,Humedad relativa,2022-05-06,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-06,media,52.5611
77,PINALTH,323,HUM,Humedad relativa,2022-05-06,minimo,27.4
77,PINALTH,323,HUM,Humedad relativa,2022-05-06,maximo,92.2
77,PINALTH,323,HUM,Humedad relativa,2022-05-07,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-07,media,40.4521
77,PINALTH,323,HUM,Humedad relativa,2022-05-07,minimo,23.4
77,PINALTH,323,HUM,Humedad relativa,2022-05-07,maximo,80.0
77,PINALTH,323,HUM,Humedad relativa,2022-05-08,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-08,media,32.4389
77,PINALTH,323,HUM,Humedad relativa,2022-05-08,minimo,25.0
77,PINALTH,323,HUM,Humedad relativa,2022-05-08,maximo,52.1
77,PINALTH,323,HUM,Humedad relativa,2022-05-09,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-09,media,24.6292
77,PINALTH,323,HUM,Humedad relativa,2022-05-09,minimo,21.1
77,PINALTH,323,HUM,Humedad relativa,2022-05-09,maximo,39.7
77,PINALTH,323,HUM,Humedad relativa,2022-05-10,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-10,media,36.9042
77,PINALTH,323,HUM,Humedad relativa,2022-05-10,minimo,25.1
77,PINALTH,323,HUM,Humedad relativa,2022-05-10,maximo,46.8
77,PINALTH,323,HUM,Humedad relativa,2022-05-11,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-11,media,57.3424
77,PINALTH,323,HUM,Humedad relativa,2022-05-11,minimo,21.8
77,PINALTH,323,HUM,Humedad relativa,2022-05-11,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-05-12,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-12,media,89.8174
77,PINALTH,323,HUM,Humedad relativa,2022-05-12,minimo,72.3
77,PINALTH,323,HUM,Humedad relativa,2022-05-12,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2022-05-13,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-13,media,79.1299
77,PINALTH,323,HUM,Humedad relativa,2022-05-13,minimo,19.9
77,PINALTH,323,HUM,Humedad relativa,2022-05-13,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2022-05-14,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-14,media,78.1611
77,PINALTH,323,HUM,Humedad relativa,2022-05-14,minimo,38.3
77,PINALTH,323,HUM,Humedad relativa,2022-05-14,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2022-05-15,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-15,media,77.6528
77,PINALTH,323,HUM,Humedad relativa,2022-05-15,minimo,59.3
77,PINALTH,323,HUM,Humedad relativa,2022-05-15,maximo,93.4
77,PINALTH,323,HUM,Humedad relativa,2022-05-16,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-16,media,69.4208
77,PINALTH,323,HUM,Humedad relativa,2022-05-16,minimo,36.8
77,PINALTH,323,HUM,Humedad relativa,2022-05-16,maximo,97.2
77,PINALTH,323,HUM,Humedad relativa,2022-05-17,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-17,media,66.0563
77,PINALTH,323,HUM,Humedad relativa,2022-05-17,minimo,36.0
77,PINALTH,323,HUM,Humedad relativa,2022-05-17,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2022-05-18,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-18,media,70.8674
77,PINALTH,323,HUM,Humedad relativa,2022-05-18,minimo,42.3
77,PINALTH,323,HUM,Humedad relativa,2022-05-18,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2022-05-19,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-19,media,78.1042
77,PINALTH,323,HUM,Humedad relativa,2022-05-19,minimo,50.9
77,PINALTH,323,HUM,Humedad relativa,2022-05-19,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2022-05-20,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-20,media,78.3778
77,PINALTH,323,HUM,Humedad relativa,2022-05-20,minimo,52.0
77,PINALTH,323,HUM,Humedad relativa,2022-05-20,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2022-05-21,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-21,media,74.7972
77,PINALTH,323,HUM,Humedad relativa,2022-05-21,minimo,56.5
77,PINALTH,323,HUM,Humedad relativa,2022-05-21,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2022-05-22,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-22,media,65.9667
77,PINALTH,323,HUM,Humedad relativa,2022-05-22,minimo,30.2
77,PINALTH,323,HUM,Humedad relativa,2022-05-22,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2022-05-23,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-23,media,79.4069
77,PINALTH,323,HUM,Humedad relativa,2022-05-23,minimo,61.6
77,PINALTH,323,HUM,Humedad relativa,2022-05-23,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-05-24,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-24,media,83.5097
77,PINALTH,323,HUM,Humedad relativa,2022-05-24,minimo,65.9
77,PINALTH,323,HUM,Humedad relativa,2022-05-24,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2022-05-25,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-25,media,85.034
77,PINALTH,323,HUM,Humedad relativa,2022-05-25,minimo,62.8
77,PINALTH,323,HUM,Humedad relativa,2022-05-25,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2022-05-26,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-26,media,82.4806
77,PINALTH,323,HUM,Humedad relativa,2022-05-26,minimo,56.4
77,PINALTH,323,HUM,Humedad relativa,2022-05-26,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2022-05-27,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-27,media,83.4854
77,PINALTH,323,HUM,Humedad relativa,2022-05-27,minimo,61.0
77,PINALTH,323,HUM,Humedad relativa,2022-05-27,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-05-28,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-28,media,88.684
77,PINALTH,323,HUM,Humedad relativa,2022-05-28,minimo,74.6
77,PINALTH,323,HUM,Humedad relativa,2022-05-28,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2022-05-29,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-29,media,77.5486
77,PINALTH,323,HUM,Humedad relativa,2022-05-29,minimo,50.7
77,PINALTH,323,HUM,Humedad relativa,2022-05-29,maximo,97.5
77,PINALTH,323,HUM,Humedad relativa,2022-05-30,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-30,media,83.8708
77,PINALTH,323,HUM,Humedad relativa,2022-05-30,minimo,58.0
77,PINALTH,323,HUM,Humedad relativa,2022-05-30,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-05-31,total,
77,PINALTH,323,HUM,Humedad relativa,2022-05-31,media,82.4993
77,PINALTH,323,HUM,Humedad relativa,2022-05-31,minimo,37.5
77,PINALTH,323,HUM,Humedad relativa,2022-05-31,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-06-01,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-01,media,82.0181
77,PINALTH,323,HUM,Humedad relativa,2022-06-01,minimo,51.6
77,PINALTH,323,HUM,Humedad relativa,2022-06-01,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2022-06-02,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-02,media,85.1354
77,PINALTH,323,HUM,Humedad relativa,2022-06-02,minimo,51.9
77,PINALTH,323,HUM,Humedad relativa,2022-06-02,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-06-03,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-03,media,89.409
77,PINALTH,323,HUM,Humedad relativa,2022-06-03,minimo,71.7
77,PINALTH,323,HUM,Humedad relativa,2022-06-03,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2022-06-04,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-04,media,80.409
77,PINALTH,323,HUM,Humedad relativa,2022-06-04,minimo,65.1
77,PINALTH,323,HUM,Humedad relativa,2022-06-04,maximo,95.0
77,PINALTH,323,HUM,Humedad relativa,2022-06-05,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-05,media,74.159
77,PINALTH,323,HUM,Humedad relativa,2022-06-05,minimo,54.0
77,PINALTH,323,HUM,Humedad relativa,2022-06-05,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-06-06,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-06,media,63.459
77,PINALTH,323,HUM,Humedad relativa,2022-06-06,minimo,27.4
77,PINALTH,323,HUM,Humedad relativa,2022-06-06,maximo,94.5
77,PINALTH,323,HUM,Humedad relativa,2022-06-07,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-07,media,33.6361
77,PINALTH,323,HUM,Humedad relativa,2022-06-07,minimo,17.2
77,PINALTH,323,HUM,Humedad relativa,2022-06-07,maximo,58.7
77,PINALTH,323,HUM,Humedad relativa,2022-06-08,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-08,media,40.6271
77,PINALTH,323,HUM,Humedad relativa,2022-06-08,minimo,16.4
77,PINALTH,323,HUM,Humedad relativa,2022-06-08,maximo,64.8
77,PINALTH,323,HUM,Humedad relativa,2022-06-09,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-09,media,47.5153
77,PINALTH,323,HUM,Humedad relativa,2022-06-09,minimo,32.8
77,PINALTH,323,HUM,Humedad relativa,2022-06-09,maximo,70.6
77,PINALTH,323,HUM,Humedad relativa,2022-06-10,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-10,media,54.0125
77,PINALTH,323,HUM,Humedad relativa,2022-06-10,minimo,34.3
77,PINALTH,323,HUM,Humedad relativa,2022-06-10,maximo,86.5
77,PINALTH,323,HUM,Humedad relativa,2022-06-11,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-11,media,53.5333
77,PINALTH,323,HUM,Humedad relativa,2022-06-11,minimo,28.9
77,PINALTH,323,HUM,Humedad relativa,2022-06-11,maximo,90.1
77,PINALTH,323,HUM,Humedad relativa,2022-06-12,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-12,media,50.5076
77,PINALTH,323,HUM,Humedad relativa,2022-06-12,minimo,28.0
77,PINALTH,323,HUM,Humedad relativa,2022-06-12,maximo,80.3
77,PINALTH,323,HUM,Humedad relativa,2022-06-13,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-13,media,71.8722
77,PINALTH,323,HUM,Humedad relativa,2022-06-13,minimo,38.6
77,PINALTH,323,HUM,Humedad relativa,2022-06-13,maximo,99.6
77,PINALTH,323,HUM,Humedad relativa,2022-06-14,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-14,media,82.9451
77,PINALTH,323,HUM,Humedad relativa,2022-06-14,minimo,25.5
77,PINALTH,323,HUM,Humedad relativa,2022-06-14,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-06-15,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-15,media,72.6889
77,PINALTH,323,HUM,Humedad relativa,2022-06-15,minimo,39.1
77,PINALTH,323,HUM,Humedad relativa,2022-06-15,maximo,98.4
77,PINALTH,323,HUM,Humedad relativa,2022-06-16,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-16,media,69.8792
77,PINALTH,323,HUM,Humedad relativa,2022-06-16,minimo,39.6
77,PINALTH,323,HUM,Humedad relativa,2022-06-16,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2022-06-17,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-17,media,72.0222
77,PINALTH,323,HUM,Humedad relativa,2022-06-17,minimo,46.0
77,PINALTH,323,HUM,Humedad relativa,2022-06-17,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2022-06-18,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-18,media,59.6562
77,PINALTH,323,HUM,Humedad relativa,2022-06-18,minimo,29.7
77,PINALTH,323,HUM,Humedad relativa,2022-06-18,maximo,98.6
77,PINALTH,323,HUM,Humedad relativa,2022-06-19,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-19,media,68.3931
77,PINALTH,323,HUM,Humedad relativa,2022-06-19,minimo,25.0
77,PINALTH,323,HUM,Humedad relativa,2022-06-19,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2022-06-20,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-20,media,89.7882
77,PINALTH,323,HUM,Humedad relativa,2022-06-20,minimo,63.1
77,PINALTH,323,HUM,Humedad relativa,2022-06-20,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-06-21,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-21,media,93.3965
77,PINALTH,323,HUM,Humedad relativa,2022-06-21,minimo,76.6
77,PINALTH,323,HUM,Humedad relativa,2022-06-21,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-06-22,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-22,media,92.1611
77,PINALTH,323,HUM,Humedad relativa,2022-06-22,minimo,82.7
77,PINALTH,323,HUM,Humedad relativa,2022-06-22,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2022-06-23,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-23,media,86.0299
77,PINALTH,323,HUM,Humedad relativa,2022-06-23,minimo,64.6
77,PINALTH,323,HUM,Humedad relativa,2022-06-23,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2022-06-24,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-24,media,83.3187
77,PINALTH,323,HUM,Humedad relativa,2022-06-24,minimo,58.9
77,PINALTH,323,HUM,Humedad relativa,2022-06-24,maximo,96.5
77,PINALTH,323,HUM,Humedad relativa,2022-06-25,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-25,media,79.6153
77,PINALTH,323,HUM,Humedad relativa,2022-06-25,minimo,56.0
77,PINALTH,323,HUM,Humedad relativa,2022-06-25,maximo,99.6
77,PINALTH,323,HUM,Humedad relativa,2022-06-26,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-26,media,90.159
77,PINALTH,323,HUM,Humedad relativa,2022-06-26,minimo,67.8
77,PINALTH,323,HUM,Humedad relativa,2022-06-26,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-06-27,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-27,media,85.2993
77,PINALTH,323,HUM,Humedad relativa,2022-06-27,minimo,58.5
77,PINALTH,323,HUM,Humedad relativa,2022-06-27,maximo,100.0
77,PINALTH,323,HUM,Humedad relativa,2022-06-28,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-28,media,80.7292
77,PINALTH,323,HUM,Humedad relativa,2022-06-28,minimo,54.7
77,PINALTH,323,HUM,Humedad relativa,2022-06-28,maximo,91.2
77,PINALTH,323,HUM,Humedad relativa,2022-06-29,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-29,media,79.8222
77,PINALTH,323,HUM,Humedad relativa,2022-06-29,minimo,57.4
77,PINALTH,323,HUM,Humedad relativa,2022-06-29,maximo,98.1
77,PINALTH,323,HUM,Humedad relativa,2022-06-30,total,
77,PINALTH,323,HUM,Humedad relativa,2022-06-30,media,79.866
77,PINALTH,323,HUM,Humedad relativa,2022-06-30,minimo,62.7
77,PINALTH,323,HUM,Humedad relativa,2022-06-30,maximo,94.2
77,PINALTH,323,HUM,Humedad relativa,2022-07-01,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-01,media,91.9889
77,PINALTH,323,HUM,Humedad relativa,2022-07-01,minimo,74.0
77,PINALTH,323,HUM,Humedad relativa,2022-07-01,maximo,99.8
77,PINALTH,323,HUM,Humedad relativa,2022-07-02,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-02,media,88.6396
77,PINALTH,323,HUM,Humedad relativa,2022-07-02,minimo,61.9
77,PINALTH,323,HUM,Humedad relativa,2022-07-02,maximo,98.9
77,PINALTH,323,HUM,Humedad relativa,2022-07-03,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-03,media,83.2819
77,PINALTH,323,HUM,Humedad relativa,2022-07-03,minimo,58.9
77,PINALTH,323,HUM,Humedad relativa,2022-07-03,maximo,98.5
77,PINALTH,323,HUM,Humedad relativa,2022-07-04,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-04,media,73.5632
77,PINALTH,323,HUM,Humedad relativa,2022-07-04,minimo,43.0
77,PINALTH,323,HUM,Humedad relativa,2022-07-04,maximo,98.8
77,PINALTH,323,HUM,Humedad relativa,2022-07-05,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-05,media,72.6229
77,PINALTH,323,HUM,Humedad relativa,2022-07-05,minimo,42.0
77,PINALTH,323,HUM,Humedad relativa,2022-07-05,maximo,96.4
77,PINALTH,323,HUM,Humedad relativa,2022-07-06,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-06,media,46.4521
77,PINALTH,323,HUM,Humedad relativa,2022-07-06,minimo,20.8
77,PINALTH,323,HUM,Humedad relativa,2022-07-06,maximo,82.4
77,PINALTH,323,HUM,Humedad relativa,2022-07-07,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-07,media,38.2931
77,PINALTH,323,HUM,Humedad relativa,2022-07-07,minimo,17.4
77,PINALTH,323,HUM,Humedad relativa,2022-07-07,maximo,67.7
77,PINALTH,323,HUM,Humedad relativa,2022-07-08,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-08,media,32.2125
77,PINALTH,323,HUM,Humedad relativa,2022-07-08,minimo,13.4
77,PINALTH,323,HUM,Humedad relativa,2022-07-08,maximo,48.4
77,PINALTH,323,HUM,Humedad relativa,2022-07-09,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-09,media,31.5681
77,PINALTH,323,HUM,Humedad relativa,2022-07-09,minimo,23.5
77,PINALTH,323,HUM,Humedad relativa,2022-07-09,maximo,41.0
77,PINALTH,323,HUM,Humedad relativa,2022-07-10,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-10,media,25.1903
77,PINALTH,323,HUM,Humedad relativa,2022-07-10,minimo,21.9
77,PINALTH,323,HUM,Humedad relativa,2022-07-10,maximo,29.7
77,PINALTH,323,HUM,Humedad relativa,2022-07-11,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-11,media,32.709
77,PINALTH,323,HUM,Humedad relativa,2022-07-11,minimo,23.4
77,PINALTH,323,HUM,Humedad relativa,2022-07-11,maximo,48.6
77,PINALTH,323,HUM,Humedad relativa,2022-07-12,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-12,media,68.5875
77,PINALTH,323,HUM,Humedad relativa,2022-07-12,minimo,33.1
77,PINALTH,323,HUM,Humedad relativa,2022-07-12,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2022-07-13,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-13,media,69.8521
77,PINALTH,323,HUM,Humedad relativa,2022-07-13,minimo,18.8
77,PINALTH,323,HUM,Humedad relativa,2022-07-13,maximo,99.7
77,PINALTH,323,HUM,Humedad relativa,2022-07-14,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-14,media,40.3569
77,PINALTH,323,HUM,Humedad relativa,2022-07-14,minimo,18.1
77,PINALTH,323,HUM,Humedad relativa,2022-07-14,maximo,59.8
77,PINALTH,323,HUM,Humedad relativa,2022-07-15,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-15,media,39.5382
77,PINALTH,323,HUM,Humedad relativa,2022-07-15,minimo,20.3
77,PINALTH,323,HUM,Humedad relativa,2022-07-15,maximo,61.5
77,PINALTH,323,HUM,Humedad relativa,2022-07-16,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-16,media,42.159
77,PINALTH,323,HUM,Humedad relativa,2022-07-16,minimo,24.9
77,PINALTH,323,HUM,Humedad relativa,2022-07-16,maximo,60.8
77,PINALTH,323,HUM,Humedad relativa,2022-07-17,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-17,media,47.1333
77,PINALTH,323,HUM,Humedad relativa,2022-07-17,minimo,32.6
77,PINALTH,323,HUM,Humedad relativa,2022-07-17,maximo,61.5
77,PINALTH,323,HUM,Humedad relativa,2022-07-18,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-18,media,41.3958
77,PINALTH,323,HUM,Humedad relativa,2022-07-18,minimo,25.8
77,PINALTH,323,HUM,Humedad relativa,2022-07-18,maximo,99.9
77,PINALTH,323,HUM,Humedad relativa,2022-07-19,total,
77,PINALTH,323,HUM,Humedad relativa,2022-07-19,media,31.5556
77,PINALTH,323,HUM,Humedad relativa,2022-07-19,minimo,21.8
77,PINALTH,323,HUM,Humedad relativa,2022-07-19,maximo,48.4
77,PINALTH,323,HUM,Humedad relativa,2022-07-20,total,
