﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-02,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-03,media,77.8382
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-03,minimo,37.5
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-03,maximo,99.9
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-04,media,86.9424
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-04,minimo,66.8
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-04,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-05,media,91.4319
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-05,minimo,67.7
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-05,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-06,media,96.5924
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-06,minimo,83.1
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-06,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-07,media,89.1806
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-07,minimo,69.2
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-07,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-08,media,84.1861
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-08,minimo,63.3
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-08,maximo,99.8
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-09,media,84.0521
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-09,minimo,56.5
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-09,maximo,99.9
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-10,media,90.3014
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-10,minimo,71.3
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-10,maximo,99.8
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-11,media,82.6361
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-11,minimo,43.8
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-11,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-12,media,86.4778
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-12,minimo,45.4
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-12,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-13,media,55.4604
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-13,minimo,34.7
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-13,maximo,93.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-14,media,44.4299
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-14,minimo,28.5
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-14,maximo,97.5
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-15,media,47.4514
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-15,minimo,28.4
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-15,maximo,89.7
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-16,media,37.6208
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-16,minimo,26.2
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-16,maximo,47.4
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-17,media,51.5187
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-17,minimo,33.4
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-17,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-18,media,93.4833
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-18,minimo,78.7
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-18,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-19,media,82.341
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-19,minimo,70.4
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-19,maximo,96.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-20,media,91.7299
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-20,minimo,77.8
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-20,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-21,media,90.6243
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-21,minimo,73.5
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-21,maximo,97.5
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-22,media,85.875
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-22,minimo,78.1
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-22,maximo,93.7
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-23,media,88.2847
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-23,minimo,67.1
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-23,maximo,99.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-24,media,87.5299
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-24,minimo,66.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-24,maximo,97.6
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-25,media,95.8903
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-25,minimo,74.2
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-25,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-26,media,77.2542
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-26,minimo,37.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-26,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-27,media,51.9611
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-27,minimo,28.5
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-27,maximo,84.8
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-28,media,79.9313
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-28,minimo,41.6
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-28,maximo,98.9
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-29,media,84.0486
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-29,minimo,61.7
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-29,maximo,97.5
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-30,media,76.9931
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-30,minimo,62.1
86,ELROSARIO,143,HUM,Humedad relativa,2022-11-30,maximo,86.9
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-01,media,79.8639
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-01,minimo,61.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-01,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-02,media,90.6146
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-02,minimo,66.7
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-02,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-03,media,94.7299
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-03,minimo,78.4
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-03,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-04,media,70.5986
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-04,minimo,49.9
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-04,maximo,92.4
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-05,media,86.5514
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-05,minimo,68.7
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-05,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-06,media,94.9215
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-06,minimo,72.5
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-06,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-07,media,94.2931
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-07,minimo,76.1
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-07,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-08,media,85.7833
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-08,minimo,59.8
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-08,maximo,98.2
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-09,media,85.2215
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-09,minimo,73.1
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-09,maximo,98.1
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-10,media,96.2549
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-10,minimo,80.9
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-10,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-11,media,89.4333
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-11,minimo,58.6
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-11,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-12,media,75.7604
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-12,minimo,55.4
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-12,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-13,media,58.725
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-13,minimo,39.4
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-13,maximo,72.6
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-14,media,77.9215
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-14,minimo,50.4
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-14,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-15,media,82.8201
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-15,minimo,64.7
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-15,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-16,media,84.8396
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-16,minimo,60.3
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-16,maximo,99.9
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-17,media,90.8549
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-17,minimo,75.1
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-17,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-18,media,92.1076
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-18,minimo,74.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-18,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-19,media,81.5951
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-19,minimo,48.1
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-19,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-20,media,57.016
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-20,minimo,36.5
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-20,maximo,83.1
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-21,media,60.2194
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-21,minimo,37.8
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-21,maximo,92.9
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-22,media,64.975
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-22,minimo,45.1
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-22,maximo,97.3
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-23,media,55.1729
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-23,minimo,38.3
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-23,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-24,media,63.5493
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-24,minimo,37.6
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-24,maximo,95.8
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-25,media,87.0417
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-25,minimo,61.3
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-25,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-26,media,94.7417
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-26,minimo,73.9
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-26,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-27,media,70.2722
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-27,minimo,60.3
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-27,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-28,media,79.0549
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-28,minimo,48.3
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-28,maximo,94.3
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-29,media,83.7097
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-29,minimo,58.9
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-29,maximo,98.2
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-30,media,68.8146
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-30,minimo,53.2
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-30,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-31,media,82.0243
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-31,minimo,54.2
86,ELROSARIO,143,HUM,Humedad relativa,2022-12-31,maximo,100.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-01,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-01,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-01,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-01,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-02,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-02,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-02,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-02,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-03,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-03,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-03,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-03,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-04,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-04,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-04,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-04,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-05,total,0.3
86,ELROSARIO,145,RAIN,Precipitación,2022-01-05,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-05,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-05,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-06,total,3.1
86,ELROSARIO,145,RAIN,Precipitación,2022-01-06,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-06,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-06,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-07,total,2.7
86,ELROSARIO,145,RAIN,Precipitación,2022-01-07,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-07,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-07,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-08,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-08,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-08,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-08,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-09,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-09,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-09,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-09,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-10,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-10,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-10,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-10,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-11,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-11,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-11,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-11,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-12,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-12,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-12,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-12,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-13,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-13,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-13,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-13,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-14,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-14,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-14,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-14,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-15,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-15,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-15,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-15,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-16,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-16,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-16,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-16,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-17,total,46.2
86,ELROSARIO,145,RAIN,Precipitación,2022-01-17,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-17,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-17,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-18,total,0.4
86,ELROSARIO,145,RAIN,Precipitación,2022-01-18,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-18,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-18,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-19,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-19,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-19,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-19,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-20,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-20,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-20,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-20,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-21,total,0.2
86,ELROSARIO,145,RAIN,Precipitación,2022-01-21,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-21,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-21,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-22,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-22,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-22,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-22,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-23,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-23,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-23,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-23,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-24,total,1.2
86,ELROSARIO,145,RAIN,Precipitación,2022-01-24,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-24,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-24,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-25,total,3.2
86,ELROSARIO,145,RAIN,Precipitación,2022-01-25,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-25,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-25,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-26,total,19.7
86,ELROSARIO,145,RAIN,Precipitación,2022-01-26,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-26,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-26,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-27,total,8.1
86,ELROSARIO,145,RAIN,Precipitación,2022-01-27,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-27,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-27,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-28,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-28,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-28,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-28,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-29,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-29,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-29,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-29,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-30,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-30,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-30,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-30,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-31,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-01-31,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-31,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-01-31,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-02-01,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2022-02-01,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-02-01,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-02-01,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-02-02,total,4.3
86,ELROSARIO,145,RAIN,Precipitación,2022-02-02,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-02-02,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-02-02,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-02-03,total,2.1
86,ELROSARIO,145,RAIN,Precipitación,2022-02-03,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-02-03,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-02-03,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-02-04,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-02-04,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-02-04,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-02-04,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-02-05,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2022-02-05,media,
86,ELROSARIO,145,RAIN,Precipitación,2022-02-05,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2022-02-05,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2022-02-06,total,0.0
