﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-15,minimo,64.7
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-15,maximo,92.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-16,media,88.2181
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-16,minimo,74.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-16,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-17,media,88.509
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-17,minimo,77.9
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-17,maximo,97.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-18,media,91.9028
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-18,minimo,70.4
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-18,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-19,media,92.4528
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-19,minimo,72.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-19,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-20,media,76.1181
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-20,minimo,60.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-20,maximo,93.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-21,media,81.016
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-21,minimo,69.4
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-21,maximo,95.2
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-22,media,80.6576
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-22,minimo,60.7
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-22,maximo,96.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-23,media,84.6042
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-23,minimo,67.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-23,maximo,96.5
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-24,media,79.7438
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-24,minimo,66.7
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-24,maximo,96.5
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-25,media,85.4542
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-25,minimo,65.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-25,maximo,96.5
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-26,media,83.1993
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-26,minimo,67.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-26,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-27,media,93.2451
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-27,minimo,76.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-27,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-28,media,93.5361
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-28,minimo,76.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-28,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-29,media,89.4049
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-29,minimo,73.0
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-29,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-30,media,94.6264
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-30,minimo,79.7
62,TRIGOTH,508,HUM,Humedad relativa,2021-09-30,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-01,media,92.0833
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-01,minimo,27.9
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-01,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-02,media,70.0389
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-02,minimo,17.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-02,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-03,media,79.5715
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-03,minimo,17.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-03,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-04,media,93.1326
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-04,minimo,79.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-04,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-05,media,75.5035
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-05,minimo,59.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-05,maximo,90.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-06,media,79.5583
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-06,minimo,66.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-06,maximo,90.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-07,media,87.5667
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-07,minimo,69.5
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-07,maximo,97.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-08,media,88.4563
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-08,minimo,71.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-08,maximo,96.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-09,media,90.2271
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-09,minimo,83.0
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-09,maximo,97.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-10,media,88.7917
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-10,minimo,80.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-10,maximo,96.5
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-11,media,81.7243
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-11,minimo,59.4
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-11,maximo,94.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-12,media,82.8722
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-12,minimo,70.7
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-12,maximo,91.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-13,media,83.9799
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-13,minimo,68.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-13,maximo,95.5
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-14,media,87.5111
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-14,minimo,68.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-14,maximo,99.0
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-15,media,89.1431
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-15,minimo,72.9
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-15,maximo,97.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-16,media,79.791
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-16,minimo,44.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-16,maximo,96.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-17,media,37.7424
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-17,minimo,26.5
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-17,maximo,49.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-18,media,32.8986
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-18,minimo,26.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-18,maximo,41.9
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-19,media,41.7708
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-19,minimo,22.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-19,maximo,72.9
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-20,media,64.4785
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-20,minimo,32.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-20,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-21,media,87.5444
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-21,minimo,46.9
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-21,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-22,media,86.0104
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-22,minimo,65.7
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-22,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-23,media,92.525
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-23,minimo,73.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-23,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-24,media,89.0451
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-24,minimo,76.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-24,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-25,media,92.8854
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-25,minimo,76.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-25,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-26,media,91.3826
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-26,minimo,72.0
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-26,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-27,media,82.4688
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-27,minimo,60.0
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-27,maximo,94.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-28,media,80.8694
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-28,minimo,52.0
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-28,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-29,media,78.9868
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-29,minimo,60.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-29,maximo,95.4
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-30,media,82.166
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-30,minimo,67.9
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-30,maximo,91.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-31,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-31,media,78.2562
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-31,minimo,55.4
62,TRIGOTH,508,HUM,Humedad relativa,2021-10-31,maximo,94.0
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-01,media,84.8694
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-01,minimo,63.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-01,maximo,99.2
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-02,media,91.2472
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-02,minimo,70.9
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-02,maximo,99.0
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-03,media,86.775
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-03,minimo,70.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-03,maximo,96.5
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-04,media,87.3264
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-04,minimo,70.0
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-04,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-05,media,84.3771
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-05,minimo,68.5
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-05,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-06,media,74.2396
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-06,minimo,62.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-06,maximo,91.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-07,media,75.4979
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-07,minimo,60.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-07,maximo,82.9
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-08,media,75.3208
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-08,minimo,64.7
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-08,maximo,81.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-09,media,79.0792
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-09,minimo,62.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-09,maximo,91.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-10,media,82.966
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-10,minimo,72.0
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-10,maximo,91.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-11,media,84.5507
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-11,minimo,72.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-11,maximo,95.4
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-12,media,82.4208
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-12,minimo,74.0
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-12,maximo,96.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-13,media,74.2583
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-13,minimo,54.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-13,maximo,86.4
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-14,media,78.9604
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-14,minimo,64.0
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-14,maximo,92.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-15,media,81.4632
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-15,minimo,62.9
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-15,maximo,96.0
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-16,media,84.6694
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-16,minimo,64.5
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-16,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-17,media,76.9694
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-17,minimo,65.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-17,maximo,89.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-18,media,83.9521
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-18,minimo,67.2
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-18,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-19,media,85.4764
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-19,minimo,65.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-19,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-20,media,67.2194
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-20,minimo,46.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-20,maximo,87.2
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-21,media,68.0507
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-21,minimo,42.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-21,maximo,90.2
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-22,media,95.1312
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-22,minimo,84.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-22,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-23,media,90.1299
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-23,minimo,75.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-23,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-24,media,85.9882
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-24,minimo,65.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-24,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-25,media,90.0465
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-25,minimo,75.7
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-25,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-26,media,92.559
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-26,minimo,63.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-26,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-27,media,82.0924
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-27,minimo,60.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-27,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-28,media,89.8722
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-28,minimo,72.4
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-28,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-29,media,80.416
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-29,minimo,60.4
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-29,maximo,90.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-30,media,84.0319
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-30,minimo,62.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-11-30,maximo,96.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-01,media,84.4715
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-01,minimo,70.7
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-01,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-02,media,84.009
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-02,minimo,60.2
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-02,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-03,media,85.0146
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-03,minimo,72.3
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-03,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-04,media,77.2924
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-04,minimo,58.5
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-04,maximo,92.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-05,media,85.9965
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-05,minimo,67.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-05,maximo,96.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-06,media,83.0604
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-06,minimo,73.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-06,maximo,93.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-07,media,79.8674
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-07,minimo,44.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-07,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-08,media,88.3722
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-08,minimo,75.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-08,maximo,97.9
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-09,media,90.3396
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-09,minimo,72.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-09,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-10,media,90.4771
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-10,minimo,79.1
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-10,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-11,media,83.4806
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-11,minimo,65.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-11,maximo,92.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-12,media,82.0222
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-12,minimo,67.7
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-12,maximo,97.9
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-13,media,84.1611
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-13,minimo,59.5
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-13,maximo,97.7
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-14,media,83.3215
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-14,minimo,59.6
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-14,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-15,media,87.0736
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-15,minimo,69.7
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-15,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-16,media,85.5458
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-16,minimo,65.2
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-16,maximo,96.5
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2021-12-17,media,71.7625
