﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,683,TEMP,Temperatura,2024-03-11,maximo,18.0
63,URSULATH,683,TEMP,Temperatura,2024-03-12,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-12,media,14.819445
63,URSULATH,683,TEMP,Temperatura,2024-03-12,minimo,10.5
63,URSULATH,683,TEMP,Temperatura,2024-03-12,maximo,20.2
63,URSULATH,683,TEMP,Temperatura,2024-03-13,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-13,media,17.07361
63,URSULATH,683,TEMP,Temperatura,2024-03-13,minimo,13.2
63,URSULATH,683,TEMP,Temperatura,2024-03-13,maximo,21.9
63,URSULATH,683,TEMP,Temperatura,2024-03-14,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-14,media,15.783334
63,URSULATH,683,TEMP,Temperatura,2024-03-14,minimo,13.0
63,URSULATH,683,TEMP,Temperatura,2024-03-14,maximo,18.5
63,URSULATH,683,TEMP,Temperatura,2024-03-15,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-15,media,15.907639
63,URSULATH,683,TEMP,Temperatura,2024-03-15,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2024-03-15,maximo,20.7
63,URSULATH,683,TEMP,Temperatura,2024-03-16,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-16,media,16.96875
63,URSULATH,683,TEMP,Temperatura,2024-03-16,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2024-03-16,maximo,23.2
63,URSULATH,683,TEMP,Temperatura,2024-03-17,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-17,media,16.790277
63,URSULATH,683,TEMP,Temperatura,2024-03-17,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2024-03-17,maximo,28.9
63,URSULATH,683,TEMP,Temperatura,2024-03-18,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-18,media,16.000694
63,URSULATH,683,TEMP,Temperatura,2024-03-18,minimo,13.3
63,URSULATH,683,TEMP,Temperatura,2024-03-18,maximo,19.4
63,URSULATH,683,TEMP,Temperatura,2024-03-19,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-19,media,15.241667
63,URSULATH,683,TEMP,Temperatura,2024-03-19,minimo,12.2
63,URSULATH,683,TEMP,Temperatura,2024-03-19,maximo,18.1
63,URSULATH,683,TEMP,Temperatura,2024-03-20,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-20,media,14.920139
63,URSULATH,683,TEMP,Temperatura,2024-03-20,minimo,10.9
63,URSULATH,683,TEMP,Temperatura,2024-03-20,maximo,20.0
63,URSULATH,683,TEMP,Temperatura,2024-03-21,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-21,media,14.579166
63,URSULATH,683,TEMP,Temperatura,2024-03-21,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2024-03-21,maximo,18.3
63,URSULATH,683,TEMP,Temperatura,2024-03-22,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-22,media,13.313889
63,URSULATH,683,TEMP,Temperatura,2024-03-22,minimo,10.9
63,URSULATH,683,TEMP,Temperatura,2024-03-22,maximo,16.7
63,URSULATH,683,TEMP,Temperatura,2024-03-23,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-23,media,13.73125
63,URSULATH,683,TEMP,Temperatura,2024-03-23,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2024-03-23,maximo,16.9
63,URSULATH,683,TEMP,Temperatura,2024-03-24,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-24,media,14.543056
63,URSULATH,683,TEMP,Temperatura,2024-03-24,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2024-03-24,maximo,18.5
63,URSULATH,683,TEMP,Temperatura,2024-03-25,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-25,media,15.1027775
63,URSULATH,683,TEMP,Temperatura,2024-03-25,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2024-03-25,maximo,19.4
63,URSULATH,683,TEMP,Temperatura,2024-03-26,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-26,media,13.773611
63,URSULATH,683,TEMP,Temperatura,2024-03-26,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2024-03-26,maximo,16.6
63,URSULATH,683,TEMP,Temperatura,2024-03-27,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-27,media,14.60625
63,URSULATH,683,TEMP,Temperatura,2024-03-27,minimo,9.8
63,URSULATH,683,TEMP,Temperatura,2024-03-27,maximo,19.8
63,URSULATH,683,TEMP,Temperatura,2024-03-28,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-28,media,16.040972
63,URSULATH,683,TEMP,Temperatura,2024-03-28,minimo,12.5
63,URSULATH,683,TEMP,Temperatura,2024-03-28,maximo,18.8
63,URSULATH,683,TEMP,Temperatura,2024-03-29,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-29,media,14.177778
63,URSULATH,683,TEMP,Temperatura,2024-03-29,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2024-03-29,maximo,17.1
63,URSULATH,683,TEMP,Temperatura,2024-03-30,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-30,media,16.0
63,URSULATH,683,TEMP,Temperatura,2024-03-30,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2024-03-30,maximo,20.1
63,URSULATH,683,TEMP,Temperatura,2024-03-31,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-31,media,15.9875
63,URSULATH,683,TEMP,Temperatura,2024-03-31,minimo,12.6
63,URSULATH,683,TEMP,Temperatura,2024-03-31,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2024-04-01,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-01,media,15.447917
63,URSULATH,683,TEMP,Temperatura,2024-04-01,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2024-04-01,maximo,19.6
63,URSULATH,683,TEMP,Temperatura,2024-04-02,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-02,media,15.875
63,URSULATH,683,TEMP,Temperatura,2024-04-02,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2024-04-02,maximo,20.8
63,URSULATH,683,TEMP,Temperatura,2024-04-03,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-03,media,16.309029
63,URSULATH,683,TEMP,Temperatura,2024-04-03,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2024-04-03,maximo,20.3
63,URSULATH,683,TEMP,Temperatura,2024-04-04,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-04,media,15.959028
63,URSULATH,683,TEMP,Temperatura,2024-04-04,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2024-04-04,maximo,21.9
63,URSULATH,683,TEMP,Temperatura,2024-04-05,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-05,media,19.039583
63,URSULATH,683,TEMP,Temperatura,2024-04-05,minimo,13.3
63,URSULATH,683,TEMP,Temperatura,2024-04-05,maximo,28.3
63,URSULATH,683,TEMP,Temperatura,2024-04-06,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-06,media,16.169445
63,URSULATH,683,TEMP,Temperatura,2024-04-06,minimo,14.0
63,URSULATH,683,TEMP,Temperatura,2024-04-06,maximo,18.7
63,URSULATH,683,TEMP,Temperatura,2024-04-07,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-07,media,14.669444
63,URSULATH,683,TEMP,Temperatura,2024-04-07,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2024-04-07,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2024-04-08,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-08,media,16.08125
63,URSULATH,683,TEMP,Temperatura,2024-04-08,minimo,12.1
63,URSULATH,683,TEMP,Temperatura,2024-04-08,maximo,21.3
63,URSULATH,683,TEMP,Temperatura,2024-04-09,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-09,media,15.627778
63,URSULATH,683,TEMP,Temperatura,2024-04-09,minimo,12.6
63,URSULATH,683,TEMP,Temperatura,2024-04-09,maximo,18.7
63,URSULATH,683,TEMP,Temperatura,2024-04-10,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-10,media,15.811111
63,URSULATH,683,TEMP,Temperatura,2024-04-10,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2024-04-10,maximo,20.5
63,URSULATH,683,TEMP,Temperatura,2024-04-11,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-11,media,29.595139
63,URSULATH,683,TEMP,Temperatura,2024-04-11,minimo,17.2
63,URSULATH,683,TEMP,Temperatura,2024-04-11,maximo,35.2
63,URSULATH,683,TEMP,Temperatura,2024-04-12,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-12,media,28.26389
63,URSULATH,683,TEMP,Temperatura,2024-04-12,minimo,22.2
63,URSULATH,683,TEMP,Temperatura,2024-04-12,maximo,34.3
63,URSULATH,683,TEMP,Temperatura,2024-04-13,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-13,media,26.072916
63,URSULATH,683,TEMP,Temperatura,2024-04-13,minimo,20.3
63,URSULATH,683,TEMP,Temperatura,2024-04-13,maximo,31.9
63,URSULATH,683,TEMP,Temperatura,2024-04-14,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-14,media,25.719444
63,URSULATH,683,TEMP,Temperatura,2024-04-14,minimo,19.7
63,URSULATH,683,TEMP,Temperatura,2024-04-14,maximo,31.5
63,URSULATH,683,TEMP,Temperatura,2024-04-15,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-15,media,25.927084
63,URSULATH,683,TEMP,Temperatura,2024-04-15,minimo,20.5
63,URSULATH,683,TEMP,Temperatura,2024-04-15,maximo,32.2
63,URSULATH,683,TEMP,Temperatura,2024-04-16,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-16,media,24.220139
63,URSULATH,683,TEMP,Temperatura,2024-04-16,minimo,20.2
63,URSULATH,683,TEMP,Temperatura,2024-04-16,maximo,29.4
63,URSULATH,683,TEMP,Temperatura,2024-04-17,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-17,media,21.945139
63,URSULATH,683,TEMP,Temperatura,2024-04-17,minimo,18.7
63,URSULATH,683,TEMP,Temperatura,2024-04-17,maximo,26.4
63,URSULATH,683,TEMP,Temperatura,2024-04-18,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-18,media,17.72986
63,URSULATH,683,TEMP,Temperatura,2024-04-18,minimo,14.0
63,URSULATH,683,TEMP,Temperatura,2024-04-18,maximo,21.5
63,URSULATH,683,TEMP,Temperatura,2024-04-19,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-19,media,16.876389
63,URSULATH,683,TEMP,Temperatura,2024-04-19,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2024-04-19,maximo,20.9
63,URSULATH,683,TEMP,Temperatura,2024-04-20,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-20,media,16.699306
63,URSULATH,683,TEMP,Temperatura,2024-04-20,minimo,13.4
63,URSULATH,683,TEMP,Temperatura,2024-04-20,maximo,20.4
63,URSULATH,683,TEMP,Temperatura,2024-04-21,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-21,media,16.047222
63,URSULATH,683,TEMP,Temperatura,2024-04-21,minimo,13.3
63,URSULATH,683,TEMP,Temperatura,2024-04-21,maximo,19.8
63,URSULATH,683,TEMP,Temperatura,2024-04-22,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-22,media,15.550694
63,URSULATH,683,TEMP,Temperatura,2024-04-22,minimo,12.5
63,URSULATH,683,TEMP,Temperatura,2024-04-22,maximo,18.0
63,URSULATH,683,TEMP,Temperatura,2024-04-23,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-23,media,15.8034725
63,URSULATH,683,TEMP,Temperatura,2024-04-23,minimo,13.0
63,URSULATH,683,TEMP,Temperatura,2024-04-23,maximo,19.5
63,URSULATH,683,TEMP,Temperatura,2024-04-24,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-24,media,16.719444
63,URSULATH,683,TEMP,Temperatura,2024-04-24,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2024-04-24,maximo,21.6
63,URSULATH,683,TEMP,Temperatura,2024-04-25,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-25,media,15.723611
63,URSULATH,683,TEMP,Temperatura,2024-04-25,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2024-04-25,maximo,20.1
63,URSULATH,683,TEMP,Temperatura,2024-04-26,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-26,media,15.518056
63,URSULATH,683,TEMP,Temperatura,2024-04-26,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2024-04-26,maximo,19.8
63,URSULATH,683,TEMP,Temperatura,2024-04-27,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-27,media,15.677083
63,URSULATH,683,TEMP,Temperatura,2024-04-27,minimo,12.4
63,URSULATH,683,TEMP,Temperatura,2024-04-27,maximo,19.7
63,URSULATH,683,TEMP,Temperatura,2024-04-28,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-28,media,14.620139
63,URSULATH,683,TEMP,Temperatura,2024-04-28,minimo,12.8
63,URSULATH,683,TEMP,Temperatura,2024-04-28,maximo,17.8
63,URSULATH,683,TEMP,Temperatura,2024-04-29,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-29,media,14.893056
63,URSULATH,683,TEMP,Temperatura,2024-04-29,minimo,12.1
63,URSULATH,683,TEMP,Temperatura,2024-04-29,maximo,18.7
63,URSULATH,683,TEMP,Temperatura,2024-04-30,total,
63,URSULATH,683,TEMP,Temperatura,2024-04-30,media,15.763194
63,URSULATH,683,TEMP,Temperatura,2024-04-30,minimo,12.9
63,URSULATH,683,TEMP,Temperatura,2024-04-30,maximo,19.4
63,URSULATH,683,TEMP,Temperatura,2024-05-01,total,
63,URSULATH,683,TEMP,Temperatura,2024-05-01,media,16.23889
63,URSULATH,683,TEMP,Temperatura,2024-05-01,minimo,13.4
63,URSULATH,683,TEMP,Temperatura,2024-05-01,maximo,20.0
63,URSULATH,683,TEMP,Temperatura,2024-05-02,total,
63,URSULATH,683,TEMP,Temperatura,2024-05-02,media,15.674306
63,URSULATH,683,TEMP,Temperatura,2024-05-02,minimo,12.2
63,URSULATH,683,TEMP,Temperatura,2024-05-02,maximo,18.9
63,URSULATH,684,HUM,Humedad relativa,2024-01-01,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-01,media,66.588196
63,URSULATH,684,HUM,Humedad relativa,2024-01-01,minimo,37.3
63,URSULATH,684,HUM,Humedad relativa,2024-01-01,maximo,99.1
63,URSULATH,684,HUM,Humedad relativa,2024-01-02,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-02,media,91.68403
63,URSULATH,684,HUM,Humedad relativa,2024-01-02,minimo,71.8
63,URSULATH,684,HUM,Humedad relativa,2024-01-02,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-03,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-03,media,94.64931
63,URSULATH,684,HUM,Humedad relativa,2024-01-03,minimo,68.9
63,URSULATH,684,HUM,Humedad relativa,2024-01-03,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-04,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-04,media,97.10694
63,URSULATH,684,HUM,Humedad relativa,2024-01-04,minimo,73.5
63,URSULATH,684,HUM,Humedad relativa,2024-01-04,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-05,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-05,media,98.431946
63,URSULATH,684,HUM,Humedad relativa,2024-01-05,minimo,80.4
63,URSULATH,684,HUM,Humedad relativa,2024-01-05,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-06,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-06,media,98.96528
63,URSULATH,684,HUM,Humedad relativa,2024-01-06,minimo,87.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-06,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-07,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-07,media,92.44028
63,URSULATH,684,HUM,Humedad relativa,2024-01-07,minimo,69.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-07,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-08,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-08,media,94.03125
63,URSULATH,684,HUM,Humedad relativa,2024-01-08,minimo,75.5
63,URSULATH,684,HUM,Humedad relativa,2024-01-08,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-09,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-09,media,82.240974
63,URSULATH,684,HUM,Humedad relativa,2024-01-09,minimo,54.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-09,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-10,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-10,media,64.80903
63,URSULATH,684,HUM,Humedad relativa,2024-01-10,minimo,35.9
63,URSULATH,684,HUM,Humedad relativa,2024-01-10,maximo,90.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-11,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-11,media,45.115276
63,URSULATH,684,HUM,Humedad relativa,2024-01-11,minimo,25.3
63,URSULATH,684,HUM,Humedad relativa,2024-01-11,maximo,75.7
63,URSULATH,684,HUM,Humedad relativa,2024-01-12,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-12,media,40.681946
63,URSULATH,684,HUM,Humedad relativa,2024-01-12,minimo,27.4
63,URSULATH,684,HUM,Humedad relativa,2024-01-12,maximo,83.4
63,URSULATH,684,HUM,Humedad relativa,2024-01-13,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-13,media,46.89375
63,URSULATH,684,HUM,Humedad relativa,2024-01-13,minimo,29.5
63,URSULATH,684,HUM,Humedad relativa,2024-01-13,maximo,83.6
63,URSULATH,684,HUM,Humedad relativa,2024-01-14,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-14,media,48.413887
63,URSULATH,684,HUM,Humedad relativa,2024-01-14,minimo,37.6
63,URSULATH,684,HUM,Humedad relativa,2024-01-14,maximo,68.5
63,URSULATH,684,HUM,Humedad relativa,2024-01-15,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-15,media,40.37361
63,URSULATH,684,HUM,Humedad relativa,2024-01-15,minimo,31.7
63,URSULATH,684,HUM,Humedad relativa,2024-01-15,maximo,57.9
63,URSULATH,684,HUM,Humedad relativa,2024-01-16,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-16,media,60.386806
63,URSULATH,684,HUM,Humedad relativa,2024-01-16,minimo,25.5
63,URSULATH,684,HUM,Humedad relativa,2024-01-16,maximo,98.3
63,URSULATH,684,HUM,Humedad relativa,2024-01-17,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-17,media,93.95764
63,URSULATH,684,HUM,Humedad relativa,2024-01-17,minimo,64.3
63,URSULATH,684,HUM,Humedad relativa,2024-01-17,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-18,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-18,media,90.95625
63,URSULATH,684,HUM,Humedad relativa,2024-01-18,minimo,55.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-18,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-19,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-19,media,94.013885
63,URSULATH,684,HUM,Humedad relativa,2024-01-19,minimo,62.4
63,URSULATH,684,HUM,Humedad relativa,2024-01-19,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-20,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-20,media,92.236115
63,URSULATH,684,HUM,Humedad relativa,2024-01-20,minimo,73.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-20,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-21,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-21,media,83.380554
63,URSULATH,684,HUM,Humedad relativa,2024-01-21,minimo,67.1
63,URSULATH,684,HUM,Humedad relativa,2024-01-21,maximo,92.8
63,URSULATH,684,HUM,Humedad relativa,2024-01-22,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-22,media,84.33889
63,URSULATH,684,HUM,Humedad relativa,2024-01-22,minimo,68.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-22,maximo,98.3
63,URSULATH,684,HUM,Humedad relativa,2024-01-23,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-23,media,55.840973
63,URSULATH,684,HUM,Humedad relativa,2024-01-23,minimo,29.0
63,URSULATH,684,HUM,Humedad relativa,2024-01-23,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2024-01-24,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-24,media,47.950695
63,URSULATH,684,HUM,Humedad relativa,2024-01-24,minimo,20.3
63,URSULATH,684,HUM,Humedad relativa,2024-01-24,maximo,86.2
63,URSULATH,684,HUM,Humedad relativa,2024-01-25,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-25,media,48.775696
63,URSULATH,684,HUM,Humedad relativa,2024-01-25,minimo,37.8
63,URSULATH,684,HUM,Humedad relativa,2024-01-25,maximo,60.8
63,URSULATH,684,HUM,Humedad relativa,2024-01-26,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-26,media,43.52778
63,URSULATH,684,HUM,Humedad relativa,2024-01-26,minimo,29.8
63,URSULATH,684,HUM,Humedad relativa,2024-01-26,maximo,65.8
63,URSULATH,684,HUM,Humedad relativa,2024-01-27,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-27,media,41.806946
63,URSULATH,684,HUM,Humedad relativa,2024-01-27,minimo,28.9
63,URSULATH,684,HUM,Humedad relativa,2024-01-27,maximo,60.3
63,URSULATH,684,HUM,Humedad relativa,2024-01-28,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-28,media,49.359722
63,URSULATH,684,HUM,Humedad relativa,2024-01-28,minimo,21.2
63,URSULATH,684,HUM,Humedad relativa,2024-01-28,maximo,80.8
63,URSULATH,684,HUM,Humedad relativa,2024-01-29,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-29,media,53.46528
63,URSULATH,684,HUM,Humedad relativa,2024-01-29,minimo,33.7
63,URSULATH,684,HUM,Humedad relativa,2024-01-29,maximo,91.8
63,URSULATH,684,HUM,Humedad relativa,2024-01-30,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-30,media,41.15278
63,URSULATH,684,HUM,Humedad relativa,2024-01-30,minimo,27.4
63,URSULATH,684,HUM,Humedad relativa,2024-01-30,maximo,49.5
63,URSULATH,684,HUM,Humedad relativa,2024-01-31,total,
63,URSULATH,684,HUM,Humedad relativa,2024-01-31,media,48.24653
63,URSULATH,684,HUM,Humedad relativa,2024-01-31,minimo,32.1
63,URSULATH,684,HUM,Humedad relativa,2024-01-31,maximo,83.7
63,URSULATH,684,HUM,Humedad relativa,2024-02-01,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-01,media,42.29028
63,URSULATH,684,HUM,Humedad relativa,2024-02-01,minimo,25.3
63,URSULATH,684,HUM,Humedad relativa,2024-02-01,maximo,74.3
63,URSULATH,684,HUM,Humedad relativa,2024-02-02,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-02,media,45.93611
63,URSULATH,684,HUM,Humedad relativa,2024-02-02,minimo,30.6
63,URSULATH,684,HUM,Humedad relativa,2024-02-02,maximo,70.3
63,URSULATH,684,HUM,Humedad relativa,2024-02-03,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-03,media,44.961807
63,URSULATH,684,HUM,Humedad relativa,2024-02-03,minimo,30.6
63,URSULATH,684,HUM,Humedad relativa,2024-02-03,maximo,57.2
63,URSULATH,684,HUM,Humedad relativa,2024-02-04,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-04,media,41.224304
63,URSULATH,684,HUM,Humedad relativa,2024-02-04,minimo,33.4
63,URSULATH,684,HUM,Humedad relativa,2024-02-04,maximo,53.4
63,URSULATH,684,HUM,Humedad relativa,2024-02-05,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-05,media,39.70486
63,URSULATH,684,HUM,Humedad relativa,2024-02-05,minimo,23.5
63,URSULATH,684,HUM,Humedad relativa,2024-02-05,maximo,66.4
63,URSULATH,684,HUM,Humedad relativa,2024-02-06,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-06,media,43.781944
63,URSULATH,684,HUM,Humedad relativa,2024-02-06,minimo,31.3
63,URSULATH,684,HUM,Humedad relativa,2024-02-06,maximo,54.7
63,URSULATH,684,HUM,Humedad relativa,2024-02-07,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-07,media,39.577778
63,URSULATH,684,HUM,Humedad relativa,2024-02-07,minimo,30.5
63,URSULATH,684,HUM,Humedad relativa,2024-02-07,maximo,47.9
63,URSULATH,684,HUM,Humedad relativa,2024-02-08,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-08,media,29.3375
63,URSULATH,684,HUM,Humedad relativa,2024-02-08,minimo,20.4
63,URSULATH,684,HUM,Humedad relativa,2024-02-08,maximo,39.9
63,URSULATH,684,HUM,Humedad relativa,2024-02-09,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-09,media,74.10486
63,URSULATH,684,HUM,Humedad relativa,2024-02-09,minimo,22.6
63,URSULATH,684,HUM,Humedad relativa,2024-02-09,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-02-10,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-10,media,99.81597
63,URSULATH,684,HUM,Humedad relativa,2024-02-10,minimo,97.4
63,URSULATH,684,HUM,Humedad relativa,2024-02-10,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-02-11,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-11,media,98.46181
63,URSULATH,684,HUM,Humedad relativa,2024-02-11,minimo,94.3
63,URSULATH,684,HUM,Humedad relativa,2024-02-11,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-02-12,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-12,media,94.986115
63,URSULATH,684,HUM,Humedad relativa,2024-02-12,minimo,81.4
63,URSULATH,684,HUM,Humedad relativa,2024-02-12,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-02-13,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-13,media,67.13958
63,URSULATH,684,HUM,Humedad relativa,2024-02-13,minimo,34.3
63,URSULATH,684,HUM,Humedad relativa,2024-02-13,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-02-14,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-14,media,91.068054
63,URSULATH,684,HUM,Humedad relativa,2024-02-14,minimo,47.9
63,URSULATH,684,HUM,Humedad relativa,2024-02-14,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-02-15,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-15,media,95.04583
63,URSULATH,684,HUM,Humedad relativa,2024-02-15,minimo,71.9
63,URSULATH,684,HUM,Humedad relativa,2024-02-15,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-02-16,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-16,media,89.947914
63,URSULATH,684,HUM,Humedad relativa,2024-02-16,minimo,65.6
63,URSULATH,684,HUM,Humedad relativa,2024-02-16,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2024-02-17,total,
