﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-09,media,79.83889
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-09,minimo,61.4
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-09,maximo,89.1
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-10,media,79.420135
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-10,minimo,60.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-10,maximo,92.9
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-11,media,82.522224
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-11,minimo,61.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-11,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-12,media,69.48889
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-12,minimo,50.4
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-12,maximo,90.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-13,media,76.796524
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-13,minimo,53.9
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-13,maximo,97.9
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-14,media,81.45625
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-14,minimo,69.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-14,maximo,91.6
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-15,media,87.57014
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-15,minimo,63.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-15,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-16,media,78.92778
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-16,minimo,59.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-16,maximo,98.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-17,media,88.93542
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-17,minimo,69.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-17,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-18,media,92.22569
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-18,minimo,80.4
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-18,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-19,media,92.30486
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-19,minimo,80.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-19,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-20,media,88.30764
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-20,minimo,70.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-20,maximo,96.6
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-21,media,94.88194
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-21,minimo,84.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-21,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-22,media,93.21528
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-22,minimo,80.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-22,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-23,media,88.38611
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-23,minimo,72.7
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-23,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-24,media,85.21667
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-24,minimo,75.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-24,maximo,96.6
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-25,media,74.50972
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-25,minimo,54.2
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-25,maximo,91.6
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-26,media,82.84028
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-26,minimo,72.6
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-26,maximo,99.2
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-27,media,88.28264
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-27,minimo,74.4
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-27,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-28,media,89.99236
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-28,minimo,74.4
62,TRIGOTH,508,HUM,Humedad relativa,2023-02-28,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-01,media,87.90486
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-01,minimo,71.5
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-01,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-02,media,91.54583
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-02,minimo,75.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-02,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-03,media,90.421524
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-03,minimo,72.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-03,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-04,media,86.67431
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-04,minimo,73.6
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-04,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-05,media,89.04583
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-05,minimo,66.5
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-05,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-06,media,81.359024
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-06,minimo,62.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-06,maximo,96.4
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-07,media,87.25347
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-07,minimo,72.7
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-07,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-08,media,78.82083
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-08,minimo,53.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-08,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-09,media,79.879166
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-09,minimo,53.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-09,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-10,media,90.20625
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-10,minimo,65.2
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-10,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-11,media,77.51111
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-11,minimo,30.7
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-11,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-12,media,36.883335
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-12,minimo,22.9
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-12,maximo,97.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-13,media,83.951385
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-13,minimo,27.9
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-13,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-14,media,88.072914
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-14,minimo,50.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-14,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-15,media,46.716667
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-15,minimo,26.4
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-15,maximo,92.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-16,media,74.08681
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-16,minimo,25.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-16,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-17,media,92.813194
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-17,minimo,82.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-17,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-18,media,83.66805
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-18,minimo,76.4
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-18,maximo,92.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-19,media,86.24306
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-19,minimo,76.6
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-19,maximo,96.6
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-20,media,80.344444
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-20,minimo,69.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-20,maximo,90.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-21,media,89.47083
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-21,minimo,77.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-21,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-22,media,91.96042
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-22,minimo,51.9
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-22,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-23,media,84.826385
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-23,minimo,45.6
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-23,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-24,media,72.81042
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-24,minimo,35.1
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-24,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-25,media,49.038193
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-25,minimo,30.9
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-25,maximo,84.5
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-26,media,44.927082
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-26,minimo,21.6
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-26,maximo,91.9
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-27,media,27.596527
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-27,minimo,20.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-27,maximo,36.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-28,media,27.79236
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-28,minimo,22.7
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-28,maximo,34.1
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-29,media,27.922222
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-29,minimo,21.5
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-29,maximo,63.9
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-30,media,48.20625
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-30,minimo,24.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-30,maximo,79.6
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-31,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-31,media,35.66528
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-31,minimo,27.9
62,TRIGOTH,508,HUM,Humedad relativa,2023-03-31,maximo,47.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-01,media,55.705555
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-01,minimo,30.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-01,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-02,media,89.34028
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-02,minimo,45.7
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-02,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-03,media,90.989586
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-03,minimo,48.7
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-03,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-04,media,84.50833
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-04,minimo,67.9
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-04,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-05,media,85.61667
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-05,minimo,75.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-05,maximo,97.9
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-06,media,80.47847
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-06,minimo,33.2
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-06,maximo,95.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-07,media,70.09236
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-07,minimo,29.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-07,maximo,96.5
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-08,media,82.41805
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-08,minimo,71.1
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-08,maximo,91.6
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-09,media,87.65
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-09,minimo,70.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-09,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-10,media,86.656944
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-10,minimo,57.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-10,maximo,96.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-11,media,86.02014
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-11,minimo,43.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-11,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-12,media,89.6125
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-12,minimo,31.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-12,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-13,media,88.34583
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-13,minimo,53.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-13,maximo,99.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-14,media,86.31944
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-14,minimo,73.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-14,maximo,92.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-15,media,88.089584
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-15,minimo,70.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-15,maximo,96.5
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-16,media,88.708336
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-16,minimo,68.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-16,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-17,media,90.52639
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-17,minimo,75.5
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-17,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-18,media,97.900696
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-18,minimo,85.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-18,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-19,media,83.436806
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-19,minimo,65.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-19,maximo,96.6
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-20,media,76.530556
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-20,minimo,56.9
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-20,maximo,90.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-21,media,76.05
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-21,minimo,59.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-21,maximo,87.9
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-22,media,81.33403
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-22,minimo,60.1
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-22,maximo,96.5
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-23,media,90.225
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-23,minimo,75.4
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-23,maximo,99.6
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-24,media,89.72569
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-24,minimo,75.5
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-24,maximo,95.4
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-25,media,84.58889
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-25,minimo,70.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-25,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-26,media,86.453476
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-26,minimo,69.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-26,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-27,media,72.88264
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-27,minimo,47.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-27,maximo,97.1
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-28,media,67.71528
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-28,minimo,42.5
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-28,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-29,media,64.76875
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-29,minimo,37.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-29,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-30,media,71.06111
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-30,minimo,44.5
62,TRIGOTH,508,HUM,Humedad relativa,2023-04-30,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-01,media,49.527084
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-01,minimo,36.5
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-01,maximo,88.1
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-02,media,49.395138
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-02,minimo,30.3
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-02,maximo,79.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-03,media,85.10208
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-03,minimo,48.2
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-03,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-04,media,84.13958
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-04,minimo,62.4
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-04,maximo,99.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-05,media,79.43056
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-05,minimo,61.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-05,maximo,91.6
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-06,media,81.4882
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-06,minimo,61.9
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-06,maximo,99.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-07,media,85.70208
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-07,minimo,63.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-07,maximo,96.5
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-08,media,85.07917
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-08,minimo,73.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-08,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-09,media,89.9493
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-09,minimo,61.7
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-09,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-10,media,98.83542
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-10,minimo,81.9
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-10,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-11,media,93.72569
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-11,minimo,86.5
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-11,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-12,media,85.827774
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-12,minimo,75.2
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-12,maximo,93.0
62,TRIGOTH,508,HUM,Humedad relativa,2023-05-13,total,
