﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,759,HUM,Humedad relativa,2021-07-15,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-07-16,total,
66,TACORTH,759,HUM,Humedad relativa,2021-07-16,media,53.1472
66,TACORTH,759,HUM,Humedad relativa,2021-07-16,minimo,18.1
66,TACORTH,759,HUM,Humedad relativa,2021-07-16,maximo,90.5
66,TACORTH,759,HUM,Humedad relativa,2021-07-17,total,
66,TACORTH,759,HUM,Humedad relativa,2021-07-17,media,49.6674
66,TACORTH,759,HUM,Humedad relativa,2021-07-17,minimo,17.6
66,TACORTH,759,HUM,Humedad relativa,2021-07-17,maximo,76.3
66,TACORTH,759,HUM,Humedad relativa,2021-07-18,total,
66,TACORTH,759,HUM,Humedad relativa,2021-07-18,media,14.5875
66,TACORTH,759,HUM,Humedad relativa,2021-07-18,minimo,12.3
66,TACORTH,759,HUM,Humedad relativa,2021-07-18,maximo,17.6
66,TACORTH,759,HUM,Humedad relativa,2021-07-19,total,
66,TACORTH,759,HUM,Humedad relativa,2021-07-19,media,49.4493
66,TACORTH,759,HUM,Humedad relativa,2021-07-19,minimo,13.7
66,TACORTH,759,HUM,Humedad relativa,2021-07-19,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2021-07-20,total,
66,TACORTH,759,HUM,Humedad relativa,2021-07-20,media,83.4833
66,TACORTH,759,HUM,Humedad relativa,2021-07-20,minimo,43.6
66,TACORTH,759,HUM,Humedad relativa,2021-07-20,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-07-21,total,
66,TACORTH,759,HUM,Humedad relativa,2021-07-21,media,81.5826
66,TACORTH,759,HUM,Humedad relativa,2021-07-21,minimo,61.0
66,TACORTH,759,HUM,Humedad relativa,2021-07-21,maximo,93.0
66,TACORTH,759,HUM,Humedad relativa,2021-07-22,total,
66,TACORTH,759,HUM,Humedad relativa,2021-07-22,media,79.2132
66,TACORTH,759,HUM,Humedad relativa,2021-07-22,minimo,55.8
66,TACORTH,759,HUM,Humedad relativa,2021-07-22,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2021-07-23,total,
66,TACORTH,759,HUM,Humedad relativa,2021-07-23,media,90.2542
66,TACORTH,759,HUM,Humedad relativa,2021-07-23,minimo,71.2
66,TACORTH,759,HUM,Humedad relativa,2021-07-23,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2021-07-24,total,
66,TACORTH,759,HUM,Humedad relativa,2021-07-24,media,90.2507
66,TACORTH,759,HUM,Humedad relativa,2021-07-24,minimo,74.9
66,TACORTH,759,HUM,Humedad relativa,2021-07-24,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2021-07-25,total,
66,TACORTH,759,HUM,Humedad relativa,2021-07-25,media,76.3972
66,TACORTH,759,HUM,Humedad relativa,2021-07-25,minimo,44.0
66,TACORTH,759,HUM,Humedad relativa,2021-07-25,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2021-07-26,total,
66,TACORTH,759,HUM,Humedad relativa,2021-07-26,media,83.9986
66,TACORTH,759,HUM,Humedad relativa,2021-07-26,minimo,57.9
66,TACORTH,759,HUM,Humedad relativa,2021-07-26,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-07-27,total,
66,TACORTH,759,HUM,Humedad relativa,2021-07-27,media,89.1785
66,TACORTH,759,HUM,Humedad relativa,2021-07-27,minimo,66.4
66,TACORTH,759,HUM,Humedad relativa,2021-07-27,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-07-28,total,
66,TACORTH,759,HUM,Humedad relativa,2021-07-28,media,89.5903
66,TACORTH,759,HUM,Humedad relativa,2021-07-28,minimo,75.6
66,TACORTH,759,HUM,Humedad relativa,2021-07-28,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-07-29,total,
66,TACORTH,759,HUM,Humedad relativa,2021-07-29,media,92.0014
66,TACORTH,759,HUM,Humedad relativa,2021-07-29,minimo,77.8
66,TACORTH,759,HUM,Humedad relativa,2021-07-29,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-07-30,total,
66,TACORTH,759,HUM,Humedad relativa,2021-07-30,media,87.7035
66,TACORTH,759,HUM,Humedad relativa,2021-07-30,minimo,70.5
66,TACORTH,759,HUM,Humedad relativa,2021-07-30,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-07-31,total,
66,TACORTH,759,HUM,Humedad relativa,2021-07-31,media,87.0972
66,TACORTH,759,HUM,Humedad relativa,2021-07-31,minimo,68.3
66,TACORTH,759,HUM,Humedad relativa,2021-07-31,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-08-01,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-01,media,89.0201
66,TACORTH,759,HUM,Humedad relativa,2021-08-01,minimo,74.2
66,TACORTH,759,HUM,Humedad relativa,2021-08-01,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2021-08-02,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-02,media,89.484
66,TACORTH,759,HUM,Humedad relativa,2021-08-02,minimo,72.3
66,TACORTH,759,HUM,Humedad relativa,2021-08-02,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-08-03,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-03,media,86.7434
66,TACORTH,759,HUM,Humedad relativa,2021-08-03,minimo,61.7
66,TACORTH,759,HUM,Humedad relativa,2021-08-03,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2021-08-04,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-04,media,82.5326
66,TACORTH,759,HUM,Humedad relativa,2021-08-04,minimo,62.8
66,TACORTH,759,HUM,Humedad relativa,2021-08-04,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2021-08-05,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-05,media,91.9479
66,TACORTH,759,HUM,Humedad relativa,2021-08-05,minimo,72.2
66,TACORTH,759,HUM,Humedad relativa,2021-08-05,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2021-08-06,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-06,media,89.3354
66,TACORTH,759,HUM,Humedad relativa,2021-08-06,minimo,72.5
66,TACORTH,759,HUM,Humedad relativa,2021-08-06,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2021-08-07,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-07,media,89.4806
66,TACORTH,759,HUM,Humedad relativa,2021-08-07,minimo,66.8
66,TACORTH,759,HUM,Humedad relativa,2021-08-07,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-08-08,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-08,media,84.5514
66,TACORTH,759,HUM,Humedad relativa,2021-08-08,minimo,57.1
66,TACORTH,759,HUM,Humedad relativa,2021-08-08,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-08-09,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-09,media,82.7576
66,TACORTH,759,HUM,Humedad relativa,2021-08-09,minimo,57.9
66,TACORTH,759,HUM,Humedad relativa,2021-08-09,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-08-10,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-10,media,75.9924
66,TACORTH,759,HUM,Humedad relativa,2021-08-10,minimo,47.2
66,TACORTH,759,HUM,Humedad relativa,2021-08-10,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-08-11,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-11,media,89.5368
66,TACORTH,759,HUM,Humedad relativa,2021-08-11,minimo,71.1
66,TACORTH,759,HUM,Humedad relativa,2021-08-11,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-08-12,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-12,media,79.216
66,TACORTH,759,HUM,Humedad relativa,2021-08-12,minimo,61.5
66,TACORTH,759,HUM,Humedad relativa,2021-08-12,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2021-08-13,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-13,media,83.7438
66,TACORTH,759,HUM,Humedad relativa,2021-08-13,minimo,62.5
66,TACORTH,759,HUM,Humedad relativa,2021-08-13,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2021-08-14,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-14,media,77.9792
66,TACORTH,759,HUM,Humedad relativa,2021-08-14,minimo,52.5
66,TACORTH,759,HUM,Humedad relativa,2021-08-14,maximo,95.1
66,TACORTH,759,HUM,Humedad relativa,2021-08-15,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-15,media,39.1951
66,TACORTH,759,HUM,Humedad relativa,2021-08-15,minimo,18.7
66,TACORTH,759,HUM,Humedad relativa,2021-08-15,maximo,58.9
66,TACORTH,759,HUM,Humedad relativa,2021-08-16,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-16,media,21.366
66,TACORTH,759,HUM,Humedad relativa,2021-08-16,minimo,17.6
66,TACORTH,759,HUM,Humedad relativa,2021-08-16,maximo,34.4
66,TACORTH,759,HUM,Humedad relativa,2021-08-17,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-17,media,15.7153
66,TACORTH,759,HUM,Humedad relativa,2021-08-17,minimo,10.8
66,TACORTH,759,HUM,Humedad relativa,2021-08-17,maximo,23.0
66,TACORTH,759,HUM,Humedad relativa,2021-08-18,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-18,media,31.5521
66,TACORTH,759,HUM,Humedad relativa,2021-08-18,minimo,19.8
66,TACORTH,759,HUM,Humedad relativa,2021-08-18,maximo,50.3
66,TACORTH,759,HUM,Humedad relativa,2021-08-19,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-19,media,40.141
66,TACORTH,759,HUM,Humedad relativa,2021-08-19,minimo,26.0
66,TACORTH,759,HUM,Humedad relativa,2021-08-19,maximo,78.8
66,TACORTH,759,HUM,Humedad relativa,2021-08-20,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-20,media,40.584
66,TACORTH,759,HUM,Humedad relativa,2021-08-20,minimo,18.9
66,TACORTH,759,HUM,Humedad relativa,2021-08-20,maximo,91.1
66,TACORTH,759,HUM,Humedad relativa,2021-08-21,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-21,media,37.7313
66,TACORTH,759,HUM,Humedad relativa,2021-08-21,minimo,19.1
66,TACORTH,759,HUM,Humedad relativa,2021-08-21,maximo,85.9
66,TACORTH,759,HUM,Humedad relativa,2021-08-22,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-22,media,44.5479
66,TACORTH,759,HUM,Humedad relativa,2021-08-22,minimo,28.1
66,TACORTH,759,HUM,Humedad relativa,2021-08-22,maximo,79.7
66,TACORTH,759,HUM,Humedad relativa,2021-08-23,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-23,media,81.6889
66,TACORTH,759,HUM,Humedad relativa,2021-08-23,minimo,54.0
66,TACORTH,759,HUM,Humedad relativa,2021-08-23,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2021-08-24,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-24,media,82.1076
66,TACORTH,759,HUM,Humedad relativa,2021-08-24,minimo,61.4
66,TACORTH,759,HUM,Humedad relativa,2021-08-24,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2021-08-25,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-25,media,77.2785
66,TACORTH,759,HUM,Humedad relativa,2021-08-25,minimo,54.7
66,TACORTH,759,HUM,Humedad relativa,2021-08-25,maximo,92.6
66,TACORTH,759,HUM,Humedad relativa,2021-08-26,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-26,media,77.6396
66,TACORTH,759,HUM,Humedad relativa,2021-08-26,minimo,55.8
66,TACORTH,759,HUM,Humedad relativa,2021-08-26,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2021-08-27,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-27,media,63.2514
66,TACORTH,759,HUM,Humedad relativa,2021-08-27,minimo,42.2
66,TACORTH,759,HUM,Humedad relativa,2021-08-27,maximo,88.6
66,TACORTH,759,HUM,Humedad relativa,2021-08-28,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-28,media,65.9111
66,TACORTH,759,HUM,Humedad relativa,2021-08-28,minimo,36.1
66,TACORTH,759,HUM,Humedad relativa,2021-08-28,maximo,91.0
66,TACORTH,759,HUM,Humedad relativa,2021-08-29,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-29,media,65.059
66,TACORTH,759,HUM,Humedad relativa,2021-08-29,minimo,48.0
66,TACORTH,759,HUM,Humedad relativa,2021-08-29,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2021-08-30,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-30,media,73.7694
66,TACORTH,759,HUM,Humedad relativa,2021-08-30,minimo,53.5
66,TACORTH,759,HUM,Humedad relativa,2021-08-30,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2021-08-31,total,
66,TACORTH,759,HUM,Humedad relativa,2021-08-31,media,79.3375
66,TACORTH,759,HUM,Humedad relativa,2021-08-31,minimo,53.2
66,TACORTH,759,HUM,Humedad relativa,2021-08-31,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2021-09-01,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-01,media,84.2271
66,TACORTH,759,HUM,Humedad relativa,2021-09-01,minimo,61.1
66,TACORTH,759,HUM,Humedad relativa,2021-09-01,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-09-02,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-02,media,81.4049
66,TACORTH,759,HUM,Humedad relativa,2021-09-02,minimo,56.9
66,TACORTH,759,HUM,Humedad relativa,2021-09-02,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-09-03,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-03,media,71.7097
66,TACORTH,759,HUM,Humedad relativa,2021-09-03,minimo,51.0
66,TACORTH,759,HUM,Humedad relativa,2021-09-03,maximo,91.9
66,TACORTH,759,HUM,Humedad relativa,2021-09-04,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-04,media,74.834
66,TACORTH,759,HUM,Humedad relativa,2021-09-04,minimo,51.9
66,TACORTH,759,HUM,Humedad relativa,2021-09-04,maximo,91.9
66,TACORTH,759,HUM,Humedad relativa,2021-09-05,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-05,media,81.0639
66,TACORTH,759,HUM,Humedad relativa,2021-09-05,minimo,64.7
66,TACORTH,759,HUM,Humedad relativa,2021-09-05,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-09-06,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-06,media,74.9042
66,TACORTH,759,HUM,Humedad relativa,2021-09-06,minimo,51.6
66,TACORTH,759,HUM,Humedad relativa,2021-09-06,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-09-07,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-07,media,81.2278
66,TACORTH,759,HUM,Humedad relativa,2021-09-07,minimo,57.8
66,TACORTH,759,HUM,Humedad relativa,2021-09-07,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-09-08,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-08,media,77.8542
66,TACORTH,759,HUM,Humedad relativa,2021-09-08,minimo,44.6
66,TACORTH,759,HUM,Humedad relativa,2021-09-08,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-09-09,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-09,media,56.9917
66,TACORTH,759,HUM,Humedad relativa,2021-09-09,minimo,27.0
66,TACORTH,759,HUM,Humedad relativa,2021-09-09,maximo,91.9
66,TACORTH,759,HUM,Humedad relativa,2021-09-10,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-10,media,48.9
66,TACORTH,759,HUM,Humedad relativa,2021-09-10,minimo,26.5
66,TACORTH,759,HUM,Humedad relativa,2021-09-10,maximo,83.9
66,TACORTH,759,HUM,Humedad relativa,2021-09-11,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-11,media,49.441
66,TACORTH,759,HUM,Humedad relativa,2021-09-11,minimo,27.4
66,TACORTH,759,HUM,Humedad relativa,2021-09-11,maximo,90.2
66,TACORTH,759,HUM,Humedad relativa,2021-09-12,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-12,media,72.0819
66,TACORTH,759,HUM,Humedad relativa,2021-09-12,minimo,31.7
66,TACORTH,759,HUM,Humedad relativa,2021-09-12,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2021-09-13,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-13,media,83.8271
66,TACORTH,759,HUM,Humedad relativa,2021-09-13,minimo,62.0
66,TACORTH,759,HUM,Humedad relativa,2021-09-13,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-09-14,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-14,media,86.0792
66,TACORTH,759,HUM,Humedad relativa,2021-09-14,minimo,68.8
66,TACORTH,759,HUM,Humedad relativa,2021-09-14,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-09-15,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-15,media,79.8771
66,TACORTH,759,HUM,Humedad relativa,2021-09-15,minimo,48.8
66,TACORTH,759,HUM,Humedad relativa,2021-09-15,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-09-16,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-16,media,90.0806
66,TACORTH,759,HUM,Humedad relativa,2021-09-16,minimo,66.2
66,TACORTH,759,HUM,Humedad relativa,2021-09-16,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-09-17,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-17,media,85.2229
66,TACORTH,759,HUM,Humedad relativa,2021-09-17,minimo,59.8
66,TACORTH,759,HUM,Humedad relativa,2021-09-17,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2021-09-18,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-18,media,80.5188
66,TACORTH,759,HUM,Humedad relativa,2021-09-18,minimo,55.9
66,TACORTH,759,HUM,Humedad relativa,2021-09-18,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-09-19,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-19,media,84.5556
66,TACORTH,759,HUM,Humedad relativa,2021-09-19,minimo,68.8
66,TACORTH,759,HUM,Humedad relativa,2021-09-19,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-09-20,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-20,media,80.1819
66,TACORTH,759,HUM,Humedad relativa,2021-09-20,minimo,48.7
66,TACORTH,759,HUM,Humedad relativa,2021-09-20,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-09-21,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-21,media,82.6556
66,TACORTH,759,HUM,Humedad relativa,2021-09-21,minimo,61.9
66,TACORTH,759,HUM,Humedad relativa,2021-09-21,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2021-09-22,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-22,media,81.4313
66,TACORTH,759,HUM,Humedad relativa,2021-09-22,minimo,57.7
66,TACORTH,759,HUM,Humedad relativa,2021-09-22,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2021-09-23,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-23,media,80.6806
66,TACORTH,759,HUM,Humedad relativa,2021-09-23,minimo,48.9
66,TACORTH,759,HUM,Humedad relativa,2021-09-23,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2021-09-24,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-24,media,71.3542
66,TACORTH,759,HUM,Humedad relativa,2021-09-24,minimo,40.0
66,TACORTH,759,HUM,Humedad relativa,2021-09-24,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2021-09-25,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-25,media,69.3389
66,TACORTH,759,HUM,Humedad relativa,2021-09-25,minimo,58.4
66,TACORTH,759,HUM,Humedad relativa,2021-09-25,maximo,87.3
66,TACORTH,759,HUM,Humedad relativa,2021-09-26,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-26,media,71.1507
66,TACORTH,759,HUM,Humedad relativa,2021-09-26,minimo,46.9
66,TACORTH,759,HUM,Humedad relativa,2021-09-26,maximo,92.8
66,TACORTH,759,HUM,Humedad relativa,2021-09-27,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-27,media,59.9833
66,TACORTH,759,HUM,Humedad relativa,2021-09-27,minimo,38.2
66,TACORTH,759,HUM,Humedad relativa,2021-09-27,maximo,93.6
66,TACORTH,759,HUM,Humedad relativa,2021-09-28,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-28,media,67.5931
66,TACORTH,759,HUM,Humedad relativa,2021-09-28,minimo,35.1
66,TACORTH,759,HUM,Humedad relativa,2021-09-28,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2021-09-29,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-29,media,92.2972
66,TACORTH,759,HUM,Humedad relativa,2021-09-29,minimo,76.8
66,TACORTH,759,HUM,Humedad relativa,2021-09-29,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2021-09-30,total,
66,TACORTH,759,HUM,Humedad relativa,2021-09-30,media,92.8049
66,TACORTH,759,HUM,Humedad relativa,2021-09-30,minimo,83.9
66,TACORTH,759,HUM,Humedad relativa,2021-09-30,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-10-01,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-01,media,67.1868
66,TACORTH,759,HUM,Humedad relativa,2021-10-01,minimo,12.0
66,TACORTH,759,HUM,Humedad relativa,2021-10-01,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-10-02,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-02,media,32.8201
66,TACORTH,759,HUM,Humedad relativa,2021-10-02,minimo,12.4
66,TACORTH,759,HUM,Humedad relativa,2021-10-02,maximo,84.8
66,TACORTH,759,HUM,Humedad relativa,2021-10-03,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-03,media,51.7646
66,TACORTH,759,HUM,Humedad relativa,2021-10-03,minimo,18.4
66,TACORTH,759,HUM,Humedad relativa,2021-10-03,maximo,92.8
66,TACORTH,759,HUM,Humedad relativa,2021-10-04,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-04,media,91.3125
66,TACORTH,759,HUM,Humedad relativa,2021-10-04,minimo,78.3
66,TACORTH,759,HUM,Humedad relativa,2021-10-04,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-10-05,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-05,media,77.1576
66,TACORTH,759,HUM,Humedad relativa,2021-10-05,minimo,58.9
66,TACORTH,759,HUM,Humedad relativa,2021-10-05,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2021-10-06,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-06,media,82.1062
66,TACORTH,759,HUM,Humedad relativa,2021-10-06,minimo,65.6
66,TACORTH,759,HUM,Humedad relativa,2021-10-06,maximo,91.7
66,TACORTH,759,HUM,Humedad relativa,2021-10-07,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-07,media,84.8368
66,TACORTH,759,HUM,Humedad relativa,2021-10-07,minimo,66.0
66,TACORTH,759,HUM,Humedad relativa,2021-10-07,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-10-08,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-08,media,85.4556
66,TACORTH,759,HUM,Humedad relativa,2021-10-08,minimo,67.3
66,TACORTH,759,HUM,Humedad relativa,2021-10-08,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-10-09,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-09,media,87.2896
66,TACORTH,759,HUM,Humedad relativa,2021-10-09,minimo,64.6
66,TACORTH,759,HUM,Humedad relativa,2021-10-09,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-10-10,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-10,media,86.4083
66,TACORTH,759,HUM,Humedad relativa,2021-10-10,minimo,61.6
66,TACORTH,759,HUM,Humedad relativa,2021-10-10,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2021-10-11,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-11,media,80.3465
66,TACORTH,759,HUM,Humedad relativa,2021-10-11,minimo,55.9
66,TACORTH,759,HUM,Humedad relativa,2021-10-11,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2021-10-12,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-12,media,83.534
66,TACORTH,759,HUM,Humedad relativa,2021-10-12,minimo,58.2
66,TACORTH,759,HUM,Humedad relativa,2021-10-12,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2021-10-13,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-13,media,82.7625
66,TACORTH,759,HUM,Humedad relativa,2021-10-13,minimo,59.4
66,TACORTH,759,HUM,Humedad relativa,2021-10-13,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2021-10-14,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-14,media,83.9125
66,TACORTH,759,HUM,Humedad relativa,2021-10-14,minimo,59.0
66,TACORTH,759,HUM,Humedad relativa,2021-10-14,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2021-10-15,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-15,media,83.8826
66,TACORTH,759,HUM,Humedad relativa,2021-10-15,minimo,64.8
66,TACORTH,759,HUM,Humedad relativa,2021-10-15,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2021-10-16,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-16,media,71.5535
66,TACORTH,759,HUM,Humedad relativa,2021-10-16,minimo,41.5
66,TACORTH,759,HUM,Humedad relativa,2021-10-16,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2021-10-17,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-17,media,37.8958
66,TACORTH,759,HUM,Humedad relativa,2021-10-17,minimo,22.9
66,TACORTH,759,HUM,Humedad relativa,2021-10-17,maximo,65.5
66,TACORTH,759,HUM,Humedad relativa,2021-10-18,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-18,media,31.791
66,TACORTH,759,HUM,Humedad relativa,2021-10-18,minimo,23.0
66,TACORTH,759,HUM,Humedad relativa,2021-10-18,maximo,42.7
66,TACORTH,759,HUM,Humedad relativa,2021-10-19,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-19,media,29.8229
66,TACORTH,759,HUM,Humedad relativa,2021-10-19,minimo,13.0
66,TACORTH,759,HUM,Humedad relativa,2021-10-19,maximo,65.4
66,TACORTH,759,HUM,Humedad relativa,2021-10-20,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-20,media,41.0
66,TACORTH,759,HUM,Humedad relativa,2021-10-20,minimo,27.4
66,TACORTH,759,HUM,Humedad relativa,2021-10-20,maximo,83.6
66,TACORTH,759,HUM,Humedad relativa,2021-10-21,total,
66,TACORTH,759,HUM,Humedad relativa,2021-10-21,media,68.5451
66,TACORTH,759,HUM,Humedad relativa,2021-10-21,minimo,43.2
66,TACORTH,759,HUM,Humedad relativa,2021-10-21,maximo,94.1
