﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-13,minimo,14.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-13,maximo,18.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-14,media,17.09
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-14,minimo,15.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-14,maximo,18.6
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-15,media,17.2775
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-15,minimo,14.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-15,maximo,22.6
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-16,media,15.8792
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-16,minimo,10.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-16,maximo,20.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-17,media,17.4117
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-17,minimo,8.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-17,maximo,24.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-18,media,34.7783
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-18,minimo,13.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-18,maximo,53.6
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-19,media,35.7667
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-19,minimo,22.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-19,maximo,49.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-20,media,52.455
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-20,minimo,30.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-20,maximo,78.8
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-21,media,47.0558
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-21,minimo,33.7
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-21,maximo,67.1
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-22,media,43.9575
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-22,minimo,33.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-22,maximo,55.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-23,media,34.9167
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-23,minimo,27.8
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-23,maximo,44.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-24,media,39.1117
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-24,minimo,30.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-24,maximo,53.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-25,media,38.6575
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-25,minimo,17.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-25,maximo,54.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-26,media,86.785
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-26,minimo,17.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-27,media,99.9875
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-27,minimo,99.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-28,media,99.9783
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-28,minimo,99.2
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-28,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-29,media,99.225
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-29,minimo,59.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-29,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-30,media,31.1117
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-30,minimo,7.6
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-30,maximo,98.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-31,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-31,media,23.87
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-31,minimo,7.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-08-31,maximo,40.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-01,media,18.8225
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-01,minimo,4.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-01,maximo,43.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-02,media,23.83
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-02,minimo,3.7
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-02,maximo,50.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-03,media,13.61
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-03,minimo,5.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-03,maximo,29.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-04,media,28.6233
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-04,minimo,4.7
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-04,maximo,51.8
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-05,media,32.3417
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-05,minimo,11.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-05,maximo,79.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-06,media,59.2133
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-06,minimo,9.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-06,maximo,99.1
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-07,media,81.4667
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-07,minimo,35.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-07,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-08,media,85.8892
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-08,minimo,61.7
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-08,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-09,media,63.9192
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-09,minimo,12.1
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-09,maximo,99.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-10,media,39.7042
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-10,minimo,12.7
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-10,maximo,95.2
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-11,media,44.8875
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-11,minimo,20.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-11,maximo,65.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-12,media,72.5483
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-12,minimo,47.8
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-12,maximo,97.6
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-13,media,82.7083
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-13,minimo,49.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-13,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-14,media,74.1517
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-14,minimo,36.6
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-14,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-15,media,88.2167
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-15,minimo,33.2
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-15,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-16,media,78.1875
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-16,minimo,48.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-16,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-17,media,94.0375
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-17,minimo,77.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-17,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-18,media,83.7733
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-18,minimo,52.6
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-18,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-19,media,98.365
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-19,minimo,75.6
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-19,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-20,media,99.9992
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-20,minimo,99.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-20,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-21,media,77.87
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-21,minimo,28.2
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-21,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-22,media,43.985
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-22,minimo,8.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-22,maximo,89.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-23,media,15.8292
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-23,minimo,5.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-23,maximo,70.1
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-24,media,30.3683
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-24,minimo,12.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-24,maximo,73.8
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-25,media,83.4967
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-25,minimo,48.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-25,maximo,99.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-26,media,88.3067
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-26,minimo,37.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-27,media,69.805
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-27,minimo,25.7
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-28,media,59.2308
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-28,minimo,43.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-28,maximo,92.2
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-29,media,50.82
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-29,minimo,33.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-29,maximo,78.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-30,media,47.0358
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-30,minimo,31.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-09-30,maximo,73.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-01,media,50.3383
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-01,minimo,33.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-01,maximo,90.6
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-02,media,81.9742
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-02,minimo,36.7
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-02,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-03,media,99.7692
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-03,minimo,87.6
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-03,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-04,media,90.1733
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-04,minimo,70.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-04,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-05,media,64.0117
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-05,minimo,26.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-05,maximo,94.2
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-06,media,46.8008
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-06,minimo,30.6
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-06,maximo,65.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-07,media,40.7508
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-07,minimo,2.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-07,maximo,99.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-08,media,65.0225
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-08,minimo,2.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-08,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-09,media,68.5433
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-09,minimo,16.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-09,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-10,media,33.4458
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-10,minimo,9.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-10,maximo,98.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-11,media,80.82
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-11,minimo,11.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-11,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-12,media,56.0042
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-12,minimo,9.8
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-12,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-13,media,16.6125
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-13,minimo,7.1
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-13,maximo,40.7
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-14,media,23.6458
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-14,minimo,15.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-14,maximo,37.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-15,media,16.5167
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-15,minimo,8.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-15,maximo,36.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-16,media,15.1792
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-16,minimo,7.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-16,maximo,31.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-17,media,27.3608
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-17,minimo,10.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-17,maximo,48.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-18,media,49.6733
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-18,minimo,39.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-18,maximo,62.1
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-19,media,61.3417
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-19,minimo,26.7
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-19,maximo,99.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-20,media,58.975
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-20,minimo,42.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-20,maximo,93.7
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-21,media,39.0975
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-21,minimo,23.7
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-21,maximo,66.6
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-22,media,25.9842
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-22,minimo,8.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-22,maximo,39.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-23,media,28.5042
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-23,minimo,17.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-23,maximo,39.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-24,media,27.1567
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-24,minimo,13.2
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-24,maximo,74.8
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-25,media,99.205
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-25,minimo,86.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-25,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-26,media,98.9067
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-26,minimo,83.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-27,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-27,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-28,media,99.7367
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-28,minimo,89.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-28,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-29,media,88.2858
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-29,minimo,50.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-29,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-30,media,83.4867
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-30,minimo,34.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-30,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-31,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-31,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-31,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-10-31,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-01,media,49.1083
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-01,minimo,13.4
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-01,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-02,media,32.3525
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-02,minimo,25.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-02,maximo,40.1
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-03,media,87.2233
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-03,minimo,27.5
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-03,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-04,media,89.6125
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-04,minimo,60.6
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-04,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-05,media,58.2992
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-05,minimo,33.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-05,maximo,74.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-06,media,29.9583
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-06,minimo,12.2
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-06,maximo,51.8
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-07,media,36.1925
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-07,minimo,19.2
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-07,maximo,56.1
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-08,media,96.5025
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-08,minimo,55.1
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-08,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-09,media,97.125
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-09,minimo,33.9
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-09,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-10,media,34.7117
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-10,minimo,17.2
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-10,maximo,74.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-11,media,26.3667
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-11,minimo,22.3
88,GAITERO_MA,820,HUM,Humedad relativa,2013-11-11,maximo,34.6
