﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,790,HUM,Humedad relativa,2020-06-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-05,media,87.7215
11,TEJINA01,790,HUM,Humedad relativa,2020-06-05,minimo,71.6
11,TEJINA01,790,HUM,Humedad relativa,2020-06-05,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-06-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-06,media,86.8431
11,TEJINA01,790,HUM,Humedad relativa,2020-06-06,minimo,64.6
11,TEJINA01,790,HUM,Humedad relativa,2020-06-06,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-06-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-07,media,87.259
11,TEJINA01,790,HUM,Humedad relativa,2020-06-07,minimo,72.1
11,TEJINA01,790,HUM,Humedad relativa,2020-06-07,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-06-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-08,media,91.2625
11,TEJINA01,790,HUM,Humedad relativa,2020-06-08,minimo,80.1
11,TEJINA01,790,HUM,Humedad relativa,2020-06-08,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-06-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-09,media,85.8799
11,TEJINA01,790,HUM,Humedad relativa,2020-06-09,minimo,62.8
11,TEJINA01,790,HUM,Humedad relativa,2020-06-09,maximo,96.9
11,TEJINA01,790,HUM,Humedad relativa,2020-06-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-10,media,82.5132
11,TEJINA01,790,HUM,Humedad relativa,2020-06-10,minimo,74.1
11,TEJINA01,790,HUM,Humedad relativa,2020-06-10,maximo,92.5
11,TEJINA01,790,HUM,Humedad relativa,2020-06-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-11,media,81.5271
11,TEJINA01,790,HUM,Humedad relativa,2020-06-11,minimo,70.7
11,TEJINA01,790,HUM,Humedad relativa,2020-06-11,maximo,92.2
11,TEJINA01,790,HUM,Humedad relativa,2020-06-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-12,media,78.6035
11,TEJINA01,790,HUM,Humedad relativa,2020-06-12,minimo,57.7
11,TEJINA01,790,HUM,Humedad relativa,2020-06-12,maximo,92.4
11,TEJINA01,790,HUM,Humedad relativa,2020-06-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-13,media,79.7729
11,TEJINA01,790,HUM,Humedad relativa,2020-06-13,minimo,67.4
11,TEJINA01,790,HUM,Humedad relativa,2020-06-13,maximo,94.8
11,TEJINA01,790,HUM,Humedad relativa,2020-06-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-14,media,76.7924
11,TEJINA01,790,HUM,Humedad relativa,2020-06-14,minimo,57.9
11,TEJINA01,790,HUM,Humedad relativa,2020-06-14,maximo,90.7
11,TEJINA01,790,HUM,Humedad relativa,2020-06-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-15,media,86.316
11,TEJINA01,790,HUM,Humedad relativa,2020-06-15,minimo,64.0
11,TEJINA01,790,HUM,Humedad relativa,2020-06-15,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-06-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-16,media,82.1153
11,TEJINA01,790,HUM,Humedad relativa,2020-06-16,minimo,49.4
11,TEJINA01,790,HUM,Humedad relativa,2020-06-16,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-06-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-17,media,89.6438
11,TEJINA01,790,HUM,Humedad relativa,2020-06-17,minimo,75.5
11,TEJINA01,790,HUM,Humedad relativa,2020-06-17,maximo,99.1
11,TEJINA01,790,HUM,Humedad relativa,2020-06-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-18,media,85.3299
11,TEJINA01,790,HUM,Humedad relativa,2020-06-18,minimo,73.9
11,TEJINA01,790,HUM,Humedad relativa,2020-06-18,maximo,97.4
11,TEJINA01,790,HUM,Humedad relativa,2020-06-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-19,media,87.334
11,TEJINA01,790,HUM,Humedad relativa,2020-06-19,minimo,74.3
11,TEJINA01,790,HUM,Humedad relativa,2020-06-19,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-06-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-20,media,84.0604
11,TEJINA01,790,HUM,Humedad relativa,2020-06-20,minimo,70.0
11,TEJINA01,790,HUM,Humedad relativa,2020-06-20,maximo,96.0
11,TEJINA01,790,HUM,Humedad relativa,2020-06-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-21,media,82.0521
11,TEJINA01,790,HUM,Humedad relativa,2020-06-21,minimo,71.4
11,TEJINA01,790,HUM,Humedad relativa,2020-06-21,maximo,96.8
11,TEJINA01,790,HUM,Humedad relativa,2020-06-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-22,media,84.0194
11,TEJINA01,790,HUM,Humedad relativa,2020-06-22,minimo,71.4
11,TEJINA01,790,HUM,Humedad relativa,2020-06-22,maximo,92.8
11,TEJINA01,790,HUM,Humedad relativa,2020-06-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-23,media,84.6465
11,TEJINA01,790,HUM,Humedad relativa,2020-06-23,minimo,74.5
11,TEJINA01,790,HUM,Humedad relativa,2020-06-23,maximo,96.1
11,TEJINA01,790,HUM,Humedad relativa,2020-06-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-24,media,85.8375
11,TEJINA01,790,HUM,Humedad relativa,2020-06-24,minimo,76.6
11,TEJINA01,790,HUM,Humedad relativa,2020-06-24,maximo,96.1
11,TEJINA01,790,HUM,Humedad relativa,2020-06-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-25,media,81.7736
11,TEJINA01,790,HUM,Humedad relativa,2020-06-25,minimo,67.1
11,TEJINA01,790,HUM,Humedad relativa,2020-06-25,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-06-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-26,media,82.9535
11,TEJINA01,790,HUM,Humedad relativa,2020-06-26,minimo,70.7
11,TEJINA01,790,HUM,Humedad relativa,2020-06-26,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-06-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-27,media,80.2847
11,TEJINA01,790,HUM,Humedad relativa,2020-06-27,minimo,69.8
11,TEJINA01,790,HUM,Humedad relativa,2020-06-27,maximo,98.4
11,TEJINA01,790,HUM,Humedad relativa,2020-06-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-28,media,91.3014
11,TEJINA01,790,HUM,Humedad relativa,2020-06-28,minimo,80.0
11,TEJINA01,790,HUM,Humedad relativa,2020-06-28,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-06-29,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-29,media,94.9917
11,TEJINA01,790,HUM,Humedad relativa,2020-06-29,minimo,80.0
11,TEJINA01,790,HUM,Humedad relativa,2020-06-29,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-06-30,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-06-30,media,90.0583
11,TEJINA01,790,HUM,Humedad relativa,2020-06-30,minimo,76.3
11,TEJINA01,790,HUM,Humedad relativa,2020-06-30,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-01,media,85.8868
11,TEJINA01,790,HUM,Humedad relativa,2020-07-01,minimo,74.6
11,TEJINA01,790,HUM,Humedad relativa,2020-07-01,maximo,94.6
11,TEJINA01,790,HUM,Humedad relativa,2020-07-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-02,media,90.6826
11,TEJINA01,790,HUM,Humedad relativa,2020-07-02,minimo,80.5
11,TEJINA01,790,HUM,Humedad relativa,2020-07-02,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2020-07-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-03,media,91.0667
11,TEJINA01,790,HUM,Humedad relativa,2020-07-03,minimo,82.5
11,TEJINA01,790,HUM,Humedad relativa,2020-07-03,maximo,97.4
11,TEJINA01,790,HUM,Humedad relativa,2020-07-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-04,media,86.7785
11,TEJINA01,790,HUM,Humedad relativa,2020-07-04,minimo,78.6
11,TEJINA01,790,HUM,Humedad relativa,2020-07-04,maximo,94.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-05,media,86.2312
11,TEJINA01,790,HUM,Humedad relativa,2020-07-05,minimo,74.5
11,TEJINA01,790,HUM,Humedad relativa,2020-07-05,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-06,media,94.1104
11,TEJINA01,790,HUM,Humedad relativa,2020-07-06,minimo,82.4
11,TEJINA01,790,HUM,Humedad relativa,2020-07-06,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-07,media,94.9757
11,TEJINA01,790,HUM,Humedad relativa,2020-07-07,minimo,83.9
11,TEJINA01,790,HUM,Humedad relativa,2020-07-07,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-08,media,93.7611
11,TEJINA01,790,HUM,Humedad relativa,2020-07-08,minimo,82.3
11,TEJINA01,790,HUM,Humedad relativa,2020-07-08,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-09,media,89.4493
11,TEJINA01,790,HUM,Humedad relativa,2020-07-09,minimo,77.0
11,TEJINA01,790,HUM,Humedad relativa,2020-07-09,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-10,media,86.8236
11,TEJINA01,790,HUM,Humedad relativa,2020-07-10,minimo,76.0
11,TEJINA01,790,HUM,Humedad relativa,2020-07-10,maximo,95.3
11,TEJINA01,790,HUM,Humedad relativa,2020-07-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-11,media,89.0861
11,TEJINA01,790,HUM,Humedad relativa,2020-07-11,minimo,78.1
11,TEJINA01,790,HUM,Humedad relativa,2020-07-11,maximo,97.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-12,media,88.6819
11,TEJINA01,790,HUM,Humedad relativa,2020-07-12,minimo,77.3
11,TEJINA01,790,HUM,Humedad relativa,2020-07-12,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-13,media,87.9437
11,TEJINA01,790,HUM,Humedad relativa,2020-07-13,minimo,75.8
11,TEJINA01,790,HUM,Humedad relativa,2020-07-13,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-14,media,86.2347
11,TEJINA01,790,HUM,Humedad relativa,2020-07-14,minimo,69.4
11,TEJINA01,790,HUM,Humedad relativa,2020-07-14,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-15,media,91.7389
11,TEJINA01,790,HUM,Humedad relativa,2020-07-15,minimo,79.5
11,TEJINA01,790,HUM,Humedad relativa,2020-07-15,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-16,media,87.2611
11,TEJINA01,790,HUM,Humedad relativa,2020-07-16,minimo,75.1
11,TEJINA01,790,HUM,Humedad relativa,2020-07-16,maximo,96.8
11,TEJINA01,790,HUM,Humedad relativa,2020-07-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-17,media,90.4931
11,TEJINA01,790,HUM,Humedad relativa,2020-07-17,minimo,77.9
11,TEJINA01,790,HUM,Humedad relativa,2020-07-17,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-18,media,95.5
11,TEJINA01,790,HUM,Humedad relativa,2020-07-18,minimo,84.6
11,TEJINA01,790,HUM,Humedad relativa,2020-07-18,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-19,media,88.8688
11,TEJINA01,790,HUM,Humedad relativa,2020-07-19,minimo,70.3
11,TEJINA01,790,HUM,Humedad relativa,2020-07-19,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-20,media,86.6785
11,TEJINA01,790,HUM,Humedad relativa,2020-07-20,minimo,69.4
11,TEJINA01,790,HUM,Humedad relativa,2020-07-20,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-21,media,79.0333
11,TEJINA01,790,HUM,Humedad relativa,2020-07-21,minimo,64.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-21,maximo,88.4
11,TEJINA01,790,HUM,Humedad relativa,2020-07-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-22,media,85.7715
11,TEJINA01,790,HUM,Humedad relativa,2020-07-22,minimo,75.6
11,TEJINA01,790,HUM,Humedad relativa,2020-07-22,maximo,95.0
11,TEJINA01,790,HUM,Humedad relativa,2020-07-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-23,media,88.6986
11,TEJINA01,790,HUM,Humedad relativa,2020-07-23,minimo,75.8
11,TEJINA01,790,HUM,Humedad relativa,2020-07-23,maximo,96.8
11,TEJINA01,790,HUM,Humedad relativa,2020-07-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-24,media,85.3417
11,TEJINA01,790,HUM,Humedad relativa,2020-07-24,minimo,73.9
11,TEJINA01,790,HUM,Humedad relativa,2020-07-24,maximo,93.7
11,TEJINA01,790,HUM,Humedad relativa,2020-07-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-25,media,83.5854
11,TEJINA01,790,HUM,Humedad relativa,2020-07-25,minimo,70.9
11,TEJINA01,790,HUM,Humedad relativa,2020-07-25,maximo,92.6
11,TEJINA01,790,HUM,Humedad relativa,2020-07-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-26,media,85.5604
11,TEJINA01,790,HUM,Humedad relativa,2020-07-26,minimo,73.2
11,TEJINA01,790,HUM,Humedad relativa,2020-07-26,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2020-07-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-27,media,86.6757
11,TEJINA01,790,HUM,Humedad relativa,2020-07-27,minimo,75.1
11,TEJINA01,790,HUM,Humedad relativa,2020-07-27,maximo,95.4
11,TEJINA01,790,HUM,Humedad relativa,2020-07-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-28,media,89.359
11,TEJINA01,790,HUM,Humedad relativa,2020-07-28,minimo,77.8
11,TEJINA01,790,HUM,Humedad relativa,2020-07-28,maximo,95.5
11,TEJINA01,790,HUM,Humedad relativa,2020-07-29,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-29,media,83.3431
11,TEJINA01,790,HUM,Humedad relativa,2020-07-29,minimo,70.0
11,TEJINA01,790,HUM,Humedad relativa,2020-07-29,maximo,93.1
11,TEJINA01,790,HUM,Humedad relativa,2020-07-30,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-30,media,79.0125
11,TEJINA01,790,HUM,Humedad relativa,2020-07-30,minimo,65.9
11,TEJINA01,790,HUM,Humedad relativa,2020-07-30,maximo,88.4
11,TEJINA01,790,HUM,Humedad relativa,2020-07-31,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-07-31,media,84.4757
11,TEJINA01,790,HUM,Humedad relativa,2020-07-31,minimo,75.6
11,TEJINA01,790,HUM,Humedad relativa,2020-07-31,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2020-08-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-01,media,91.9382
11,TEJINA01,790,HUM,Humedad relativa,2020-08-01,minimo,79.5
11,TEJINA01,790,HUM,Humedad relativa,2020-08-01,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2020-08-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-02,media,93.0764
11,TEJINA01,790,HUM,Humedad relativa,2020-08-02,minimo,79.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-02,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2020-08-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-03,media,90.4285
11,TEJINA01,790,HUM,Humedad relativa,2020-08-03,minimo,74.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-03,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-04,media,89.7986
11,TEJINA01,790,HUM,Humedad relativa,2020-08-04,minimo,74.0
11,TEJINA01,790,HUM,Humedad relativa,2020-08-04,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-05,media,85.5083
11,TEJINA01,790,HUM,Humedad relativa,2020-08-05,minimo,71.3
11,TEJINA01,790,HUM,Humedad relativa,2020-08-05,maximo,96.9
11,TEJINA01,790,HUM,Humedad relativa,2020-08-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-06,media,84.1375
11,TEJINA01,790,HUM,Humedad relativa,2020-08-06,minimo,68.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-06,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2020-08-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-07,media,87.6028
11,TEJINA01,790,HUM,Humedad relativa,2020-08-07,minimo,70.4
11,TEJINA01,790,HUM,Humedad relativa,2020-08-07,maximo,99.2
11,TEJINA01,790,HUM,Humedad relativa,2020-08-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-08,media,84.4694
11,TEJINA01,790,HUM,Humedad relativa,2020-08-08,minimo,68.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-08,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-09,media,84.8486
11,TEJINA01,790,HUM,Humedad relativa,2020-08-09,minimo,66.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-09,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-10,media,90.2715
11,TEJINA01,790,HUM,Humedad relativa,2020-08-10,minimo,70.9
11,TEJINA01,790,HUM,Humedad relativa,2020-08-10,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-11,media,87.1306
11,TEJINA01,790,HUM,Humedad relativa,2020-08-11,minimo,69.3
11,TEJINA01,790,HUM,Humedad relativa,2020-08-11,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-12,media,89.2771
11,TEJINA01,790,HUM,Humedad relativa,2020-08-12,minimo,75.2
11,TEJINA01,790,HUM,Humedad relativa,2020-08-12,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2020-08-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-13,media,84.591
11,TEJINA01,790,HUM,Humedad relativa,2020-08-13,minimo,68.3
11,TEJINA01,790,HUM,Humedad relativa,2020-08-13,maximo,97.5
11,TEJINA01,790,HUM,Humedad relativa,2020-08-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-14,media,83.7771
11,TEJINA01,790,HUM,Humedad relativa,2020-08-14,minimo,69.8
11,TEJINA01,790,HUM,Humedad relativa,2020-08-14,maximo,96.1
11,TEJINA01,790,HUM,Humedad relativa,2020-08-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-15,media,87.5181
11,TEJINA01,790,HUM,Humedad relativa,2020-08-15,minimo,75.3
11,TEJINA01,790,HUM,Humedad relativa,2020-08-15,maximo,98.5
11,TEJINA01,790,HUM,Humedad relativa,2020-08-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-16,media,85.7174
11,TEJINA01,790,HUM,Humedad relativa,2020-08-16,minimo,71.9
11,TEJINA01,790,HUM,Humedad relativa,2020-08-16,maximo,96.1
11,TEJINA01,790,HUM,Humedad relativa,2020-08-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-17,media,91.3222
11,TEJINA01,790,HUM,Humedad relativa,2020-08-17,minimo,80.2
11,TEJINA01,790,HUM,Humedad relativa,2020-08-17,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-18,media,90.7271
11,TEJINA01,790,HUM,Humedad relativa,2020-08-18,minimo,76.9
11,TEJINA01,790,HUM,Humedad relativa,2020-08-18,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2020-08-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-19,media,89.9764
11,TEJINA01,790,HUM,Humedad relativa,2020-08-19,minimo,75.5
11,TEJINA01,790,HUM,Humedad relativa,2020-08-19,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-20,media,90.7854
11,TEJINA01,790,HUM,Humedad relativa,2020-08-20,minimo,76.3
11,TEJINA01,790,HUM,Humedad relativa,2020-08-20,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-21,media,90.5076
11,TEJINA01,790,HUM,Humedad relativa,2020-08-21,minimo,76.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-21,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-22,media,95.2694
11,TEJINA01,790,HUM,Humedad relativa,2020-08-22,minimo,86.2
11,TEJINA01,790,HUM,Humedad relativa,2020-08-22,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2020-08-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-23,media,92.7125
11,TEJINA01,790,HUM,Humedad relativa,2020-08-23,minimo,77.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-23,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-24,media,91.1646
11,TEJINA01,790,HUM,Humedad relativa,2020-08-24,minimo,78.6
11,TEJINA01,790,HUM,Humedad relativa,2020-08-24,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-25,media,94.4896
11,TEJINA01,790,HUM,Humedad relativa,2020-08-25,minimo,82.9
11,TEJINA01,790,HUM,Humedad relativa,2020-08-25,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2020-08-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-26,media,96.8146
11,TEJINA01,790,HUM,Humedad relativa,2020-08-26,minimo,81.8
11,TEJINA01,790,HUM,Humedad relativa,2020-08-26,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2020-08-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-27,media,93.5778
11,TEJINA01,790,HUM,Humedad relativa,2020-08-27,minimo,77.0
11,TEJINA01,790,HUM,Humedad relativa,2020-08-27,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-28,media,94.4778
11,TEJINA01,790,HUM,Humedad relativa,2020-08-28,minimo,82.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-28,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-29,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-29,media,86.4701
11,TEJINA01,790,HUM,Humedad relativa,2020-08-29,minimo,67.8
11,TEJINA01,790,HUM,Humedad relativa,2020-08-29,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-08-30,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-30,media,81.3799
11,TEJINA01,790,HUM,Humedad relativa,2020-08-30,minimo,66.0
11,TEJINA01,790,HUM,Humedad relativa,2020-08-30,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2020-08-31,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-08-31,media,80.8889
11,TEJINA01,790,HUM,Humedad relativa,2020-08-31,minimo,67.0
11,TEJINA01,790,HUM,Humedad relativa,2020-08-31,maximo,96.1
11,TEJINA01,790,HUM,Humedad relativa,2020-09-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-09-01,media,94.0278
11,TEJINA01,790,HUM,Humedad relativa,2020-09-01,minimo,80.4
11,TEJINA01,790,HUM,Humedad relativa,2020-09-01,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2020-09-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-09-02,media,90.6153
11,TEJINA01,790,HUM,Humedad relativa,2020-09-02,minimo,76.0
11,TEJINA01,790,HUM,Humedad relativa,2020-09-02,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-09-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-09-03,media,87.9979
11,TEJINA01,790,HUM,Humedad relativa,2020-09-03,minimo,69.4
11,TEJINA01,790,HUM,Humedad relativa,2020-09-03,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-09-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-09-04,media,88.3215
11,TEJINA01,790,HUM,Humedad relativa,2020-09-04,minimo,71.3
11,TEJINA01,790,HUM,Humedad relativa,2020-09-04,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2020-09-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-09-05,media,83.7549
11,TEJINA01,790,HUM,Humedad relativa,2020-09-05,minimo,63.8
11,TEJINA01,790,HUM,Humedad relativa,2020-09-05,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-09-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-09-06,media,87.9944
11,TEJINA01,790,HUM,Humedad relativa,2020-09-06,minimo,73.0
11,TEJINA01,790,HUM,Humedad relativa,2020-09-06,maximo,99.7
11,TEJINA01,790,HUM,Humedad relativa,2020-09-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-09-07,media,94.116
11,TEJINA01,790,HUM,Humedad relativa,2020-09-07,minimo,79.9
11,TEJINA01,790,HUM,Humedad relativa,2020-09-07,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2020-09-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2020-09-08,media,95.6438
