﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
1,ARICO_01,283,HUM,Humedad relativa,2014-11-07,minimo,68.3
1,ARICO_01,283,HUM,Humedad relativa,2014-11-07,maximo,86.5
1,ARICO_01,283,HUM,Humedad relativa,2014-11-08,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-08,media,77.2542
1,ARICO_01,283,HUM,Humedad relativa,2014-11-08,minimo,59.1
1,ARICO_01,283,HUM,Humedad relativa,2014-11-08,maximo,89.5
1,ARICO_01,283,HUM,Humedad relativa,2014-11-09,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-09,media,73.0233
1,ARICO_01,283,HUM,Humedad relativa,2014-11-09,minimo,59.0
1,ARICO_01,283,HUM,Humedad relativa,2014-11-09,maximo,91.1
1,ARICO_01,283,HUM,Humedad relativa,2014-11-10,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-10,media,72.8875
1,ARICO_01,283,HUM,Humedad relativa,2014-11-10,minimo,50.1
1,ARICO_01,283,HUM,Humedad relativa,2014-11-10,maximo,84.1
1,ARICO_01,283,HUM,Humedad relativa,2014-11-11,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-11,media,84.1783
1,ARICO_01,283,HUM,Humedad relativa,2014-11-11,minimo,69.6
1,ARICO_01,283,HUM,Humedad relativa,2014-11-11,maximo,90.4
1,ARICO_01,283,HUM,Humedad relativa,2014-11-12,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-12,media,76.195
1,ARICO_01,283,HUM,Humedad relativa,2014-11-12,minimo,52.1
1,ARICO_01,283,HUM,Humedad relativa,2014-11-12,maximo,89.6
1,ARICO_01,283,HUM,Humedad relativa,2014-11-13,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-13,media,84.4442
1,ARICO_01,283,HUM,Humedad relativa,2014-11-13,minimo,73.1
1,ARICO_01,283,HUM,Humedad relativa,2014-11-13,maximo,90.4
1,ARICO_01,283,HUM,Humedad relativa,2014-11-14,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-14,media,78.6483
1,ARICO_01,283,HUM,Humedad relativa,2014-11-14,minimo,61.1
1,ARICO_01,283,HUM,Humedad relativa,2014-11-14,maximo,90.4
1,ARICO_01,283,HUM,Humedad relativa,2014-11-15,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-15,media,82.7733
1,ARICO_01,283,HUM,Humedad relativa,2014-11-15,minimo,71.2
1,ARICO_01,283,HUM,Humedad relativa,2014-11-15,maximo,91.1
1,ARICO_01,283,HUM,Humedad relativa,2014-11-16,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-16,media,81.4408
1,ARICO_01,283,HUM,Humedad relativa,2014-11-16,minimo,65.1
1,ARICO_01,283,HUM,Humedad relativa,2014-11-16,maximo,88.1
1,ARICO_01,283,HUM,Humedad relativa,2014-11-17,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-17,media,83.7233
1,ARICO_01,283,HUM,Humedad relativa,2014-11-17,minimo,64.7
1,ARICO_01,283,HUM,Humedad relativa,2014-11-17,maximo,91.2
1,ARICO_01,283,HUM,Humedad relativa,2014-11-18,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-18,media,79.7717
1,ARICO_01,283,HUM,Humedad relativa,2014-11-18,minimo,59.2
1,ARICO_01,283,HUM,Humedad relativa,2014-11-18,maximo,90.4
1,ARICO_01,283,HUM,Humedad relativa,2014-11-19,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-19,media,89.2683
1,ARICO_01,283,HUM,Humedad relativa,2014-11-19,minimo,85.9
1,ARICO_01,283,HUM,Humedad relativa,2014-11-19,maximo,92.8
1,ARICO_01,283,HUM,Humedad relativa,2014-11-20,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-20,media,63.9592
1,ARICO_01,283,HUM,Humedad relativa,2014-11-20,minimo,32.4
1,ARICO_01,283,HUM,Humedad relativa,2014-11-20,maximo,86.8
1,ARICO_01,283,HUM,Humedad relativa,2014-11-21,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-21,media,77.2683
1,ARICO_01,283,HUM,Humedad relativa,2014-11-21,minimo,55.2
1,ARICO_01,283,HUM,Humedad relativa,2014-11-21,maximo,88.7
1,ARICO_01,283,HUM,Humedad relativa,2014-11-22,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-22,media,77.2733
1,ARICO_01,283,HUM,Humedad relativa,2014-11-22,minimo,60.4
1,ARICO_01,283,HUM,Humedad relativa,2014-11-22,maximo,88.1
1,ARICO_01,283,HUM,Humedad relativa,2014-11-23,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-23,media,73.5592
1,ARICO_01,283,HUM,Humedad relativa,2014-11-23,minimo,54.2
1,ARICO_01,283,HUM,Humedad relativa,2014-11-23,maximo,91.2
1,ARICO_01,283,HUM,Humedad relativa,2014-11-24,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-24,media,75.4933
1,ARICO_01,283,HUM,Humedad relativa,2014-11-24,minimo,60.7
1,ARICO_01,283,HUM,Humedad relativa,2014-11-24,maximo,89.6
1,ARICO_01,283,HUM,Humedad relativa,2014-11-25,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-25,media,69.3242
1,ARICO_01,283,HUM,Humedad relativa,2014-11-25,minimo,57.8
1,ARICO_01,283,HUM,Humedad relativa,2014-11-25,maximo,83.8
1,ARICO_01,283,HUM,Humedad relativa,2014-11-26,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-26,media,75.8442
1,ARICO_01,283,HUM,Humedad relativa,2014-11-26,minimo,56.8
1,ARICO_01,283,HUM,Humedad relativa,2014-11-26,maximo,88.1
1,ARICO_01,283,HUM,Humedad relativa,2014-11-27,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-27,media,75.7125
1,ARICO_01,283,HUM,Humedad relativa,2014-11-27,minimo,56.3
1,ARICO_01,283,HUM,Humedad relativa,2014-11-27,maximo,88.1
1,ARICO_01,283,HUM,Humedad relativa,2014-11-28,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-28,media,80.715
1,ARICO_01,283,HUM,Humedad relativa,2014-11-28,minimo,61.0
1,ARICO_01,283,HUM,Humedad relativa,2014-11-28,maximo,88.9
1,ARICO_01,283,HUM,Humedad relativa,2014-11-29,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-29,media,61.4142
1,ARICO_01,283,HUM,Humedad relativa,2014-11-29,minimo,43.2
1,ARICO_01,283,HUM,Humedad relativa,2014-11-29,maximo,83.1
1,ARICO_01,283,HUM,Humedad relativa,2014-11-30,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-11-30,media,72.2542
1,ARICO_01,283,HUM,Humedad relativa,2014-11-30,minimo,53.2
1,ARICO_01,283,HUM,Humedad relativa,2014-11-30,maximo,84.9
1,ARICO_01,283,HUM,Humedad relativa,2014-12-01,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-01,media,77.7742
1,ARICO_01,283,HUM,Humedad relativa,2014-12-01,minimo,57.0
1,ARICO_01,283,HUM,Humedad relativa,2014-12-01,maximo,90.1
1,ARICO_01,283,HUM,Humedad relativa,2014-12-02,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-02,media,74.7483
1,ARICO_01,283,HUM,Humedad relativa,2014-12-02,minimo,64.8
1,ARICO_01,283,HUM,Humedad relativa,2014-12-02,maximo,81.1
1,ARICO_01,283,HUM,Humedad relativa,2014-12-03,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-03,media,78.7783
1,ARICO_01,283,HUM,Humedad relativa,2014-12-03,minimo,62.9
1,ARICO_01,283,HUM,Humedad relativa,2014-12-03,maximo,88.5
1,ARICO_01,283,HUM,Humedad relativa,2014-12-04,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-04,media,66.965
1,ARICO_01,283,HUM,Humedad relativa,2014-12-04,minimo,54.5
1,ARICO_01,283,HUM,Humedad relativa,2014-12-04,maximo,84.9
1,ARICO_01,283,HUM,Humedad relativa,2014-12-05,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-05,media,66.4058
1,ARICO_01,283,HUM,Humedad relativa,2014-12-05,minimo,54.7
1,ARICO_01,283,HUM,Humedad relativa,2014-12-05,maximo,77.1
1,ARICO_01,283,HUM,Humedad relativa,2014-12-06,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-06,media,72.4767
1,ARICO_01,283,HUM,Humedad relativa,2014-12-06,minimo,63.9
1,ARICO_01,283,HUM,Humedad relativa,2014-12-06,maximo,80.4
1,ARICO_01,283,HUM,Humedad relativa,2014-12-07,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-07,media,68.3608
1,ARICO_01,283,HUM,Humedad relativa,2014-12-07,minimo,57.3
1,ARICO_01,283,HUM,Humedad relativa,2014-12-07,maximo,79.5
1,ARICO_01,283,HUM,Humedad relativa,2014-12-08,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-08,media,81.2158
1,ARICO_01,283,HUM,Humedad relativa,2014-12-08,minimo,70.0
1,ARICO_01,283,HUM,Humedad relativa,2014-12-08,maximo,91.9
1,ARICO_01,283,HUM,Humedad relativa,2014-12-09,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-09,media,86.3167
1,ARICO_01,283,HUM,Humedad relativa,2014-12-09,minimo,51.4
1,ARICO_01,283,HUM,Humedad relativa,2014-12-09,maximo,90.4
1,ARICO_01,283,HUM,Humedad relativa,2014-12-10,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-10,media,80.6025
1,ARICO_01,283,HUM,Humedad relativa,2014-12-10,minimo,28.0
1,ARICO_01,283,HUM,Humedad relativa,2014-12-10,maximo,89.6
1,ARICO_01,283,HUM,Humedad relativa,2014-12-11,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-11,media,79.4767
1,ARICO_01,283,HUM,Humedad relativa,2014-12-11,minimo,40.5
1,ARICO_01,283,HUM,Humedad relativa,2014-12-11,maximo,87.3
1,ARICO_01,283,HUM,Humedad relativa,2014-12-12,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-12,media,47.45
1,ARICO_01,283,HUM,Humedad relativa,2014-12-12,minimo,32.0
1,ARICO_01,283,HUM,Humedad relativa,2014-12-12,maximo,61.6
1,ARICO_01,283,HUM,Humedad relativa,2014-12-13,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-13,media,69.3967
1,ARICO_01,283,HUM,Humedad relativa,2014-12-13,minimo,48.8
1,ARICO_01,283,HUM,Humedad relativa,2014-12-13,maximo,89.6
1,ARICO_01,283,HUM,Humedad relativa,2014-12-14,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-14,media,58.6333
1,ARICO_01,283,HUM,Humedad relativa,2014-12-14,minimo,42.9
1,ARICO_01,283,HUM,Humedad relativa,2014-12-14,maximo,70.0
1,ARICO_01,283,HUM,Humedad relativa,2014-12-15,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-15,media,73.4917
1,ARICO_01,283,HUM,Humedad relativa,2014-12-15,minimo,61.0
1,ARICO_01,283,HUM,Humedad relativa,2014-12-15,maximo,84.7
1,ARICO_01,283,HUM,Humedad relativa,2014-12-16,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-16,media,79.8125
1,ARICO_01,283,HUM,Humedad relativa,2014-12-16,minimo,66.3
1,ARICO_01,283,HUM,Humedad relativa,2014-12-16,maximo,88.8
1,ARICO_01,283,HUM,Humedad relativa,2014-12-17,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-17,media,84.7283
1,ARICO_01,283,HUM,Humedad relativa,2014-12-17,minimo,70.3
1,ARICO_01,283,HUM,Humedad relativa,2014-12-17,maximo,91.2
1,ARICO_01,283,HUM,Humedad relativa,2014-12-18,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-18,media,82.0625
1,ARICO_01,283,HUM,Humedad relativa,2014-12-18,minimo,69.6
1,ARICO_01,283,HUM,Humedad relativa,2014-12-18,maximo,91.2
1,ARICO_01,283,HUM,Humedad relativa,2014-12-19,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-19,media,85.865
1,ARICO_01,283,HUM,Humedad relativa,2014-12-19,minimo,78.5
1,ARICO_01,283,HUM,Humedad relativa,2014-12-19,maximo,89.6
1,ARICO_01,283,HUM,Humedad relativa,2014-12-20,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-20,media,82.8492
1,ARICO_01,283,HUM,Humedad relativa,2014-12-20,minimo,69.5
1,ARICO_01,283,HUM,Humedad relativa,2014-12-20,maximo,88.8
1,ARICO_01,283,HUM,Humedad relativa,2014-12-21,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-21,media,86.2067
1,ARICO_01,283,HUM,Humedad relativa,2014-12-21,minimo,72.2
1,ARICO_01,283,HUM,Humedad relativa,2014-12-21,maximo,89.6
1,ARICO_01,283,HUM,Humedad relativa,2014-12-22,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-22,media,67.75
1,ARICO_01,283,HUM,Humedad relativa,2014-12-22,minimo,47.2
1,ARICO_01,283,HUM,Humedad relativa,2014-12-22,maximo,87.4
1,ARICO_01,283,HUM,Humedad relativa,2014-12-23,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-23,media,54.9583
1,ARICO_01,283,HUM,Humedad relativa,2014-12-23,minimo,37.7
1,ARICO_01,283,HUM,Humedad relativa,2014-12-23,maximo,79.7
1,ARICO_01,283,HUM,Humedad relativa,2014-12-24,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-24,media,56.0842
1,ARICO_01,283,HUM,Humedad relativa,2014-12-24,minimo,24.3
1,ARICO_01,283,HUM,Humedad relativa,2014-12-24,maximo,75.6
1,ARICO_01,283,HUM,Humedad relativa,2014-12-25,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-25,media,37.135
1,ARICO_01,283,HUM,Humedad relativa,2014-12-25,minimo,23.5
1,ARICO_01,283,HUM,Humedad relativa,2014-12-25,maximo,86.5
1,ARICO_01,283,HUM,Humedad relativa,2014-12-26,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-26,media,64.895
1,ARICO_01,283,HUM,Humedad relativa,2014-12-26,minimo,33.3
1,ARICO_01,283,HUM,Humedad relativa,2014-12-26,maximo,88.1
1,ARICO_01,283,HUM,Humedad relativa,2014-12-27,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-27,media,83.82
1,ARICO_01,283,HUM,Humedad relativa,2014-12-27,minimo,70.4
1,ARICO_01,283,HUM,Humedad relativa,2014-12-27,maximo,90.4
1,ARICO_01,283,HUM,Humedad relativa,2014-12-28,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-28,media,78.495
1,ARICO_01,283,HUM,Humedad relativa,2014-12-28,minimo,60.5
1,ARICO_01,283,HUM,Humedad relativa,2014-12-28,maximo,90.4
1,ARICO_01,283,HUM,Humedad relativa,2014-12-29,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-29,media,71.1717
1,ARICO_01,283,HUM,Humedad relativa,2014-12-29,minimo,59.6
1,ARICO_01,283,HUM,Humedad relativa,2014-12-29,maximo,84.1
1,ARICO_01,283,HUM,Humedad relativa,2014-12-30,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-30,media,79.9883
1,ARICO_01,283,HUM,Humedad relativa,2014-12-30,minimo,65.2
1,ARICO_01,283,HUM,Humedad relativa,2014-12-30,maximo,91.2
1,ARICO_01,283,HUM,Humedad relativa,2014-12-31,total,
1,ARICO_01,283,HUM,Humedad relativa,2014-12-31,media,75.21
1,ARICO_01,283,HUM,Humedad relativa,2014-12-31,minimo,53.3
1,ARICO_01,283,HUM,Humedad relativa,2014-12-31,maximo,89.6
1,ARICO_01,285,RAIN,Precipitación,2014-01-01,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-01,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-01,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-01,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-02,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-02,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-02,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-02,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-03,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-03,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-03,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-03,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-04,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-04,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-04,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-04,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-05,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-05,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-05,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-05,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-06,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-06,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-06,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-06,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-07,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-07,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-07,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-07,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-08,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-08,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-08,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-08,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-09,total,10.1
1,ARICO_01,285,RAIN,Precipitación,2014-01-09,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-09,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-09,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-10,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-10,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-10,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-10,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-11,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-11,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-11,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-11,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-12,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-12,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-12,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-12,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-13,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-13,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-13,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-13,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-14,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-14,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-14,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-14,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-15,total,0.1
1,ARICO_01,285,RAIN,Precipitación,2014-01-15,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-15,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-15,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-16,total,4.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-16,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-16,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-16,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-17,total,0.9
1,ARICO_01,285,RAIN,Precipitación,2014-01-17,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-17,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-17,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-18,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-18,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-18,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-18,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-19,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-19,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-19,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-19,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-20,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-20,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-20,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-20,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-21,total,2.7
1,ARICO_01,285,RAIN,Precipitación,2014-01-21,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-21,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-21,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-22,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-22,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-22,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-22,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-23,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-23,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-23,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-23,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-24,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-24,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-24,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-24,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-25,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-25,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-25,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-25,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-26,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-26,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-26,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-26,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-27,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-27,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-27,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-27,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-28,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-28,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-28,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-28,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-29,total,0.3
1,ARICO_01,285,RAIN,Precipitación,2014-01-29,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-29,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-29,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-30,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-30,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-30,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-30,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-31,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-01-31,media,
1,ARICO_01,285,RAIN,Precipitación,2014-01-31,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-01-31,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-01,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-02-01,media,
1,ARICO_01,285,RAIN,Precipitación,2014-02-01,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-01,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-02,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-02-02,media,
1,ARICO_01,285,RAIN,Precipitación,2014-02-02,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-02,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-03,total,1.0
1,ARICO_01,285,RAIN,Precipitación,2014-02-03,media,
1,ARICO_01,285,RAIN,Precipitación,2014-02-03,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-03,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-04,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-02-04,media,
1,ARICO_01,285,RAIN,Precipitación,2014-02-04,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-04,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-05,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-02-05,media,
1,ARICO_01,285,RAIN,Precipitación,2014-02-05,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-05,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-06,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-02-06,media,
1,ARICO_01,285,RAIN,Precipitación,2014-02-06,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-06,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-07,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-02-07,media,
1,ARICO_01,285,RAIN,Precipitación,2014-02-07,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-07,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-08,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-02-08,media,
1,ARICO_01,285,RAIN,Precipitación,2014-02-08,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-08,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-09,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-02-09,media,
1,ARICO_01,285,RAIN,Precipitación,2014-02-09,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-09,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-10,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-02-10,media,
1,ARICO_01,285,RAIN,Precipitación,2014-02-10,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-10,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-11,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-02-11,media,
1,ARICO_01,285,RAIN,Precipitación,2014-02-11,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-11,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-12,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-02-12,media,
1,ARICO_01,285,RAIN,Precipitación,2014-02-12,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-12,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-13,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-02-13,media,
1,ARICO_01,285,RAIN,Precipitación,2014-02-13,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-13,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-02-14,total,0.0
