﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,253,HUM,Humedad relativa,2015-01-29,media,74.23
85,ICOR,253,HUM,Humedad relativa,2015-01-29,minimo,64.6
85,ICOR,253,HUM,Humedad relativa,2015-01-29,maximo,86.3
85,ICOR,253,HUM,Humedad relativa,2015-01-30,total,
85,ICOR,253,HUM,Humedad relativa,2015-01-30,media,82.11
85,ICOR,253,HUM,Humedad relativa,2015-01-30,minimo,69.6
85,ICOR,253,HUM,Humedad relativa,2015-01-30,maximo,96.6
85,ICOR,253,HUM,Humedad relativa,2015-01-31,total,
85,ICOR,253,HUM,Humedad relativa,2015-01-31,media,83.2183
85,ICOR,253,HUM,Humedad relativa,2015-01-31,minimo,69.3
85,ICOR,253,HUM,Humedad relativa,2015-01-31,maximo,96.5
85,ICOR,253,HUM,Humedad relativa,2015-02-01,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-01,media,79.8275
85,ICOR,253,HUM,Humedad relativa,2015-02-01,minimo,64.0
85,ICOR,253,HUM,Humedad relativa,2015-02-01,maximo,97.6
85,ICOR,253,HUM,Humedad relativa,2015-02-02,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-02,media,72.6125
85,ICOR,253,HUM,Humedad relativa,2015-02-02,minimo,62.6
85,ICOR,253,HUM,Humedad relativa,2015-02-02,maximo,89.2
85,ICOR,253,HUM,Humedad relativa,2015-02-03,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-03,media,72.175
85,ICOR,253,HUM,Humedad relativa,2015-02-03,minimo,59.9
85,ICOR,253,HUM,Humedad relativa,2015-02-03,maximo,85.0
85,ICOR,253,HUM,Humedad relativa,2015-02-04,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-04,media,74.3592
85,ICOR,253,HUM,Humedad relativa,2015-02-04,minimo,66.3
85,ICOR,253,HUM,Humedad relativa,2015-02-04,maximo,82.6
85,ICOR,253,HUM,Humedad relativa,2015-02-05,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-05,media,69.43
85,ICOR,253,HUM,Humedad relativa,2015-02-05,minimo,55.4
85,ICOR,253,HUM,Humedad relativa,2015-02-05,maximo,86.6
85,ICOR,253,HUM,Humedad relativa,2015-02-06,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-06,media,69.8513
85,ICOR,253,HUM,Humedad relativa,2015-02-06,minimo,56.9
85,ICOR,253,HUM,Humedad relativa,2015-02-06,maximo,79.0
85,ICOR,253,HUM,Humedad relativa,2015-02-07,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-07,media,75.7533
85,ICOR,253,HUM,Humedad relativa,2015-02-07,minimo,61.1
85,ICOR,253,HUM,Humedad relativa,2015-02-07,maximo,97.4
85,ICOR,253,HUM,Humedad relativa,2015-02-08,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-08,media,88.9733
85,ICOR,253,HUM,Humedad relativa,2015-02-08,minimo,77.0
85,ICOR,253,HUM,Humedad relativa,2015-02-08,maximo,99.6
85,ICOR,253,HUM,Humedad relativa,2015-02-09,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-09,media,78.1933
85,ICOR,253,HUM,Humedad relativa,2015-02-09,minimo,70.5
85,ICOR,253,HUM,Humedad relativa,2015-02-09,maximo,89.1
85,ICOR,253,HUM,Humedad relativa,2015-02-10,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-10,media,80.3725
85,ICOR,253,HUM,Humedad relativa,2015-02-10,minimo,68.8
85,ICOR,253,HUM,Humedad relativa,2015-02-10,maximo,90.0
85,ICOR,253,HUM,Humedad relativa,2015-02-11,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-11,media,85.41
85,ICOR,253,HUM,Humedad relativa,2015-02-11,minimo,70.3
85,ICOR,253,HUM,Humedad relativa,2015-02-11,maximo,95.2
85,ICOR,253,HUM,Humedad relativa,2015-02-12,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-12,media,73.9317
85,ICOR,253,HUM,Humedad relativa,2015-02-12,minimo,60.3
85,ICOR,253,HUM,Humedad relativa,2015-02-12,maximo,83.2
85,ICOR,253,HUM,Humedad relativa,2015-02-13,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-13,media,63.2967
85,ICOR,253,HUM,Humedad relativa,2015-02-13,minimo,46.0
85,ICOR,253,HUM,Humedad relativa,2015-02-13,maximo,74.7
85,ICOR,253,HUM,Humedad relativa,2015-02-14,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-14,media,70.66
85,ICOR,253,HUM,Humedad relativa,2015-02-14,minimo,61.1
85,ICOR,253,HUM,Humedad relativa,2015-02-14,maximo,82.4
85,ICOR,253,HUM,Humedad relativa,2015-02-15,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-15,media,77.8033
85,ICOR,253,HUM,Humedad relativa,2015-02-15,minimo,64.8
85,ICOR,253,HUM,Humedad relativa,2015-02-15,maximo,93.6
85,ICOR,253,HUM,Humedad relativa,2015-02-16,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-16,media,81.7383
85,ICOR,253,HUM,Humedad relativa,2015-02-16,minimo,59.0
85,ICOR,253,HUM,Humedad relativa,2015-02-16,maximo,97.3
85,ICOR,253,HUM,Humedad relativa,2015-02-17,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-17,media,75.475
85,ICOR,253,HUM,Humedad relativa,2015-02-17,minimo,55.4
85,ICOR,253,HUM,Humedad relativa,2015-02-17,maximo,99.2
85,ICOR,253,HUM,Humedad relativa,2015-02-18,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-18,media,56.185
85,ICOR,253,HUM,Humedad relativa,2015-02-18,minimo,42.6
85,ICOR,253,HUM,Humedad relativa,2015-02-18,maximo,67.1
85,ICOR,253,HUM,Humedad relativa,2015-02-19,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-19,media,51.6633
85,ICOR,253,HUM,Humedad relativa,2015-02-19,minimo,37.2
85,ICOR,253,HUM,Humedad relativa,2015-02-19,maximo,66.8
85,ICOR,253,HUM,Humedad relativa,2015-02-20,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-20,media,54.3875
85,ICOR,253,HUM,Humedad relativa,2015-02-20,minimo,42.2
85,ICOR,253,HUM,Humedad relativa,2015-02-20,maximo,64.4
85,ICOR,253,HUM,Humedad relativa,2015-02-21,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-21,media,65.8983
85,ICOR,253,HUM,Humedad relativa,2015-02-21,minimo,53.8
85,ICOR,253,HUM,Humedad relativa,2015-02-21,maximo,76.5
85,ICOR,253,HUM,Humedad relativa,2015-02-22,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-22,media,79.4267
85,ICOR,253,HUM,Humedad relativa,2015-02-22,minimo,60.0
85,ICOR,253,HUM,Humedad relativa,2015-02-22,maximo,99.4
85,ICOR,253,HUM,Humedad relativa,2015-02-23,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-23,media,87.6175
85,ICOR,253,HUM,Humedad relativa,2015-02-23,minimo,68.5
85,ICOR,253,HUM,Humedad relativa,2015-02-23,maximo,98.2
85,ICOR,253,HUM,Humedad relativa,2015-02-24,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-24,media,77.32
85,ICOR,253,HUM,Humedad relativa,2015-02-24,minimo,59.5
85,ICOR,253,HUM,Humedad relativa,2015-02-24,maximo,96.8
85,ICOR,253,HUM,Humedad relativa,2015-02-25,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-25,media,60.0008
85,ICOR,253,HUM,Humedad relativa,2015-02-25,minimo,20.9
85,ICOR,253,HUM,Humedad relativa,2015-02-25,maximo,77.6
85,ICOR,253,HUM,Humedad relativa,2015-02-26,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-26,media,67.1675
85,ICOR,253,HUM,Humedad relativa,2015-02-26,minimo,28.8
85,ICOR,253,HUM,Humedad relativa,2015-02-26,maximo,87.5
85,ICOR,253,HUM,Humedad relativa,2015-02-27,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-27,media,81.6917
85,ICOR,253,HUM,Humedad relativa,2015-02-27,minimo,66.8
85,ICOR,253,HUM,Humedad relativa,2015-02-27,maximo,91.7
85,ICOR,253,HUM,Humedad relativa,2015-02-28,total,
85,ICOR,253,HUM,Humedad relativa,2015-02-28,media,75.3933
85,ICOR,253,HUM,Humedad relativa,2015-02-28,minimo,58.2
85,ICOR,253,HUM,Humedad relativa,2015-02-28,maximo,94.1
85,ICOR,253,HUM,Humedad relativa,2015-03-01,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-01,media,81.7758
85,ICOR,253,HUM,Humedad relativa,2015-03-01,minimo,65.1
85,ICOR,253,HUM,Humedad relativa,2015-03-01,maximo,99.4
85,ICOR,253,HUM,Humedad relativa,2015-03-02,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-02,media,75.7333
85,ICOR,253,HUM,Humedad relativa,2015-03-02,minimo,58.5
85,ICOR,253,HUM,Humedad relativa,2015-03-02,maximo,84.6
85,ICOR,253,HUM,Humedad relativa,2015-03-03,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-03,media,83.2875
85,ICOR,253,HUM,Humedad relativa,2015-03-03,minimo,68.1
85,ICOR,253,HUM,Humedad relativa,2015-03-03,maximo,96.7
85,ICOR,253,HUM,Humedad relativa,2015-03-04,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-04,media,86.6158
85,ICOR,253,HUM,Humedad relativa,2015-03-04,minimo,61.3
85,ICOR,253,HUM,Humedad relativa,2015-03-04,maximo,99.4
85,ICOR,253,HUM,Humedad relativa,2015-03-05,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-05,media,72.2183
85,ICOR,253,HUM,Humedad relativa,2015-03-05,minimo,32.9
85,ICOR,253,HUM,Humedad relativa,2015-03-05,maximo,99.6
85,ICOR,253,HUM,Humedad relativa,2015-03-06,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-06,media,60.0858
85,ICOR,253,HUM,Humedad relativa,2015-03-06,minimo,29.8
85,ICOR,253,HUM,Humedad relativa,2015-03-06,maximo,97.9
85,ICOR,253,HUM,Humedad relativa,2015-03-07,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-07,media,36.0825
85,ICOR,253,HUM,Humedad relativa,2015-03-07,minimo,19.2
85,ICOR,253,HUM,Humedad relativa,2015-03-07,maximo,98.1
85,ICOR,253,HUM,Humedad relativa,2015-03-08,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-08,media,20.21
85,ICOR,253,HUM,Humedad relativa,2015-03-08,minimo,16.1
85,ICOR,253,HUM,Humedad relativa,2015-03-08,maximo,25.4
85,ICOR,253,HUM,Humedad relativa,2015-03-09,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-09,media,63.0333
85,ICOR,253,HUM,Humedad relativa,2015-03-09,minimo,22.1
85,ICOR,253,HUM,Humedad relativa,2015-03-09,maximo,93.0
85,ICOR,253,HUM,Humedad relativa,2015-03-10,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-10,media,61.0467
85,ICOR,253,HUM,Humedad relativa,2015-03-10,minimo,17.0
85,ICOR,253,HUM,Humedad relativa,2015-03-10,maximo,98.1
85,ICOR,253,HUM,Humedad relativa,2015-03-11,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-11,media,82.1025
85,ICOR,253,HUM,Humedad relativa,2015-03-11,minimo,39.6
85,ICOR,253,HUM,Humedad relativa,2015-03-11,maximo,99.1
85,ICOR,253,HUM,Humedad relativa,2015-03-12,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-12,media,55.9983
85,ICOR,253,HUM,Humedad relativa,2015-03-12,minimo,29.1
85,ICOR,253,HUM,Humedad relativa,2015-03-12,maximo,98.2
85,ICOR,253,HUM,Humedad relativa,2015-03-13,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-13,media,64.5842
85,ICOR,253,HUM,Humedad relativa,2015-03-13,minimo,34.1
85,ICOR,253,HUM,Humedad relativa,2015-03-13,maximo,77.2
85,ICOR,253,HUM,Humedad relativa,2015-03-14,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-14,media,67.7467
85,ICOR,253,HUM,Humedad relativa,2015-03-14,minimo,54.7
85,ICOR,253,HUM,Humedad relativa,2015-03-14,maximo,83.1
85,ICOR,253,HUM,Humedad relativa,2015-03-15,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-15,media,69.1317
85,ICOR,253,HUM,Humedad relativa,2015-03-15,minimo,50.9
85,ICOR,253,HUM,Humedad relativa,2015-03-15,maximo,89.1
85,ICOR,253,HUM,Humedad relativa,2015-03-16,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-16,media,64.4967
85,ICOR,253,HUM,Humedad relativa,2015-03-16,minimo,20.7
85,ICOR,253,HUM,Humedad relativa,2015-03-16,maximo,86.9
85,ICOR,253,HUM,Humedad relativa,2015-03-17,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-17,media,61.435
85,ICOR,253,HUM,Humedad relativa,2015-03-17,minimo,47.7
85,ICOR,253,HUM,Humedad relativa,2015-03-17,maximo,77.1
85,ICOR,253,HUM,Humedad relativa,2015-03-18,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-18,media,68.5608
85,ICOR,253,HUM,Humedad relativa,2015-03-18,minimo,51.7
85,ICOR,253,HUM,Humedad relativa,2015-03-18,maximo,80.9
85,ICOR,253,HUM,Humedad relativa,2015-03-19,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-19,media,65.6508
85,ICOR,253,HUM,Humedad relativa,2015-03-19,minimo,46.6
85,ICOR,253,HUM,Humedad relativa,2015-03-19,maximo,79.0
85,ICOR,253,HUM,Humedad relativa,2015-03-20,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-20,media,69.3267
85,ICOR,253,HUM,Humedad relativa,2015-03-20,minimo,57.0
85,ICOR,253,HUM,Humedad relativa,2015-03-20,maximo,83.8
85,ICOR,253,HUM,Humedad relativa,2015-03-21,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-21,media,72.3008
85,ICOR,253,HUM,Humedad relativa,2015-03-21,minimo,62.4
85,ICOR,253,HUM,Humedad relativa,2015-03-21,maximo,88.3
85,ICOR,253,HUM,Humedad relativa,2015-03-22,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-22,media,80.0067
85,ICOR,253,HUM,Humedad relativa,2015-03-22,minimo,64.8
85,ICOR,253,HUM,Humedad relativa,2015-03-22,maximo,96.1
85,ICOR,253,HUM,Humedad relativa,2015-03-23,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-23,media,73.8208
85,ICOR,253,HUM,Humedad relativa,2015-03-23,minimo,48.7
85,ICOR,253,HUM,Humedad relativa,2015-03-23,maximo,93.0
85,ICOR,253,HUM,Humedad relativa,2015-03-24,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-24,media,66.0308
85,ICOR,253,HUM,Humedad relativa,2015-03-24,minimo,52.7
85,ICOR,253,HUM,Humedad relativa,2015-03-24,maximo,77.2
85,ICOR,253,HUM,Humedad relativa,2015-03-25,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-25,media,68.67
85,ICOR,253,HUM,Humedad relativa,2015-03-25,minimo,58.2
85,ICOR,253,HUM,Humedad relativa,2015-03-25,maximo,77.7
85,ICOR,253,HUM,Humedad relativa,2015-03-26,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-26,media,75.085
85,ICOR,253,HUM,Humedad relativa,2015-03-26,minimo,63.6
85,ICOR,253,HUM,Humedad relativa,2015-03-26,maximo,86.1
85,ICOR,253,HUM,Humedad relativa,2015-03-27,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-27,media,78.645
85,ICOR,253,HUM,Humedad relativa,2015-03-27,minimo,68.2
85,ICOR,253,HUM,Humedad relativa,2015-03-27,maximo,91.6
85,ICOR,253,HUM,Humedad relativa,2015-03-28,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-28,media,85.4292
85,ICOR,253,HUM,Humedad relativa,2015-03-28,minimo,68.6
85,ICOR,253,HUM,Humedad relativa,2015-03-28,maximo,96.2
85,ICOR,253,HUM,Humedad relativa,2015-03-29,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-29,media,87.455
85,ICOR,253,HUM,Humedad relativa,2015-03-29,minimo,63.8
85,ICOR,253,HUM,Humedad relativa,2015-03-29,maximo,99.6
85,ICOR,253,HUM,Humedad relativa,2015-03-30,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-30,media,51.49
85,ICOR,253,HUM,Humedad relativa,2015-03-30,minimo,28.0
85,ICOR,253,HUM,Humedad relativa,2015-03-30,maximo,99.6
85,ICOR,253,HUM,Humedad relativa,2015-03-31,total,
85,ICOR,253,HUM,Humedad relativa,2015-03-31,media,73.2358
85,ICOR,253,HUM,Humedad relativa,2015-03-31,minimo,30.8
85,ICOR,253,HUM,Humedad relativa,2015-03-31,maximo,99.6
85,ICOR,253,HUM,Humedad relativa,2015-04-01,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-01,media,87.4967
85,ICOR,253,HUM,Humedad relativa,2015-04-01,minimo,68.6
85,ICOR,253,HUM,Humedad relativa,2015-04-01,maximo,99.6
85,ICOR,253,HUM,Humedad relativa,2015-04-02,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-02,media,85.1775
85,ICOR,253,HUM,Humedad relativa,2015-04-02,minimo,61.9
85,ICOR,253,HUM,Humedad relativa,2015-04-02,maximo,97.6
85,ICOR,253,HUM,Humedad relativa,2015-04-03,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-03,media,81.7525
85,ICOR,253,HUM,Humedad relativa,2015-04-03,minimo,54.2
85,ICOR,253,HUM,Humedad relativa,2015-04-03,maximo,99.6
85,ICOR,253,HUM,Humedad relativa,2015-04-04,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-04,media,75.9675
85,ICOR,253,HUM,Humedad relativa,2015-04-04,minimo,58.7
85,ICOR,253,HUM,Humedad relativa,2015-04-04,maximo,93.1
85,ICOR,253,HUM,Humedad relativa,2015-04-05,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-05,media,66.0242
85,ICOR,253,HUM,Humedad relativa,2015-04-05,minimo,54.5
85,ICOR,253,HUM,Humedad relativa,2015-04-05,maximo,78.5
85,ICOR,253,HUM,Humedad relativa,2015-04-06,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-06,media,73.4383
85,ICOR,253,HUM,Humedad relativa,2015-04-06,minimo,55.9
85,ICOR,253,HUM,Humedad relativa,2015-04-06,maximo,89.9
85,ICOR,253,HUM,Humedad relativa,2015-04-07,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-07,media,75.9842
85,ICOR,253,HUM,Humedad relativa,2015-04-07,minimo,54.2
85,ICOR,253,HUM,Humedad relativa,2015-04-07,maximo,94.5
85,ICOR,253,HUM,Humedad relativa,2015-04-08,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-08,media,77.0625
85,ICOR,253,HUM,Humedad relativa,2015-04-08,minimo,60.8
85,ICOR,253,HUM,Humedad relativa,2015-04-08,maximo,96.1
85,ICOR,253,HUM,Humedad relativa,2015-04-09,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-09,media,74.27
85,ICOR,253,HUM,Humedad relativa,2015-04-09,minimo,50.9
85,ICOR,253,HUM,Humedad relativa,2015-04-09,maximo,92.8
85,ICOR,253,HUM,Humedad relativa,2015-04-10,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-10,media,64.4242
85,ICOR,253,HUM,Humedad relativa,2015-04-10,minimo,53.5
85,ICOR,253,HUM,Humedad relativa,2015-04-10,maximo,83.8
85,ICOR,253,HUM,Humedad relativa,2015-04-11,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-11,media,72.6508
85,ICOR,253,HUM,Humedad relativa,2015-04-11,minimo,52.0
85,ICOR,253,HUM,Humedad relativa,2015-04-11,maximo,91.6
85,ICOR,253,HUM,Humedad relativa,2015-04-12,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-12,media,78.5008
85,ICOR,253,HUM,Humedad relativa,2015-04-12,minimo,62.6
85,ICOR,253,HUM,Humedad relativa,2015-04-12,maximo,88.0
85,ICOR,253,HUM,Humedad relativa,2015-04-13,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-13,media,71.8933
85,ICOR,253,HUM,Humedad relativa,2015-04-13,minimo,59.4
85,ICOR,253,HUM,Humedad relativa,2015-04-13,maximo,84.5
85,ICOR,253,HUM,Humedad relativa,2015-04-14,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-14,media,71.2058
85,ICOR,253,HUM,Humedad relativa,2015-04-14,minimo,53.2
85,ICOR,253,HUM,Humedad relativa,2015-04-14,maximo,89.6
85,ICOR,253,HUM,Humedad relativa,2015-04-15,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-15,media,70.1492
85,ICOR,253,HUM,Humedad relativa,2015-04-15,minimo,57.8
85,ICOR,253,HUM,Humedad relativa,2015-04-15,maximo,84.7
85,ICOR,253,HUM,Humedad relativa,2015-04-16,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-16,media,72.72
85,ICOR,253,HUM,Humedad relativa,2015-04-16,minimo,57.9
85,ICOR,253,HUM,Humedad relativa,2015-04-16,maximo,84.2
85,ICOR,253,HUM,Humedad relativa,2015-04-17,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-17,media,72.8575
85,ICOR,253,HUM,Humedad relativa,2015-04-17,minimo,57.8
85,ICOR,253,HUM,Humedad relativa,2015-04-17,maximo,89.1
85,ICOR,253,HUM,Humedad relativa,2015-04-18,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-18,media,73.8933
85,ICOR,253,HUM,Humedad relativa,2015-04-18,minimo,64.2
85,ICOR,253,HUM,Humedad relativa,2015-04-18,maximo,87.7
85,ICOR,253,HUM,Humedad relativa,2015-04-19,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-19,media,67.4367
85,ICOR,253,HUM,Humedad relativa,2015-04-19,minimo,55.5
85,ICOR,253,HUM,Humedad relativa,2015-04-19,maximo,85.4
85,ICOR,253,HUM,Humedad relativa,2015-04-20,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-20,media,67.9583
85,ICOR,253,HUM,Humedad relativa,2015-04-20,minimo,55.3
85,ICOR,253,HUM,Humedad relativa,2015-04-20,maximo,76.3
85,ICOR,253,HUM,Humedad relativa,2015-04-21,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-21,media,71.3567
85,ICOR,253,HUM,Humedad relativa,2015-04-21,minimo,58.5
85,ICOR,253,HUM,Humedad relativa,2015-04-21,maximo,88.3
85,ICOR,253,HUM,Humedad relativa,2015-04-22,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-22,media,71.7483
85,ICOR,253,HUM,Humedad relativa,2015-04-22,minimo,59.1
85,ICOR,253,HUM,Humedad relativa,2015-04-22,maximo,86.2
85,ICOR,253,HUM,Humedad relativa,2015-04-23,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-23,media,77.8742
85,ICOR,253,HUM,Humedad relativa,2015-04-23,minimo,65.2
85,ICOR,253,HUM,Humedad relativa,2015-04-23,maximo,87.9
85,ICOR,253,HUM,Humedad relativa,2015-04-24,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-24,media,82.55
85,ICOR,253,HUM,Humedad relativa,2015-04-24,minimo,66.9
85,ICOR,253,HUM,Humedad relativa,2015-04-24,maximo,97.3
85,ICOR,253,HUM,Humedad relativa,2015-04-25,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-25,media,85.265
85,ICOR,253,HUM,Humedad relativa,2015-04-25,minimo,70.6
85,ICOR,253,HUM,Humedad relativa,2015-04-25,maximo,97.6
85,ICOR,253,HUM,Humedad relativa,2015-04-26,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-26,media,79.0292
85,ICOR,253,HUM,Humedad relativa,2015-04-26,minimo,52.8
85,ICOR,253,HUM,Humedad relativa,2015-04-26,maximo,97.2
85,ICOR,253,HUM,Humedad relativa,2015-04-27,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-27,media,89.0033
85,ICOR,253,HUM,Humedad relativa,2015-04-27,minimo,79.2
85,ICOR,253,HUM,Humedad relativa,2015-04-27,maximo,98.4
85,ICOR,253,HUM,Humedad relativa,2015-04-28,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-28,media,72.9442
85,ICOR,253,HUM,Humedad relativa,2015-04-28,minimo,57.1
85,ICOR,253,HUM,Humedad relativa,2015-04-28,maximo,85.9
85,ICOR,253,HUM,Humedad relativa,2015-04-29,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-29,media,79.8925
85,ICOR,253,HUM,Humedad relativa,2015-04-29,minimo,65.6
85,ICOR,253,HUM,Humedad relativa,2015-04-29,maximo,95.8
85,ICOR,253,HUM,Humedad relativa,2015-04-30,total,
85,ICOR,253,HUM,Humedad relativa,2015-04-30,media,83.3708
85,ICOR,253,HUM,Humedad relativa,2015-04-30,minimo,64.8
85,ICOR,253,HUM,Humedad relativa,2015-04-30,maximo,97.3
85,ICOR,253,HUM,Humedad relativa,2015-05-01,total,
85,ICOR,253,HUM,Humedad relativa,2015-05-01,media,80.2117
85,ICOR,253,HUM,Humedad relativa,2015-05-01,minimo,45.5
85,ICOR,253,HUM,Humedad relativa,2015-05-01,maximo,98.2
85,ICOR,253,HUM,Humedad relativa,2015-05-02,total,
85,ICOR,253,HUM,Humedad relativa,2015-05-02,media,42.2817
85,ICOR,253,HUM,Humedad relativa,2015-05-02,minimo,34.3
85,ICOR,253,HUM,Humedad relativa,2015-05-02,maximo,51.7
85,ICOR,253,HUM,Humedad relativa,2015-05-03,total,
85,ICOR,253,HUM,Humedad relativa,2015-05-03,media,49.3158
85,ICOR,253,HUM,Humedad relativa,2015-05-03,minimo,32.2
85,ICOR,253,HUM,Humedad relativa,2015-05-03,maximo,87.4
85,ICOR,253,HUM,Humedad relativa,2015-05-04,total,
85,ICOR,253,HUM,Humedad relativa,2015-05-04,media,70.2033
85,ICOR,253,HUM,Humedad relativa,2015-05-04,minimo,49.1
85,ICOR,253,HUM,Humedad relativa,2015-05-04,maximo,94.9
85,ICOR,253,HUM,Humedad relativa,2015-05-05,total,
85,ICOR,253,HUM,Humedad relativa,2015-05-05,media,89.465
85,ICOR,253,HUM,Humedad relativa,2015-05-05,minimo,74.0
85,ICOR,253,HUM,Humedad relativa,2015-05-05,maximo,99.3
85,ICOR,253,HUM,Humedad relativa,2015-05-06,total,
85,ICOR,253,HUM,Humedad relativa,2015-05-06,media,78.4833
85,ICOR,253,HUM,Humedad relativa,2015-05-06,minimo,61.9
85,ICOR,253,HUM,Humedad relativa,2015-05-06,maximo,95.8
85,ICOR,253,HUM,Humedad relativa,2015-05-07,total,
85,ICOR,253,HUM,Humedad relativa,2015-05-07,media,80.4717
85,ICOR,253,HUM,Humedad relativa,2015-05-07,minimo,60.6
85,ICOR,253,HUM,Humedad relativa,2015-05-07,maximo,96.5
85,ICOR,253,HUM,Humedad relativa,2015-05-08,total,
85,ICOR,253,HUM,Humedad relativa,2015-05-08,media,76.68
85,ICOR,253,HUM,Humedad relativa,2015-05-08,minimo,59.1
85,ICOR,253,HUM,Humedad relativa,2015-05-08,maximo,91.5
85,ICOR,253,HUM,Humedad relativa,2015-05-09,total,
85,ICOR,253,HUM,Humedad relativa,2015-05-09,media,80.9642
85,ICOR,253,HUM,Humedad relativa,2015-05-09,minimo,63.2
85,ICOR,253,HUM,Humedad relativa,2015-05-09,maximo,96.6
85,ICOR,253,HUM,Humedad relativa,2015-05-10,total,
