﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,113,HUM,Humedad relativa,2020-06-04,media,93.8208
105,BAILADERO,113,HUM,Humedad relativa,2020-06-04,minimo,77.5
105,BAILADERO,113,HUM,Humedad relativa,2020-06-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-05,media,97.8347
105,BAILADERO,113,HUM,Humedad relativa,2020-06-05,minimo,85.5
105,BAILADERO,113,HUM,Humedad relativa,2020-06-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-06,media,95.0535
105,BAILADERO,113,HUM,Humedad relativa,2020-06-06,minimo,80.9
105,BAILADERO,113,HUM,Humedad relativa,2020-06-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-07,media,95.0938
105,BAILADERO,113,HUM,Humedad relativa,2020-06-07,minimo,68.5
105,BAILADERO,113,HUM,Humedad relativa,2020-06-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-08,media,98.7306
105,BAILADERO,113,HUM,Humedad relativa,2020-06-08,minimo,91.1
105,BAILADERO,113,HUM,Humedad relativa,2020-06-08,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-09,media,94.5875
105,BAILADERO,113,HUM,Humedad relativa,2020-06-09,minimo,72.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-10,media,91.8632
105,BAILADERO,113,HUM,Humedad relativa,2020-06-10,minimo,72.9
105,BAILADERO,113,HUM,Humedad relativa,2020-06-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-11,media,86.6507
105,BAILADERO,113,HUM,Humedad relativa,2020-06-11,minimo,70.3
105,BAILADERO,113,HUM,Humedad relativa,2020-06-11,maximo,98.2
105,BAILADERO,113,HUM,Humedad relativa,2020-06-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-12,media,81.3347
105,BAILADERO,113,HUM,Humedad relativa,2020-06-12,minimo,50.8
105,BAILADERO,113,HUM,Humedad relativa,2020-06-12,maximo,97.1
105,BAILADERO,113,HUM,Humedad relativa,2020-06-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-13,media,79.5729
105,BAILADERO,113,HUM,Humedad relativa,2020-06-13,minimo,55.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-13,maximo,97.1
105,BAILADERO,113,HUM,Humedad relativa,2020-06-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-14,media,76.725
105,BAILADERO,113,HUM,Humedad relativa,2020-06-14,minimo,38.7
105,BAILADERO,113,HUM,Humedad relativa,2020-06-14,maximo,98.9
105,BAILADERO,113,HUM,Humedad relativa,2020-06-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-15,media,71.6521
105,BAILADERO,113,HUM,Humedad relativa,2020-06-15,minimo,40.6
105,BAILADERO,113,HUM,Humedad relativa,2020-06-15,maximo,96.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-16,media,64.8521
105,BAILADERO,113,HUM,Humedad relativa,2020-06-16,minimo,47.7
105,BAILADERO,113,HUM,Humedad relativa,2020-06-16,maximo,98.3
105,BAILADERO,113,HUM,Humedad relativa,2020-06-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-17,media,91.459
105,BAILADERO,113,HUM,Humedad relativa,2020-06-17,minimo,60.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-18,media,98.7847
105,BAILADERO,113,HUM,Humedad relativa,2020-06-18,minimo,92.2
105,BAILADERO,113,HUM,Humedad relativa,2020-06-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-19,media,95.616
105,BAILADERO,113,HUM,Humedad relativa,2020-06-19,minimo,73.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-20,media,93.2271
105,BAILADERO,113,HUM,Humedad relativa,2020-06-20,minimo,72.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-21,media,91.7882
105,BAILADERO,113,HUM,Humedad relativa,2020-06-21,minimo,78.8
105,BAILADERO,113,HUM,Humedad relativa,2020-06-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-22,media,94.441
105,BAILADERO,113,HUM,Humedad relativa,2020-06-22,minimo,78.4
105,BAILADERO,113,HUM,Humedad relativa,2020-06-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-23,media,95.0354
105,BAILADERO,113,HUM,Humedad relativa,2020-06-23,minimo,86.3
105,BAILADERO,113,HUM,Humedad relativa,2020-06-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-24,media,95.3139
105,BAILADERO,113,HUM,Humedad relativa,2020-06-24,minimo,80.8
105,BAILADERO,113,HUM,Humedad relativa,2020-06-24,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-25,media,91.6944
105,BAILADERO,113,HUM,Humedad relativa,2020-06-25,minimo,73.9
105,BAILADERO,113,HUM,Humedad relativa,2020-06-25,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-26,media,93.1597
105,BAILADERO,113,HUM,Humedad relativa,2020-06-26,minimo,76.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-26,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-27,media,90.0236
105,BAILADERO,113,HUM,Humedad relativa,2020-06-27,minimo,73.8
105,BAILADERO,113,HUM,Humedad relativa,2020-06-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-28,media,99.0333
105,BAILADERO,113,HUM,Humedad relativa,2020-06-28,minimo,92.8
105,BAILADERO,113,HUM,Humedad relativa,2020-06-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-29,media,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-29,minimo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-06-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-06-30,media,99.8521
105,BAILADERO,113,HUM,Humedad relativa,2020-06-30,minimo,97.9
105,BAILADERO,113,HUM,Humedad relativa,2020-06-30,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-01,media,97.3146
105,BAILADERO,113,HUM,Humedad relativa,2020-07-01,minimo,80.3
105,BAILADERO,113,HUM,Humedad relativa,2020-07-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-02,media,99.5653
105,BAILADERO,113,HUM,Humedad relativa,2020-07-02,minimo,92.7
105,BAILADERO,113,HUM,Humedad relativa,2020-07-02,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-03,media,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-03,minimo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-04,media,99.7069
105,BAILADERO,113,HUM,Humedad relativa,2020-07-04,minimo,95.6
105,BAILADERO,113,HUM,Humedad relativa,2020-07-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-05,media,94.3146
105,BAILADERO,113,HUM,Humedad relativa,2020-07-05,minimo,75.7
105,BAILADERO,113,HUM,Humedad relativa,2020-07-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-06,media,79.6431
105,BAILADERO,113,HUM,Humedad relativa,2020-07-06,minimo,41.8
105,BAILADERO,113,HUM,Humedad relativa,2020-07-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-07,media,53.8563
105,BAILADERO,113,HUM,Humedad relativa,2020-07-07,minimo,39.3
105,BAILADERO,113,HUM,Humedad relativa,2020-07-07,maximo,67.7
105,BAILADERO,113,HUM,Humedad relativa,2020-07-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-08,media,64.4181
105,BAILADERO,113,HUM,Humedad relativa,2020-07-08,minimo,32.6
105,BAILADERO,113,HUM,Humedad relativa,2020-07-08,maximo,95.8
105,BAILADERO,113,HUM,Humedad relativa,2020-07-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-09,media,96.9181
105,BAILADERO,113,HUM,Humedad relativa,2020-07-09,minimo,83.7
105,BAILADERO,113,HUM,Humedad relativa,2020-07-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-10,media,98.6451
105,BAILADERO,113,HUM,Humedad relativa,2020-07-10,minimo,87.3
105,BAILADERO,113,HUM,Humedad relativa,2020-07-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-11,media,99.216
105,BAILADERO,113,HUM,Humedad relativa,2020-07-11,minimo,92.6
105,BAILADERO,113,HUM,Humedad relativa,2020-07-11,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-12,media,92.0979
105,BAILADERO,113,HUM,Humedad relativa,2020-07-12,minimo,69.5
105,BAILADERO,113,HUM,Humedad relativa,2020-07-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-13,media,94.0437
105,BAILADERO,113,HUM,Humedad relativa,2020-07-13,minimo,75.3
105,BAILADERO,113,HUM,Humedad relativa,2020-07-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-14,media,99.2424
105,BAILADERO,113,HUM,Humedad relativa,2020-07-14,minimo,94.6
105,BAILADERO,113,HUM,Humedad relativa,2020-07-14,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-15,media,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-15,minimo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-16,media,88.7354
105,BAILADERO,113,HUM,Humedad relativa,2020-07-16,minimo,65.2
105,BAILADERO,113,HUM,Humedad relativa,2020-07-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-17,media,49.0347
105,BAILADERO,113,HUM,Humedad relativa,2020-07-17,minimo,29.2
105,BAILADERO,113,HUM,Humedad relativa,2020-07-17,maximo,73.8
105,BAILADERO,113,HUM,Humedad relativa,2020-07-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-18,media,52.891
105,BAILADERO,113,HUM,Humedad relativa,2020-07-18,minimo,30.5
105,BAILADERO,113,HUM,Humedad relativa,2020-07-18,maximo,95.2
105,BAILADERO,113,HUM,Humedad relativa,2020-07-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-19,media,55.8812
105,BAILADERO,113,HUM,Humedad relativa,2020-07-19,minimo,39.6
105,BAILADERO,113,HUM,Humedad relativa,2020-07-19,maximo,98.2
105,BAILADERO,113,HUM,Humedad relativa,2020-07-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-20,media,98.7132
105,BAILADERO,113,HUM,Humedad relativa,2020-07-20,minimo,91.9
105,BAILADERO,113,HUM,Humedad relativa,2020-07-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-21,media,92.0965
105,BAILADERO,113,HUM,Humedad relativa,2020-07-21,minimo,75.5
105,BAILADERO,113,HUM,Humedad relativa,2020-07-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-22,media,96.7701
105,BAILADERO,113,HUM,Humedad relativa,2020-07-22,minimo,85.5
105,BAILADERO,113,HUM,Humedad relativa,2020-07-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-23,media,97.7333
105,BAILADERO,113,HUM,Humedad relativa,2020-07-23,minimo,88.3
105,BAILADERO,113,HUM,Humedad relativa,2020-07-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-24,media,97.6958
105,BAILADERO,113,HUM,Humedad relativa,2020-07-24,minimo,87.1
105,BAILADERO,113,HUM,Humedad relativa,2020-07-24,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-25,media,97.1097
105,BAILADERO,113,HUM,Humedad relativa,2020-07-25,minimo,82.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-25,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-26,media,98.0014
105,BAILADERO,113,HUM,Humedad relativa,2020-07-26,minimo,90.9
105,BAILADERO,113,HUM,Humedad relativa,2020-07-26,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-27,media,96.4382
105,BAILADERO,113,HUM,Humedad relativa,2020-07-27,minimo,76.6
105,BAILADERO,113,HUM,Humedad relativa,2020-07-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-28,media,98.9035
105,BAILADERO,113,HUM,Humedad relativa,2020-07-28,minimo,92.4
105,BAILADERO,113,HUM,Humedad relativa,2020-07-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-29,media,95.1646
105,BAILADERO,113,HUM,Humedad relativa,2020-07-29,minimo,81.5
105,BAILADERO,113,HUM,Humedad relativa,2020-07-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-07-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-30,media,89.2417
105,BAILADERO,113,HUM,Humedad relativa,2020-07-30,minimo,69.3
105,BAILADERO,113,HUM,Humedad relativa,2020-07-30,maximo,99.9
105,BAILADERO,113,HUM,Humedad relativa,2020-07-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-07-31,media,93.0729
105,BAILADERO,113,HUM,Humedad relativa,2020-07-31,minimo,75.3
105,BAILADERO,113,HUM,Humedad relativa,2020-07-31,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-01,media,94.6306
105,BAILADERO,113,HUM,Humedad relativa,2020-08-01,minimo,74.4
105,BAILADERO,113,HUM,Humedad relativa,2020-08-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-02,media,95.9417
105,BAILADERO,113,HUM,Humedad relativa,2020-08-02,minimo,74.5
105,BAILADERO,113,HUM,Humedad relativa,2020-08-02,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-03,media,99.1743
105,BAILADERO,113,HUM,Humedad relativa,2020-08-03,minimo,93.1
105,BAILADERO,113,HUM,Humedad relativa,2020-08-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-04,media,99.6576
105,BAILADERO,113,HUM,Humedad relativa,2020-08-04,minimo,96.5
105,BAILADERO,113,HUM,Humedad relativa,2020-08-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-05,media,96.8118
105,BAILADERO,113,HUM,Humedad relativa,2020-08-05,minimo,80.3
105,BAILADERO,113,HUM,Humedad relativa,2020-08-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-06,media,93.7562
105,BAILADERO,113,HUM,Humedad relativa,2020-08-06,minimo,72.2
105,BAILADERO,113,HUM,Humedad relativa,2020-08-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-07,media,96.375
105,BAILADERO,113,HUM,Humedad relativa,2020-08-07,minimo,76.5
105,BAILADERO,113,HUM,Humedad relativa,2020-08-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-08,media,95.6104
105,BAILADERO,113,HUM,Humedad relativa,2020-08-08,minimo,76.7
105,BAILADERO,113,HUM,Humedad relativa,2020-08-08,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-09,media,97.0333
105,BAILADERO,113,HUM,Humedad relativa,2020-08-09,minimo,85.7
105,BAILADERO,113,HUM,Humedad relativa,2020-08-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-10,media,99.2319
105,BAILADERO,113,HUM,Humedad relativa,2020-08-10,minimo,92.6
105,BAILADERO,113,HUM,Humedad relativa,2020-08-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-11,media,97.7792
105,BAILADERO,113,HUM,Humedad relativa,2020-08-11,minimo,80.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-11,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-12,media,98.9847
105,BAILADERO,113,HUM,Humedad relativa,2020-08-12,minimo,90.3
105,BAILADERO,113,HUM,Humedad relativa,2020-08-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-13,media,93.9674
105,BAILADERO,113,HUM,Humedad relativa,2020-08-13,minimo,71.4
105,BAILADERO,113,HUM,Humedad relativa,2020-08-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-14,media,93.6215
105,BAILADERO,113,HUM,Humedad relativa,2020-08-14,minimo,73.5
105,BAILADERO,113,HUM,Humedad relativa,2020-08-14,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-15,media,96.4472
105,BAILADERO,113,HUM,Humedad relativa,2020-08-15,minimo,80.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-16,media,96.275
105,BAILADERO,113,HUM,Humedad relativa,2020-08-16,minimo,82.3
105,BAILADERO,113,HUM,Humedad relativa,2020-08-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-17,media,95.2174
105,BAILADERO,113,HUM,Humedad relativa,2020-08-17,minimo,75.3
105,BAILADERO,113,HUM,Humedad relativa,2020-08-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-18,media,97.9035
105,BAILADERO,113,HUM,Humedad relativa,2020-08-18,minimo,89.4
105,BAILADERO,113,HUM,Humedad relativa,2020-08-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-19,media,90.0965
105,BAILADERO,113,HUM,Humedad relativa,2020-08-19,minimo,67.9
105,BAILADERO,113,HUM,Humedad relativa,2020-08-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-20,media,57.2549
105,BAILADERO,113,HUM,Humedad relativa,2020-08-20,minimo,28.1
105,BAILADERO,113,HUM,Humedad relativa,2020-08-20,maximo,93.3
105,BAILADERO,113,HUM,Humedad relativa,2020-08-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-21,media,58.7951
105,BAILADERO,113,HUM,Humedad relativa,2020-08-21,minimo,29.1
105,BAILADERO,113,HUM,Humedad relativa,2020-08-21,maximo,97.1
105,BAILADERO,113,HUM,Humedad relativa,2020-08-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-22,media,66.0035
105,BAILADERO,113,HUM,Humedad relativa,2020-08-22,minimo,20.4
105,BAILADERO,113,HUM,Humedad relativa,2020-08-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-23,media,96.5764
105,BAILADERO,113,HUM,Humedad relativa,2020-08-23,minimo,77.7
105,BAILADERO,113,HUM,Humedad relativa,2020-08-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-24,media,98.2146
105,BAILADERO,113,HUM,Humedad relativa,2020-08-24,minimo,89.9
105,BAILADERO,113,HUM,Humedad relativa,2020-08-24,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-25,media,94.2986
105,BAILADERO,113,HUM,Humedad relativa,2020-08-25,minimo,77.4
105,BAILADERO,113,HUM,Humedad relativa,2020-08-25,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-26,media,44.8375
105,BAILADERO,113,HUM,Humedad relativa,2020-08-26,minimo,18.6
105,BAILADERO,113,HUM,Humedad relativa,2020-08-26,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-27,media,34.6118
105,BAILADERO,113,HUM,Humedad relativa,2020-08-27,minimo,24.9
105,BAILADERO,113,HUM,Humedad relativa,2020-08-27,maximo,48.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-28,media,71.716
105,BAILADERO,113,HUM,Humedad relativa,2020-08-28,minimo,34.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-29,media,97.7653
105,BAILADERO,113,HUM,Humedad relativa,2020-08-29,minimo,86.1
105,BAILADERO,113,HUM,Humedad relativa,2020-08-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-30,media,92.625
105,BAILADERO,113,HUM,Humedad relativa,2020-08-30,minimo,80.2
105,BAILADERO,113,HUM,Humedad relativa,2020-08-30,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-08-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-08-31,media,93.3764
105,BAILADERO,113,HUM,Humedad relativa,2020-08-31,minimo,77.9
105,BAILADERO,113,HUM,Humedad relativa,2020-08-31,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-09-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-09-01,media,98.2104
105,BAILADERO,113,HUM,Humedad relativa,2020-09-01,minimo,89.0
105,BAILADERO,113,HUM,Humedad relativa,2020-09-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-09-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-09-02,media,84.1146
105,BAILADERO,113,HUM,Humedad relativa,2020-09-02,minimo,45.4
105,BAILADERO,113,HUM,Humedad relativa,2020-09-02,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-09-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-09-03,media,82.5861
105,BAILADERO,113,HUM,Humedad relativa,2020-09-03,minimo,42.9
105,BAILADERO,113,HUM,Humedad relativa,2020-09-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-09-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-09-04,media,85.6813
105,BAILADERO,113,HUM,Humedad relativa,2020-09-04,minimo,58.3
105,BAILADERO,113,HUM,Humedad relativa,2020-09-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-09-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-09-05,media,89.3201
105,BAILADERO,113,HUM,Humedad relativa,2020-09-05,minimo,58.6
105,BAILADERO,113,HUM,Humedad relativa,2020-09-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-09-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-09-06,media,85.9576
105,BAILADERO,113,HUM,Humedad relativa,2020-09-06,minimo,62.4
105,BAILADERO,113,HUM,Humedad relativa,2020-09-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2020-09-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2020-09-07,media,42.7056
105,BAILADERO,113,HUM,Humedad relativa,2020-09-07,minimo,26.2
