﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-19,media,76.708336
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-19,minimo,52.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-19,maximo,90.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-20,media,81.828476
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-20,minimo,59.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-20,maximo,92.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-21,media,81.36389
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-21,minimo,63.9
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-21,maximo,97.9
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-22,media,74.7618
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-22,minimo,47.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-22,maximo,91.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-23,media,80.864586
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-23,minimo,58.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-23,maximo,93.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-24,media,79.1757
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-24,minimo,52.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-24,maximo,94.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-25,media,78.436806
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-25,minimo,52.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-25,maximo,96.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-26,media,82.96528
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-26,minimo,52.9
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-26,maximo,97.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-27,media,70.547226
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-27,minimo,44.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-27,maximo,93.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-28,media,73.76667
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-28,minimo,44.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-28,maximo,96.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-29,media,72.32083
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-29,minimo,46.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-29,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-30,media,75.7625
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-30,minimo,53.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-30,maximo,93.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-31,media,64.48333
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-31,minimo,43.7
64,HOYOSTH,468,HUM,Humedad relativa,2023-05-31,maximo,93.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-01,media,80.52153
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-01,minimo,51.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-01,maximo,96.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-02,media,81.020836
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-02,minimo,60.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-02,maximo,96.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-03,media,69.129166
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-03,minimo,36.7
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-03,maximo,93.9
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-04,media,74.125694
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-04,minimo,42.7
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-04,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-05,media,90.857635
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-05,minimo,63.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-05,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-06,media,90.647224
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-06,minimo,57.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-06,maximo,97.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-07,media,85.35555
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-07,minimo,44.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-07,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-08,media,81.24514
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-08,minimo,43.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-08,maximo,95.7
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-09,media,78.26319
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-09,minimo,58.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-09,maximo,95.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-10,media,65.39931
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-10,minimo,33.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-10,maximo,94.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-11,media,66.225
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-11,minimo,38.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-11,maximo,90.9
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-12,media,87.553474
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-12,minimo,65.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-12,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-13,media,84.04931
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-13,minimo,72.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-13,maximo,95.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-14,media,65.00694
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-14,minimo,44.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-14,maximo,89.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-15,media,50.139584
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-15,minimo,34.9
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-15,maximo,65.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-16,media,42.480556
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-16,minimo,34.7
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-16,maximo,51.7
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-17,media,43.73125
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-17,minimo,28.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-17,maximo,72.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-18,media,61.81111
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-18,minimo,32.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-18,maximo,95.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-19,media,79.62014
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-19,minimo,62.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-19,maximo,95.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-20,media,71.285416
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-20,minimo,23.7
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-20,maximo,95.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-21,media,82.786804
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-21,minimo,61.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-21,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-22,media,79.2434
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-22,minimo,53.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-22,maximo,95.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-23,media,77.82222
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-23,minimo,58.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-23,maximo,93.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-24,media,85.339584
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-24,minimo,69.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-24,maximo,95.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-25,media,84.65
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-25,minimo,66.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-25,maximo,96.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-26,media,47.479862
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-26,minimo,23.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-26,maximo,90.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-27,media,19.284721
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-27,minimo,15.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-27,maximo,23.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-28,media,17.694445
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-28,minimo,15.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-28,maximo,24.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-29,media,17.23889
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-29,minimo,15.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-29,maximo,20.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-30,media,22.938889
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-30,minimo,18.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-06-30,maximo,58.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-01,media,56.75347
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-01,minimo,22.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-01,maximo,82.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-02,media,77.41458
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-02,minimo,40.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-02,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-03,media,31.572222
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-03,minimo,22.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-03,maximo,52.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-04,media,31.276388
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-04,minimo,24.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-04,maximo,43.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-05,media,38.47222
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-05,minimo,29.9
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-05,maximo,44.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-06,media,79.13194
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-06,minimo,39.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-06,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-07,media,75.91389
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-07,minimo,29.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-07,maximo,93.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-08,media,66.26667
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-08,minimo,29.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-08,maximo,94.7
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-09,media,65.96875
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-09,minimo,25.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-09,maximo,95.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-10,media,39.48611
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-10,minimo,24.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-10,maximo,58.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-11,media,26.644444
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-11,minimo,17.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-11,maximo,37.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-12,media,18.206944
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-12,minimo,13.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-12,maximo,23.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-13,media,16.897917
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-13,minimo,15.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-13,maximo,18.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-14,media,14.708333
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-14,minimo,13.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-14,maximo,17.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-15,media,46.695137
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-15,minimo,17.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-15,maximo,95.7
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-16,media,84.477776
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-16,minimo,52.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-16,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-17,media,85.85833
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-17,minimo,60.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-17,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-18,media,78.07361
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-18,minimo,25.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-18,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-19,media,41.572918
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-19,minimo,24.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-19,maximo,85.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-20,media,42.48611
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-20,minimo,21.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-20,maximo,85.9
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-21,media,44.638195
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-21,minimo,20.9
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-21,maximo,88.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-22,media,72.06458
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-22,minimo,38.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-22,maximo,95.7
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-23,media,72.3007
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-23,minimo,31.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-23,maximo,94.7
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-24,media,82.484024
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-24,minimo,56.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-24,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-25,media,77.40903
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-25,minimo,54.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-25,maximo,95.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-26,media,78.02986
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-26,minimo,59.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-26,maximo,95.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-27,media,77.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-27,minimo,58.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-27,maximo,93.7
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-28,media,85.50694
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-28,minimo,60.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-28,maximo,96.5
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-29,media,76.59583
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-29,minimo,30.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-29,maximo,96.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-30,media,21.438194
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-30,minimo,11.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-30,maximo,41.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-31,media,22.367361
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-31,minimo,10.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-07-31,maximo,32.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-01,media,30.834028
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-01,minimo,21.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-01,maximo,43.7
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-02,media,41.006943
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-02,minimo,20.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-02,maximo,82.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-03,media,59.77222
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-03,minimo,21.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-03,maximo,96.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-04,media,59.785416
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-04,minimo,44.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-04,maximo,86.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-05,media,77.14167
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-05,minimo,20.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-05,maximo,99.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-06,media,83.285416
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-06,minimo,57.9
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-06,maximo,98.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-07,media,79.39167
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-07,minimo,48.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-07,maximo,99.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-08,media,67.951385
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-08,minimo,44.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-08,maximo,99.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-09,media,47.97778
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-09,minimo,28.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-09,maximo,74.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-10,media,23.45486
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-10,minimo,20.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-10,maximo,30.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-11,media,21.105556
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-11,minimo,17.6
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-11,maximo,26.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-12,media,23.742361
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-12,minimo,20.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-12,maximo,26.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-13,media,23.00625
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-13,minimo,20.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-13,maximo,26.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-14,media,26.284721
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-14,minimo,23.3
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-14,maximo,31.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-15,media,27.420834
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-15,minimo,24.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-15,maximo,33.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-16,media,26.436806
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-16,minimo,22.8
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-16,maximo,33.7
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-17,media,29.943056
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-17,minimo,24.0
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-17,maximo,38.2
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-18,media,32.158333
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-18,minimo,25.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-18,maximo,43.4
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-19,media,35.669445
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-19,minimo,31.1
64,HOYOSTH,468,HUM,Humedad relativa,2023-08-19,maximo,42.5
