﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,729,HUM,Humedad relativa,2018-12-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-02,media,76.0674
68,VICTOTH,729,HUM,Humedad relativa,2018-12-02,minimo,64.9
68,VICTOTH,729,HUM,Humedad relativa,2018-12-02,maximo,93.4
68,VICTOTH,729,HUM,Humedad relativa,2018-12-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-03,media,55.8285
68,VICTOTH,729,HUM,Humedad relativa,2018-12-03,minimo,35.3
68,VICTOTH,729,HUM,Humedad relativa,2018-12-03,maximo,91.3
68,VICTOTH,729,HUM,Humedad relativa,2018-12-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-04,media,44.4826
68,VICTOTH,729,HUM,Humedad relativa,2018-12-04,minimo,27.1
68,VICTOTH,729,HUM,Humedad relativa,2018-12-04,maximo,53.8
68,VICTOTH,729,HUM,Humedad relativa,2018-12-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-05,media,47.6306
68,VICTOTH,729,HUM,Humedad relativa,2018-12-05,minimo,35.2
68,VICTOTH,729,HUM,Humedad relativa,2018-12-05,maximo,63.9
68,VICTOTH,729,HUM,Humedad relativa,2018-12-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-06,media,38.5264
68,VICTOTH,729,HUM,Humedad relativa,2018-12-06,minimo,30.5
68,VICTOTH,729,HUM,Humedad relativa,2018-12-06,maximo,49.3
68,VICTOTH,729,HUM,Humedad relativa,2018-12-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-07,media,33.9778
68,VICTOTH,729,HUM,Humedad relativa,2018-12-07,minimo,27.8
68,VICTOTH,729,HUM,Humedad relativa,2018-12-07,maximo,53.0
68,VICTOTH,729,HUM,Humedad relativa,2018-12-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-08,media,49.5403
68,VICTOTH,729,HUM,Humedad relativa,2018-12-08,minimo,33.6
68,VICTOTH,729,HUM,Humedad relativa,2018-12-08,maximo,66.1
68,VICTOTH,729,HUM,Humedad relativa,2018-12-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-09,media,44.9819
68,VICTOTH,729,HUM,Humedad relativa,2018-12-09,minimo,36.5
68,VICTOTH,729,HUM,Humedad relativa,2018-12-09,maximo,53.7
68,VICTOTH,729,HUM,Humedad relativa,2018-12-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-10,media,41.6806
68,VICTOTH,729,HUM,Humedad relativa,2018-12-10,minimo,37.6
68,VICTOTH,729,HUM,Humedad relativa,2018-12-10,maximo,49.1
68,VICTOTH,729,HUM,Humedad relativa,2018-12-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-11,media,73.6069
68,VICTOTH,729,HUM,Humedad relativa,2018-12-11,minimo,41.4
68,VICTOTH,729,HUM,Humedad relativa,2018-12-11,maximo,91.9
68,VICTOTH,729,HUM,Humedad relativa,2018-12-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-12,media,81.9903
68,VICTOTH,729,HUM,Humedad relativa,2018-12-12,minimo,60.0
68,VICTOTH,729,HUM,Humedad relativa,2018-12-12,maximo,92.4
68,VICTOTH,729,HUM,Humedad relativa,2018-12-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-13,media,80.6833
68,VICTOTH,729,HUM,Humedad relativa,2018-12-13,minimo,62.0
68,VICTOTH,729,HUM,Humedad relativa,2018-12-13,maximo,94.8
68,VICTOTH,729,HUM,Humedad relativa,2018-12-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-14,media,74.8187
68,VICTOTH,729,HUM,Humedad relativa,2018-12-14,minimo,52.1
68,VICTOTH,729,HUM,Humedad relativa,2018-12-14,maximo,95.9
68,VICTOTH,729,HUM,Humedad relativa,2018-12-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-15,media,76.8708
68,VICTOTH,729,HUM,Humedad relativa,2018-12-15,minimo,45.1
68,VICTOTH,729,HUM,Humedad relativa,2018-12-15,maximo,95.9
68,VICTOTH,729,HUM,Humedad relativa,2018-12-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-16,media,83.4764
68,VICTOTH,729,HUM,Humedad relativa,2018-12-16,minimo,54.9
68,VICTOTH,729,HUM,Humedad relativa,2018-12-16,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2018-12-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-17,media,50.2493
68,VICTOTH,729,HUM,Humedad relativa,2018-12-17,minimo,38.1
68,VICTOTH,729,HUM,Humedad relativa,2018-12-17,maximo,67.2
68,VICTOTH,729,HUM,Humedad relativa,2018-12-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-18,media,48.2188
68,VICTOTH,729,HUM,Humedad relativa,2018-12-18,minimo,30.2
68,VICTOTH,729,HUM,Humedad relativa,2018-12-18,maximo,62.8
68,VICTOTH,729,HUM,Humedad relativa,2018-12-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-19,media,45.6903
68,VICTOTH,729,HUM,Humedad relativa,2018-12-19,minimo,30.8
68,VICTOTH,729,HUM,Humedad relativa,2018-12-19,maximo,72.9
68,VICTOTH,729,HUM,Humedad relativa,2018-12-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-20,media,47.0528
68,VICTOTH,729,HUM,Humedad relativa,2018-12-20,minimo,35.7
68,VICTOTH,729,HUM,Humedad relativa,2018-12-20,maximo,72.0
68,VICTOTH,729,HUM,Humedad relativa,2018-12-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-21,media,42.4083
68,VICTOTH,729,HUM,Humedad relativa,2018-12-21,minimo,32.1
68,VICTOTH,729,HUM,Humedad relativa,2018-12-21,maximo,54.3
68,VICTOTH,729,HUM,Humedad relativa,2018-12-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-22,media,38.3403
68,VICTOTH,729,HUM,Humedad relativa,2018-12-22,minimo,30.7
68,VICTOTH,729,HUM,Humedad relativa,2018-12-22,maximo,43.8
68,VICTOTH,729,HUM,Humedad relativa,2018-12-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-23,media,51.3465
68,VICTOTH,729,HUM,Humedad relativa,2018-12-23,minimo,34.3
68,VICTOTH,729,HUM,Humedad relativa,2018-12-23,maximo,88.3
68,VICTOTH,729,HUM,Humedad relativa,2018-12-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-24,media,41.8347
68,VICTOTH,729,HUM,Humedad relativa,2018-12-24,minimo,20.9
68,VICTOTH,729,HUM,Humedad relativa,2018-12-24,maximo,89.3
68,VICTOTH,729,HUM,Humedad relativa,2018-12-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-25,media,49.5951
68,VICTOTH,729,HUM,Humedad relativa,2018-12-25,minimo,37.5
68,VICTOTH,729,HUM,Humedad relativa,2018-12-25,maximo,67.6
68,VICTOTH,729,HUM,Humedad relativa,2018-12-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-26,media,43.3236
68,VICTOTH,729,HUM,Humedad relativa,2018-12-26,minimo,35.9
68,VICTOTH,729,HUM,Humedad relativa,2018-12-26,maximo,54.2
68,VICTOTH,729,HUM,Humedad relativa,2018-12-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-27,media,39.1167
68,VICTOTH,729,HUM,Humedad relativa,2018-12-27,minimo,22.3
68,VICTOTH,729,HUM,Humedad relativa,2018-12-27,maximo,66.6
68,VICTOTH,729,HUM,Humedad relativa,2018-12-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-28,media,69.2896
68,VICTOTH,729,HUM,Humedad relativa,2018-12-28,minimo,43.6
68,VICTOTH,729,HUM,Humedad relativa,2018-12-28,maximo,92.3
68,VICTOTH,729,HUM,Humedad relativa,2018-12-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-29,media,61.9278
68,VICTOTH,729,HUM,Humedad relativa,2018-12-29,minimo,38.5
68,VICTOTH,729,HUM,Humedad relativa,2018-12-29,maximo,88.5
68,VICTOTH,729,HUM,Humedad relativa,2018-12-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-30,media,80.7167
68,VICTOTH,729,HUM,Humedad relativa,2018-12-30,minimo,63.9
68,VICTOTH,729,HUM,Humedad relativa,2018-12-30,maximo,92.2
68,VICTOTH,729,HUM,Humedad relativa,2018-12-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2018-12-31,media,73.3417
68,VICTOTH,729,HUM,Humedad relativa,2018-12-31,minimo,48.1
68,VICTOTH,729,HUM,Humedad relativa,2018-12-31,maximo,85.4
68,VICTOTH,731,RAIN,Precipitación,2018-01-01,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-01-01,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-01,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-01,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-02,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-01-02,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-02,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-02,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-03,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-01-03,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-03,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-03,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-04,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-01-04,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-04,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-04,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-05,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-01-05,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-05,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-05,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-06,total,28.7
68,VICTOTH,731,RAIN,Precipitación,2018-01-06,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-06,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-06,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-07,total,3.6
68,VICTOTH,731,RAIN,Precipitación,2018-01-07,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-07,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-07,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-08,total,5.2
68,VICTOTH,731,RAIN,Precipitación,2018-01-08,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-08,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-08,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-09,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-01-09,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-09,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-09,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-10,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-01-10,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-10,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-10,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-11,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-01-11,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-11,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-11,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-12,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-01-12,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-12,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-12,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-13,total,0.1
68,VICTOTH,731,RAIN,Precipitación,2018-01-13,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-13,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-13,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-14,total,5.1
68,VICTOTH,731,RAIN,Precipitación,2018-01-14,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-14,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-14,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-15,total,16.1
68,VICTOTH,731,RAIN,Precipitación,2018-01-15,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-15,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-15,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-16,total,1.3
68,VICTOTH,731,RAIN,Precipitación,2018-01-16,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-16,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-16,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-17,total,1.2
68,VICTOTH,731,RAIN,Precipitación,2018-01-17,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-17,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-17,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-18,total,4.1
68,VICTOTH,731,RAIN,Precipitación,2018-01-18,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-18,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-18,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-19,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-01-19,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-19,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-19,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-20,total,0.1
68,VICTOTH,731,RAIN,Precipitación,2018-01-20,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-20,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-20,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-21,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-01-21,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-21,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-21,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-22,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-01-22,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-22,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-22,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-23,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-01-23,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-23,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-23,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-24,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-01-24,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-24,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-24,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-25,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-01-25,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-25,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-25,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-26,total,2.5
68,VICTOTH,731,RAIN,Precipitación,2018-01-26,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-26,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-26,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-27,total,2.0
68,VICTOTH,731,RAIN,Precipitación,2018-01-27,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-27,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-27,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-28,total,7.8
68,VICTOTH,731,RAIN,Precipitación,2018-01-28,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-28,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-28,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-29,total,19.2
68,VICTOTH,731,RAIN,Precipitación,2018-01-29,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-29,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-29,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-30,total,14.1
68,VICTOTH,731,RAIN,Precipitación,2018-01-30,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-30,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-30,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-31,total,12.5
68,VICTOTH,731,RAIN,Precipitación,2018-01-31,media,
68,VICTOTH,731,RAIN,Precipitación,2018-01-31,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-01-31,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-01,total,11.8
68,VICTOTH,731,RAIN,Precipitación,2018-02-01,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-01,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-01,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-02,total,32.1
68,VICTOTH,731,RAIN,Precipitación,2018-02-02,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-02,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-02,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-03,total,12.7
68,VICTOTH,731,RAIN,Precipitación,2018-02-03,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-03,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-03,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-04,total,4.3
68,VICTOTH,731,RAIN,Precipitación,2018-02-04,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-04,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-04,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-05,total,2.7
68,VICTOTH,731,RAIN,Precipitación,2018-02-05,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-05,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-05,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-06,total,10.6
68,VICTOTH,731,RAIN,Precipitación,2018-02-06,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-06,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-06,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-07,total,19.6
68,VICTOTH,731,RAIN,Precipitación,2018-02-07,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-07,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-07,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-08,total,4.4
68,VICTOTH,731,RAIN,Precipitación,2018-02-08,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-08,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-08,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-09,total,10.7
68,VICTOTH,731,RAIN,Precipitación,2018-02-09,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-09,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-09,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-10,total,11.1
68,VICTOTH,731,RAIN,Precipitación,2018-02-10,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-10,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-10,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-11,total,0.1
68,VICTOTH,731,RAIN,Precipitación,2018-02-11,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-11,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-11,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-12,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-02-12,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-12,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-12,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-13,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-02-13,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-13,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-13,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-14,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-02-14,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-14,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-14,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-15,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-02-15,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-15,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-15,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-16,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-02-16,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-16,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-16,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-17,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-02-17,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-17,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-17,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-18,total,0.1
68,VICTOTH,731,RAIN,Precipitación,2018-02-18,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-18,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-18,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-19,total,3.1
68,VICTOTH,731,RAIN,Precipitación,2018-02-19,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-19,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-19,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-20,total,2.3
68,VICTOTH,731,RAIN,Precipitación,2018-02-20,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-20,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-20,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-21,total,9.1
68,VICTOTH,731,RAIN,Precipitación,2018-02-21,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-21,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-21,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-22,total,0.6
68,VICTOTH,731,RAIN,Precipitación,2018-02-22,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-22,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-22,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-23,total,0.7
68,VICTOTH,731,RAIN,Precipitación,2018-02-23,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-23,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-23,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-24,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-02-24,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-24,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-24,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-25,total,21.2
68,VICTOTH,731,RAIN,Precipitación,2018-02-25,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-25,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-25,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-26,total,0.1
68,VICTOTH,731,RAIN,Precipitación,2018-02-26,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-26,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-26,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-27,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-02-27,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-27,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-27,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-28,total,0.8
68,VICTOTH,731,RAIN,Precipitación,2018-02-28,media,
68,VICTOTH,731,RAIN,Precipitación,2018-02-28,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-02-28,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-01,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-03-01,media,
68,VICTOTH,731,RAIN,Precipitación,2018-03-01,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-01,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-02,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-03-02,media,
68,VICTOTH,731,RAIN,Precipitación,2018-03-02,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-02,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-03,total,5.3
68,VICTOTH,731,RAIN,Precipitación,2018-03-03,media,
68,VICTOTH,731,RAIN,Precipitación,2018-03-03,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-03,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-04,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-03-04,media,
68,VICTOTH,731,RAIN,Precipitación,2018-03-04,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-04,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-05,total,1.7
68,VICTOTH,731,RAIN,Precipitación,2018-03-05,media,
68,VICTOTH,731,RAIN,Precipitación,2018-03-05,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-05,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-06,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-03-06,media,
68,VICTOTH,731,RAIN,Precipitación,2018-03-06,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-06,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-07,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-03-07,media,
68,VICTOTH,731,RAIN,Precipitación,2018-03-07,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-07,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-08,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-03-08,media,
68,VICTOTH,731,RAIN,Precipitación,2018-03-08,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-08,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-09,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-03-09,media,
68,VICTOTH,731,RAIN,Precipitación,2018-03-09,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-09,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-10,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-03-10,media,
68,VICTOTH,731,RAIN,Precipitación,2018-03-10,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-10,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-11,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-03-11,media,
68,VICTOTH,731,RAIN,Precipitación,2018-03-11,minimo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-11,maximo,
68,VICTOTH,731,RAIN,Precipitación,2018-03-12,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2018-03-12,media,
68,VICTOTH,731,RAIN,Precipitación,2018-03-12,minimo,
