﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-15,maximo,93.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-16,media,78.3569
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-16,minimo,63.6
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-16,maximo,90.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-17,media,84.016
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-17,minimo,72.1
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-17,maximo,97.9
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-18,media,88.2806
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-18,minimo,72.1
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-18,maximo,98.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-19,media,90.2653
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-19,minimo,48.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-19,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-20,media,87.1778
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-20,minimo,70.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-20,maximo,97.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-21,media,86.0062
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-21,minimo,55.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-21,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-22,media,93.1514
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-22,minimo,79.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-22,maximo,99.6
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-23,media,92.6639
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-23,minimo,58.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-23,maximo,99.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-24,media,61.0167
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-24,minimo,23.6
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-24,maximo,99.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-25,media,77.416
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-25,minimo,49.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-25,maximo,99.6
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-26,media,86.7181
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-26,minimo,53.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-26,maximo,99.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-27,media,70.7417
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-27,minimo,33.9
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-27,maximo,99.6
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-28,media,37.0187
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-28,minimo,28.6
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-28,maximo,51.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-29,media,38.8799
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-29,minimo,27.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-29,maximo,78.1
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-30,media,71.6368
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-30,minimo,27.1
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-30,maximo,99.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-31,media,74.85
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-31,minimo,53.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-01-31,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-01,media,55.4167
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-01,minimo,47.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-01,maximo,76.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-02,media,65.9681
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-02,minimo,27.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-02,maximo,99.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-03,media,91.1299
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-03,minimo,70.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-03,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-04,media,90.5472
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-04,minimo,71.2
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-04,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-05,media,93.466
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-05,minimo,75.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-05,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-06,media,87.7646
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-06,minimo,78.9
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-06,maximo,97.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-07,media,83.9299
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-07,minimo,67.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-07,maximo,94.2
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-08,media,88.1854
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-08,minimo,72.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-08,maximo,97.9
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-09,media,83.6854
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-09,minimo,64.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-09,maximo,98.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-10,media,86.8285
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-10,minimo,61.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-10,maximo,97.3
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-11,media,82.7646
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-11,minimo,65.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-11,maximo,98.1
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-12,media,89.2458
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-12,minimo,67.1
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-12,maximo,98.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-13,media,88.4653
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-13,minimo,63.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-13,maximo,98.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-14,media,55.2403
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-14,minimo,33.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-14,maximo,96.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-15,media,44.9931
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-15,minimo,33.2
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-15,maximo,56.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-16,media,58.734
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-16,minimo,42.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-16,maximo,78.9
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-17,media,70.7639
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-17,minimo,39.6
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-17,maximo,97.1
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-18,media,67.4382
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-18,minimo,49.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-18,maximo,97.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-19,media,55.9625
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-19,minimo,31.3
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-19,maximo,92.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-20,media,79.9715
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-20,minimo,48.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-20,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-21,media,82.3111
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-21,minimo,62.3
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-21,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-22,media,85.4875
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-22,minimo,51.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-22,maximo,98.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-23,media,83.5118
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-23,minimo,66.6
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-23,maximo,97.2
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-24,media,86.2493
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-24,minimo,61.6
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-24,maximo,97.9
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-25,media,89.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-25,minimo,79.2
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-25,maximo,97.3
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-26,media,79.3639
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-26,minimo,58.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-26,maximo,96.3
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-27,media,80.5563
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-27,minimo,67.9
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-27,maximo,99.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-28,media,91.1312
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-28,minimo,75.9
86,ELROSARIO,143,HUM,Humedad relativa,2021-02-28,maximo,99.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-01,media,86.0153
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-01,minimo,64.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-01,maximo,98.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-02,media,88.891
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-02,minimo,68.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-02,maximo,98.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-03,media,85.8069
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-03,minimo,64.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-03,maximo,98.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-04,media,80.016
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-04,minimo,48.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-04,maximo,98.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-05,media,94.141
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-05,minimo,77.6
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-05,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-06,media,95.8333
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-06,minimo,88.2
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-06,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-07,media,88.1903
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-07,minimo,66.9
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-07,maximo,99.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-08,media,96.8396
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-08,minimo,81.2
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-08,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-09,media,86.6118
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-09,minimo,66.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-09,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-10,media,80.0146
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-10,minimo,64.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-10,maximo,93.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-11,media,88.3854
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-11,minimo,74.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-11,maximo,99.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-12,media,89.2438
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-12,minimo,58.1
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-12,maximo,99.6
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-13,media,85.5993
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-13,minimo,52.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-13,maximo,99.2
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-14,media,90.4708
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-14,minimo,72.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-14,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-15,media,88.3368
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-15,minimo,69.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-15,maximo,98.1
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-16,media,84.9431
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-16,minimo,66.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-16,maximo,98.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-17,media,86.8951
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-17,minimo,64.1
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-17,maximo,98.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-18,media,84.6944
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-18,minimo,71.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-18,maximo,97.2
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-19,media,80.4632
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-19,minimo,55.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-19,maximo,97.2
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-20,media,77.9563
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-20,minimo,66.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-20,maximo,87.6
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-21,media,79.9639
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-21,minimo,57.1
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-21,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-22,media,73.8194
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-22,minimo,59.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-22,maximo,87.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-23,media,81.0493
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-23,minimo,59.2
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-23,maximo,98.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-24,media,56.6007
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-24,minimo,30.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-24,maximo,98.1
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-25,media,28.4896
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-25,minimo,22.3
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-25,maximo,41.1
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-26,media,71.1937
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-26,minimo,36.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-26,maximo,98.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-27,media,85.9201
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-27,minimo,63.3
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-27,maximo,97.9
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-28,media,89.1687
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-28,minimo,63.6
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-28,maximo,97.9
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-29,media,92.6882
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-29,minimo,74.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-29,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-30,media,86.1757
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-30,minimo,60.9
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-30,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-31,media,80.4194
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-31,minimo,62.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-03-31,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-01,media,84.2438
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-01,minimo,68.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-01,maximo,99.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-02,media,83.9313
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-02,minimo,70.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-02,maximo,98.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-03,media,81.8757
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-03,minimo,62.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-03,maximo,97.9
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-04,media,80.5312
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-04,minimo,62.2
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-04,maximo,94.2
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-05,media,79.9299
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-05,minimo,61.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-05,maximo,94.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-06,media,84.2188
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-06,minimo,58.4
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-06,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-07,media,87.7215
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-07,minimo,66.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-07,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-08,media,85.0993
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-08,minimo,65.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-08,maximo,98.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-09,media,80.0056
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-09,minimo,62.3
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-09,maximo,98.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-10,media,82.0167
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-10,minimo,46.8
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-10,maximo,99.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-11,media,67.4688
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-11,minimo,46.9
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-11,maximo,92.2
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-12,media,70.359
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-12,minimo,49.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-12,maximo,97.9
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-13,media,71.1333
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-13,minimo,53.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-13,maximo,88.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-14,media,88.2868
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-14,minimo,65.2
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-14,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-15,media,92.3965
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-15,minimo,74.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-15,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-16,media,94.6007
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-16,minimo,81.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-16,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-17,media,90.7319
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-17,minimo,72.7
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-17,maximo,99.5
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-18,media,82.4167
86,ELROSARIO,143,HUM,Humedad relativa,2021-04-18,minimo,63.5
