﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,773,TEMP,Temperatura,2024-03-13,minimo,11.5
10,RAVELO01,773,TEMP,Temperatura,2024-03-13,maximo,17.6
10,RAVELO01,773,TEMP,Temperatura,2024-03-14,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-14,media,12.850695
10,RAVELO01,773,TEMP,Temperatura,2024-03-14,minimo,6.1
10,RAVELO01,773,TEMP,Temperatura,2024-03-14,maximo,17.6
10,RAVELO01,773,TEMP,Temperatura,2024-03-15,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-15,media,13.479167
10,RAVELO01,773,TEMP,Temperatura,2024-03-15,minimo,5.8
10,RAVELO01,773,TEMP,Temperatura,2024-03-15,maximo,22.9
10,RAVELO01,773,TEMP,Temperatura,2024-03-16,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-16,media,18.658333
10,RAVELO01,773,TEMP,Temperatura,2024-03-16,minimo,10.5
10,RAVELO01,773,TEMP,Temperatura,2024-03-16,maximo,27.7
10,RAVELO01,773,TEMP,Temperatura,2024-03-17,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-17,media,16.11111
10,RAVELO01,773,TEMP,Temperatura,2024-03-17,minimo,12.2
10,RAVELO01,773,TEMP,Temperatura,2024-03-17,maximo,26.2
10,RAVELO01,773,TEMP,Temperatura,2024-03-18,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-18,media,13.119445
10,RAVELO01,773,TEMP,Temperatura,2024-03-18,minimo,10.4
10,RAVELO01,773,TEMP,Temperatura,2024-03-18,maximo,17.7
10,RAVELO01,773,TEMP,Temperatura,2024-03-19,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-19,media,11.93125
10,RAVELO01,773,TEMP,Temperatura,2024-03-19,minimo,9.9
10,RAVELO01,773,TEMP,Temperatura,2024-03-19,maximo,14.3
10,RAVELO01,773,TEMP,Temperatura,2024-03-20,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-20,media,10.958333
10,RAVELO01,773,TEMP,Temperatura,2024-03-20,minimo,5.3
10,RAVELO01,773,TEMP,Temperatura,2024-03-20,maximo,15.3
10,RAVELO01,773,TEMP,Temperatura,2024-03-21,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-21,media,10.580556
10,RAVELO01,773,TEMP,Temperatura,2024-03-21,minimo,9.0
10,RAVELO01,773,TEMP,Temperatura,2024-03-21,maximo,12.3
10,RAVELO01,773,TEMP,Temperatura,2024-03-22,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-22,media,9.245139
10,RAVELO01,773,TEMP,Temperatura,2024-03-22,minimo,7.5
10,RAVELO01,773,TEMP,Temperatura,2024-03-22,maximo,12.1
10,RAVELO01,773,TEMP,Temperatura,2024-03-23,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-23,media,9.797916
10,RAVELO01,773,TEMP,Temperatura,2024-03-23,minimo,7.5
10,RAVELO01,773,TEMP,Temperatura,2024-03-23,maximo,12.6
10,RAVELO01,773,TEMP,Temperatura,2024-03-24,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-24,media,10.525
10,RAVELO01,773,TEMP,Temperatura,2024-03-24,minimo,7.8
10,RAVELO01,773,TEMP,Temperatura,2024-03-24,maximo,14.5
10,RAVELO01,773,TEMP,Temperatura,2024-03-25,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-25,media,11.325694
10,RAVELO01,773,TEMP,Temperatura,2024-03-25,minimo,7.3
10,RAVELO01,773,TEMP,Temperatura,2024-03-25,maximo,15.1
10,RAVELO01,773,TEMP,Temperatura,2024-03-26,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-26,media,9.7375
10,RAVELO01,773,TEMP,Temperatura,2024-03-26,minimo,8.2
10,RAVELO01,773,TEMP,Temperatura,2024-03-26,maximo,11.2
10,RAVELO01,773,TEMP,Temperatura,2024-03-27,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-27,media,11.06875
10,RAVELO01,773,TEMP,Temperatura,2024-03-27,minimo,7.5
10,RAVELO01,773,TEMP,Temperatura,2024-03-27,maximo,15.6
10,RAVELO01,773,TEMP,Temperatura,2024-03-28,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-28,media,11.727083
10,RAVELO01,773,TEMP,Temperatura,2024-03-28,minimo,8.6
10,RAVELO01,773,TEMP,Temperatura,2024-03-28,maximo,13.8
10,RAVELO01,773,TEMP,Temperatura,2024-03-29,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-29,media,10.502778
10,RAVELO01,773,TEMP,Temperatura,2024-03-29,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2024-03-29,maximo,13.1
10,RAVELO01,773,TEMP,Temperatura,2024-03-30,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-30,media,11.789583
10,RAVELO01,773,TEMP,Temperatura,2024-03-30,minimo,8.2
10,RAVELO01,773,TEMP,Temperatura,2024-03-30,maximo,15.1
10,RAVELO01,773,TEMP,Temperatura,2024-03-31,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-31,media,12.064584
10,RAVELO01,773,TEMP,Temperatura,2024-03-31,minimo,8.8
10,RAVELO01,773,TEMP,Temperatura,2024-03-31,maximo,16.1
10,RAVELO01,773,TEMP,Temperatura,2024-04-01,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-01,media,11.332639
10,RAVELO01,773,TEMP,Temperatura,2024-04-01,minimo,6.0
10,RAVELO01,773,TEMP,Temperatura,2024-04-01,maximo,16.6
10,RAVELO01,773,TEMP,Temperatura,2024-04-02,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-02,media,12.322222
10,RAVELO01,773,TEMP,Temperatura,2024-04-02,minimo,6.8
10,RAVELO01,773,TEMP,Temperatura,2024-04-02,maximo,18.4
10,RAVELO01,773,TEMP,Temperatura,2024-04-03,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-03,media,12.614583
10,RAVELO01,773,TEMP,Temperatura,2024-04-03,minimo,4.0
10,RAVELO01,773,TEMP,Temperatura,2024-04-03,maximo,19.7
10,RAVELO01,773,TEMP,Temperatura,2024-04-04,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-04,media,12.165972
10,RAVELO01,773,TEMP,Temperatura,2024-04-04,minimo,2.7
10,RAVELO01,773,TEMP,Temperatura,2024-04-04,maximo,22.0
10,RAVELO01,773,TEMP,Temperatura,2024-04-05,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-05,media,17.011806
10,RAVELO01,773,TEMP,Temperatura,2024-04-05,minimo,7.2
10,RAVELO01,773,TEMP,Temperatura,2024-04-05,maximo,26.4
10,RAVELO01,773,TEMP,Temperatura,2024-04-06,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-06,media,13.1159725
10,RAVELO01,773,TEMP,Temperatura,2024-04-06,minimo,11.1
10,RAVELO01,773,TEMP,Temperatura,2024-04-06,maximo,16.9
10,RAVELO01,773,TEMP,Temperatura,2024-04-07,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-07,media,11.265972
10,RAVELO01,773,TEMP,Temperatura,2024-04-07,minimo,8.6
10,RAVELO01,773,TEMP,Temperatura,2024-04-07,maximo,13.8
10,RAVELO01,773,TEMP,Temperatura,2024-04-08,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-08,media,11.767361
10,RAVELO01,773,TEMP,Temperatura,2024-04-08,minimo,8.7
10,RAVELO01,773,TEMP,Temperatura,2024-04-08,maximo,15.4
10,RAVELO01,773,TEMP,Temperatura,2024-04-09,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-09,media,12.322222
10,RAVELO01,773,TEMP,Temperatura,2024-04-09,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2024-04-09,maximo,16.8
10,RAVELO01,773,TEMP,Temperatura,2024-04-10,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-10,media,19.108334
10,RAVELO01,773,TEMP,Temperatura,2024-04-10,minimo,9.2
10,RAVELO01,773,TEMP,Temperatura,2024-04-10,maximo,27.7
10,RAVELO01,773,TEMP,Temperatura,2024-04-11,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-11,media,24.83264
10,RAVELO01,773,TEMP,Temperatura,2024-04-11,minimo,21.2
10,RAVELO01,773,TEMP,Temperatura,2024-04-11,maximo,29.8
10,RAVELO01,773,TEMP,Temperatura,2024-04-12,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-12,media,23.897917
10,RAVELO01,773,TEMP,Temperatura,2024-04-12,minimo,14.5
10,RAVELO01,773,TEMP,Temperatura,2024-04-12,maximo,31.3
10,RAVELO01,773,TEMP,Temperatura,2024-04-13,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-13,media,22.036806
10,RAVELO01,773,TEMP,Temperatura,2024-04-13,minimo,12.1
10,RAVELO01,773,TEMP,Temperatura,2024-04-13,maximo,28.4
10,RAVELO01,773,TEMP,Temperatura,2024-04-14,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-14,media,21.157639
10,RAVELO01,773,TEMP,Temperatura,2024-04-14,minimo,13.7
10,RAVELO01,773,TEMP,Temperatura,2024-04-14,maximo,27.3
10,RAVELO01,773,TEMP,Temperatura,2024-04-15,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-15,media,21.403473
10,RAVELO01,773,TEMP,Temperatura,2024-04-15,minimo,13.7
10,RAVELO01,773,TEMP,Temperatura,2024-04-15,maximo,27.7
10,RAVELO01,773,TEMP,Temperatura,2024-04-16,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-16,media,19.503471
10,RAVELO01,773,TEMP,Temperatura,2024-04-16,minimo,12.2
10,RAVELO01,773,TEMP,Temperatura,2024-04-16,maximo,27.9
10,RAVELO01,773,TEMP,Temperatura,2024-04-17,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-17,media,18.595139
10,RAVELO01,773,TEMP,Temperatura,2024-04-17,minimo,11.6
10,RAVELO01,773,TEMP,Temperatura,2024-04-17,maximo,28.9
10,RAVELO01,773,TEMP,Temperatura,2024-04-18,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-18,media,14.978472
10,RAVELO01,773,TEMP,Temperatura,2024-04-18,minimo,9.9
10,RAVELO01,773,TEMP,Temperatura,2024-04-18,maximo,21.4
10,RAVELO01,773,TEMP,Temperatura,2024-04-19,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-19,media,13.229861
10,RAVELO01,773,TEMP,Temperatura,2024-04-19,minimo,8.9
10,RAVELO01,773,TEMP,Temperatura,2024-04-19,maximo,17.9
10,RAVELO01,773,TEMP,Temperatura,2024-04-20,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-20,media,13.022917
10,RAVELO01,773,TEMP,Temperatura,2024-04-20,minimo,9.4
10,RAVELO01,773,TEMP,Temperatura,2024-04-20,maximo,16.1
10,RAVELO01,773,TEMP,Temperatura,2024-04-21,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-21,media,12.493055
10,RAVELO01,773,TEMP,Temperatura,2024-04-21,minimo,10.6
10,RAVELO01,773,TEMP,Temperatura,2024-04-21,maximo,15.1
10,RAVELO01,773,TEMP,Temperatura,2024-04-22,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-22,media,12.707639
10,RAVELO01,773,TEMP,Temperatura,2024-04-22,minimo,8.7
10,RAVELO01,773,TEMP,Temperatura,2024-04-22,maximo,18.7
10,RAVELO01,773,TEMP,Temperatura,2024-04-23,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-23,media,12.640972
10,RAVELO01,773,TEMP,Temperatura,2024-04-23,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2024-04-23,maximo,18.0
10,RAVELO01,773,TEMP,Temperatura,2024-04-24,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-24,media,15.559028
10,RAVELO01,773,TEMP,Temperatura,2024-04-24,minimo,6.6
10,RAVELO01,773,TEMP,Temperatura,2024-04-24,maximo,21.2
10,RAVELO01,773,TEMP,Temperatura,2024-04-25,total,
10,RAVELO01,773,TEMP,Temperatura,2024-04-25,media,12.282639
10,RAVELO01,773,TEMP,Temperatura,2024-04-25,minimo,4.5
10,RAVELO01,773,TEMP,Temperatura,2024-04-25,maximo,20.0
10,RAVELO01,774,HUM,Humedad relativa,2024-01-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-01,media,71.87986
10,RAVELO01,774,HUM,Humedad relativa,2024-01-01,minimo,39.1
10,RAVELO01,774,HUM,Humedad relativa,2024-01-01,maximo,91.8
10,RAVELO01,774,HUM,Humedad relativa,2024-01-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-02,media,83.75208
10,RAVELO01,774,HUM,Humedad relativa,2024-01-02,minimo,59.5
10,RAVELO01,774,HUM,Humedad relativa,2024-01-02,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-01-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-03,media,87.00486
10,RAVELO01,774,HUM,Humedad relativa,2024-01-03,minimo,60.6
10,RAVELO01,774,HUM,Humedad relativa,2024-01-03,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2024-01-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-04,media,84.447914
10,RAVELO01,774,HUM,Humedad relativa,2024-01-04,minimo,55.4
10,RAVELO01,774,HUM,Humedad relativa,2024-01-04,maximo,96.0
10,RAVELO01,774,HUM,Humedad relativa,2024-01-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-05,media,91.27847
10,RAVELO01,774,HUM,Humedad relativa,2024-01-05,minimo,70.7
10,RAVELO01,774,HUM,Humedad relativa,2024-01-05,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2024-01-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-06,media,90.385414
10,RAVELO01,774,HUM,Humedad relativa,2024-01-06,minimo,71.5
10,RAVELO01,774,HUM,Humedad relativa,2024-01-06,maximo,96.0
10,RAVELO01,774,HUM,Humedad relativa,2024-01-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-07,media,77.40278
10,RAVELO01,774,HUM,Humedad relativa,2024-01-07,minimo,37.4
10,RAVELO01,774,HUM,Humedad relativa,2024-01-07,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-01-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-08,media,51.555557
10,RAVELO01,774,HUM,Humedad relativa,2024-01-08,minimo,36.6
10,RAVELO01,774,HUM,Humedad relativa,2024-01-08,maximo,69.8
10,RAVELO01,774,HUM,Humedad relativa,2024-01-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-09,media,55.127777
10,RAVELO01,774,HUM,Humedad relativa,2024-01-09,minimo,37.3
10,RAVELO01,774,HUM,Humedad relativa,2024-01-09,maximo,71.6
10,RAVELO01,774,HUM,Humedad relativa,2024-01-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-10,media,61.797222
10,RAVELO01,774,HUM,Humedad relativa,2024-01-10,minimo,52.3
10,RAVELO01,774,HUM,Humedad relativa,2024-01-10,maximo,73.3
10,RAVELO01,774,HUM,Humedad relativa,2024-01-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-11,media,36.91111
10,RAVELO01,774,HUM,Humedad relativa,2024-01-11,minimo,23.3
10,RAVELO01,774,HUM,Humedad relativa,2024-01-11,maximo,66.9
10,RAVELO01,774,HUM,Humedad relativa,2024-01-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-12,media,42.079166
10,RAVELO01,774,HUM,Humedad relativa,2024-01-12,minimo,23.3
10,RAVELO01,774,HUM,Humedad relativa,2024-01-12,maximo,53.6
10,RAVELO01,774,HUM,Humedad relativa,2024-01-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-13,media,37.55625
10,RAVELO01,774,HUM,Humedad relativa,2024-01-13,minimo,21.8
10,RAVELO01,774,HUM,Humedad relativa,2024-01-13,maximo,54.2
10,RAVELO01,774,HUM,Humedad relativa,2024-01-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-14,media,49.852085
10,RAVELO01,774,HUM,Humedad relativa,2024-01-14,minimo,31.3
10,RAVELO01,774,HUM,Humedad relativa,2024-01-14,maximo,73.4
10,RAVELO01,774,HUM,Humedad relativa,2024-01-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-15,media,44.360416
10,RAVELO01,774,HUM,Humedad relativa,2024-01-15,minimo,34.3
10,RAVELO01,774,HUM,Humedad relativa,2024-01-15,maximo,54.6
10,RAVELO01,774,HUM,Humedad relativa,2024-01-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-16,media,57.170834
10,RAVELO01,774,HUM,Humedad relativa,2024-01-16,minimo,26.7
10,RAVELO01,774,HUM,Humedad relativa,2024-01-16,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-01-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-17,media,91.37847
10,RAVELO01,774,HUM,Humedad relativa,2024-01-17,minimo,67.4
10,RAVELO01,774,HUM,Humedad relativa,2024-01-17,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2024-01-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-18,media,87.91736
10,RAVELO01,774,HUM,Humedad relativa,2024-01-18,minimo,64.0
10,RAVELO01,774,HUM,Humedad relativa,2024-01-18,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-01-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-19,media,92.20764
10,RAVELO01,774,HUM,Humedad relativa,2024-01-19,minimo,70.6
10,RAVELO01,774,HUM,Humedad relativa,2024-01-19,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-01-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-20,media,90.61042
10,RAVELO01,774,HUM,Humedad relativa,2024-01-20,minimo,71.7
10,RAVELO01,774,HUM,Humedad relativa,2024-01-20,maximo,95.2
10,RAVELO01,774,HUM,Humedad relativa,2024-01-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-21,media,81.660416
10,RAVELO01,774,HUM,Humedad relativa,2024-01-21,minimo,64.5
10,RAVELO01,774,HUM,Humedad relativa,2024-01-21,maximo,90.1
10,RAVELO01,774,HUM,Humedad relativa,2024-01-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-22,media,77.44097
10,RAVELO01,774,HUM,Humedad relativa,2024-01-22,minimo,32.7
10,RAVELO01,774,HUM,Humedad relativa,2024-01-22,maximo,91.5
10,RAVELO01,774,HUM,Humedad relativa,2024-01-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-23,media,29.460417
10,RAVELO01,774,HUM,Humedad relativa,2024-01-23,minimo,13.5
10,RAVELO01,774,HUM,Humedad relativa,2024-01-23,maximo,47.2
10,RAVELO01,774,HUM,Humedad relativa,2024-01-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-24,media,42.194443
10,RAVELO01,774,HUM,Humedad relativa,2024-01-24,minimo,34.1
10,RAVELO01,774,HUM,Humedad relativa,2024-01-24,maximo,56.3
10,RAVELO01,774,HUM,Humedad relativa,2024-01-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-25,media,43.14375
10,RAVELO01,774,HUM,Humedad relativa,2024-01-25,minimo,25.1
10,RAVELO01,774,HUM,Humedad relativa,2024-01-25,maximo,83.9
10,RAVELO01,774,HUM,Humedad relativa,2024-01-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-26,media,32.57639
10,RAVELO01,774,HUM,Humedad relativa,2024-01-26,minimo,26.0
10,RAVELO01,774,HUM,Humedad relativa,2024-01-26,maximo,53.0
10,RAVELO01,774,HUM,Humedad relativa,2024-01-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-27,media,34.363194
10,RAVELO01,774,HUM,Humedad relativa,2024-01-27,minimo,29.7
10,RAVELO01,774,HUM,Humedad relativa,2024-01-27,maximo,50.0
10,RAVELO01,774,HUM,Humedad relativa,2024-01-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-28,media,47.705555
10,RAVELO01,774,HUM,Humedad relativa,2024-01-28,minimo,22.6
10,RAVELO01,774,HUM,Humedad relativa,2024-01-28,maximo,74.6
10,RAVELO01,774,HUM,Humedad relativa,2024-01-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-29,media,53.352085
10,RAVELO01,774,HUM,Humedad relativa,2024-01-29,minimo,30.0
10,RAVELO01,774,HUM,Humedad relativa,2024-01-29,maximo,74.9
10,RAVELO01,774,HUM,Humedad relativa,2024-01-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-30,media,48.323612
10,RAVELO01,774,HUM,Humedad relativa,2024-01-30,minimo,28.2
10,RAVELO01,774,HUM,Humedad relativa,2024-01-30,maximo,68.4
10,RAVELO01,774,HUM,Humedad relativa,2024-01-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-01-31,media,42.439583
10,RAVELO01,774,HUM,Humedad relativa,2024-01-31,minimo,27.5
10,RAVELO01,774,HUM,Humedad relativa,2024-01-31,maximo,58.5
10,RAVELO01,774,HUM,Humedad relativa,2024-02-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-01,media,39.602085
10,RAVELO01,774,HUM,Humedad relativa,2024-02-01,minimo,27.4
10,RAVELO01,774,HUM,Humedad relativa,2024-02-01,maximo,61.8
10,RAVELO01,774,HUM,Humedad relativa,2024-02-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-02,media,48.975693
10,RAVELO01,774,HUM,Humedad relativa,2024-02-02,minimo,35.7
10,RAVELO01,774,HUM,Humedad relativa,2024-02-02,maximo,71.6
10,RAVELO01,774,HUM,Humedad relativa,2024-02-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-03,media,39.67847
10,RAVELO01,774,HUM,Humedad relativa,2024-02-03,minimo,30.1
10,RAVELO01,774,HUM,Humedad relativa,2024-02-03,maximo,56.2
10,RAVELO01,774,HUM,Humedad relativa,2024-02-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-04,media,34.952778
10,RAVELO01,774,HUM,Humedad relativa,2024-02-04,minimo,28.3
10,RAVELO01,774,HUM,Humedad relativa,2024-02-04,maximo,45.4
10,RAVELO01,774,HUM,Humedad relativa,2024-02-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-05,media,37.81736
10,RAVELO01,774,HUM,Humedad relativa,2024-02-05,minimo,30.1
10,RAVELO01,774,HUM,Humedad relativa,2024-02-05,maximo,57.2
10,RAVELO01,774,HUM,Humedad relativa,2024-02-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-06,media,41.566666
10,RAVELO01,774,HUM,Humedad relativa,2024-02-06,minimo,34.1
10,RAVELO01,774,HUM,Humedad relativa,2024-02-06,maximo,49.7
10,RAVELO01,774,HUM,Humedad relativa,2024-02-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-07,media,41.58125
10,RAVELO01,774,HUM,Humedad relativa,2024-02-07,minimo,31.6
10,RAVELO01,774,HUM,Humedad relativa,2024-02-07,maximo,55.0
10,RAVELO01,774,HUM,Humedad relativa,2024-02-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-08,media,36.247223
10,RAVELO01,774,HUM,Humedad relativa,2024-02-08,minimo,23.9
10,RAVELO01,774,HUM,Humedad relativa,2024-02-08,maximo,47.9
10,RAVELO01,774,HUM,Humedad relativa,2024-02-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-09,media,73.672226
10,RAVELO01,774,HUM,Humedad relativa,2024-02-09,minimo,24.7
10,RAVELO01,774,HUM,Humedad relativa,2024-02-09,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2024-02-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-10,media,90.1
10,RAVELO01,774,HUM,Humedad relativa,2024-02-10,minimo,59.9
10,RAVELO01,774,HUM,Humedad relativa,2024-02-10,maximo,96.0
10,RAVELO01,774,HUM,Humedad relativa,2024-02-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-11,media,86.39445
10,RAVELO01,774,HUM,Humedad relativa,2024-02-11,minimo,65.2
10,RAVELO01,774,HUM,Humedad relativa,2024-02-11,maximo,95.1
10,RAVELO01,774,HUM,Humedad relativa,2024-02-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-12,media,48.939583
10,RAVELO01,774,HUM,Humedad relativa,2024-02-12,minimo,25.7
10,RAVELO01,774,HUM,Humedad relativa,2024-02-12,maximo,95.1
10,RAVELO01,774,HUM,Humedad relativa,2024-02-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-13,media,34.504166
10,RAVELO01,774,HUM,Humedad relativa,2024-02-13,minimo,26.6
10,RAVELO01,774,HUM,Humedad relativa,2024-02-13,maximo,49.8
10,RAVELO01,774,HUM,Humedad relativa,2024-02-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-14,media,71.64375
10,RAVELO01,774,HUM,Humedad relativa,2024-02-14,minimo,33.7
10,RAVELO01,774,HUM,Humedad relativa,2024-02-14,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-02-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-15,media,84.280556
10,RAVELO01,774,HUM,Humedad relativa,2024-02-15,minimo,69.4
10,RAVELO01,774,HUM,Humedad relativa,2024-02-15,maximo,93.4
10,RAVELO01,774,HUM,Humedad relativa,2024-02-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-16,media,82.311806
10,RAVELO01,774,HUM,Humedad relativa,2024-02-16,minimo,62.1
10,RAVELO01,774,HUM,Humedad relativa,2024-02-16,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2024-02-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-17,media,36.71389
10,RAVELO01,774,HUM,Humedad relativa,2024-02-17,minimo,11.7
10,RAVELO01,774,HUM,Humedad relativa,2024-02-17,maximo,82.1
10,RAVELO01,774,HUM,Humedad relativa,2024-02-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-18,media,56.484722
10,RAVELO01,774,HUM,Humedad relativa,2024-02-18,minimo,35.7
10,RAVELO01,774,HUM,Humedad relativa,2024-02-18,maximo,77.3
10,RAVELO01,774,HUM,Humedad relativa,2024-02-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-19,media,42.038887
10,RAVELO01,774,HUM,Humedad relativa,2024-02-19,minimo,35.7
10,RAVELO01,774,HUM,Humedad relativa,2024-02-19,maximo,48.1
10,RAVELO01,774,HUM,Humedad relativa,2024-02-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-20,media,60.89722
10,RAVELO01,774,HUM,Humedad relativa,2024-02-20,minimo,35.1
10,RAVELO01,774,HUM,Humedad relativa,2024-02-20,maximo,94.9
10,RAVELO01,774,HUM,Humedad relativa,2024-02-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-21,media,54.29028
10,RAVELO01,774,HUM,Humedad relativa,2024-02-21,minimo,24.0
10,RAVELO01,774,HUM,Humedad relativa,2024-02-21,maximo,94.2
10,RAVELO01,774,HUM,Humedad relativa,2024-02-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-22,media,60.43403
10,RAVELO01,774,HUM,Humedad relativa,2024-02-22,minimo,29.7
10,RAVELO01,774,HUM,Humedad relativa,2024-02-22,maximo,95.8
