﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,744,HUM,Humedad relativa,2018-06-14,minimo,69.6
67,MATANTH,744,HUM,Humedad relativa,2018-06-14,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-06-15,total,
67,MATANTH,744,HUM,Humedad relativa,2018-06-15,media,83.416
67,MATANTH,744,HUM,Humedad relativa,2018-06-15,minimo,66.8
67,MATANTH,744,HUM,Humedad relativa,2018-06-15,maximo,95.7
67,MATANTH,744,HUM,Humedad relativa,2018-06-16,total,
67,MATANTH,744,HUM,Humedad relativa,2018-06-16,media,91.2875
67,MATANTH,744,HUM,Humedad relativa,2018-06-16,minimo,76.6
67,MATANTH,744,HUM,Humedad relativa,2018-06-16,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-06-17,total,
67,MATANTH,744,HUM,Humedad relativa,2018-06-17,media,89.2188
67,MATANTH,744,HUM,Humedad relativa,2018-06-17,minimo,74.1
67,MATANTH,744,HUM,Humedad relativa,2018-06-17,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-06-18,total,
67,MATANTH,744,HUM,Humedad relativa,2018-06-18,media,95.6299
67,MATANTH,744,HUM,Humedad relativa,2018-06-18,minimo,80.2
67,MATANTH,744,HUM,Humedad relativa,2018-06-18,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-06-19,total,
67,MATANTH,744,HUM,Humedad relativa,2018-06-19,media,87.5333
67,MATANTH,744,HUM,Humedad relativa,2018-06-19,minimo,71.1
67,MATANTH,744,HUM,Humedad relativa,2018-06-19,maximo,97.9
67,MATANTH,744,HUM,Humedad relativa,2018-06-20,total,
67,MATANTH,744,HUM,Humedad relativa,2018-06-20,media,89.7174
67,MATANTH,744,HUM,Humedad relativa,2018-06-20,minimo,74.6
67,MATANTH,744,HUM,Humedad relativa,2018-06-20,maximo,98.7
67,MATANTH,744,HUM,Humedad relativa,2018-06-21,total,
67,MATANTH,744,HUM,Humedad relativa,2018-06-21,media,90.6028
67,MATANTH,744,HUM,Humedad relativa,2018-06-21,minimo,73.5
67,MATANTH,744,HUM,Humedad relativa,2018-06-21,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-06-22,total,
67,MATANTH,744,HUM,Humedad relativa,2018-06-22,media,89.1576
67,MATANTH,744,HUM,Humedad relativa,2018-06-22,minimo,74.0
67,MATANTH,744,HUM,Humedad relativa,2018-06-22,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-06-23,total,
67,MATANTH,744,HUM,Humedad relativa,2018-06-23,media,87.9243
67,MATANTH,744,HUM,Humedad relativa,2018-06-23,minimo,68.8
67,MATANTH,744,HUM,Humedad relativa,2018-06-23,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-06-24,total,
67,MATANTH,744,HUM,Humedad relativa,2018-06-24,media,86.2076
67,MATANTH,744,HUM,Humedad relativa,2018-06-24,minimo,61.9
67,MATANTH,744,HUM,Humedad relativa,2018-06-24,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-06-25,total,
67,MATANTH,744,HUM,Humedad relativa,2018-06-25,media,90.2556
67,MATANTH,744,HUM,Humedad relativa,2018-06-25,minimo,75.4
67,MATANTH,744,HUM,Humedad relativa,2018-06-25,maximo,98.0
67,MATANTH,744,HUM,Humedad relativa,2018-06-26,total,
67,MATANTH,744,HUM,Humedad relativa,2018-06-26,media,82.3264
67,MATANTH,744,HUM,Humedad relativa,2018-06-26,minimo,68.0
67,MATANTH,744,HUM,Humedad relativa,2018-06-26,maximo,97.1
67,MATANTH,744,HUM,Humedad relativa,2018-06-27,total,
67,MATANTH,744,HUM,Humedad relativa,2018-06-27,media,76.0444
67,MATANTH,744,HUM,Humedad relativa,2018-06-27,minimo,56.6
67,MATANTH,744,HUM,Humedad relativa,2018-06-27,maximo,92.3
67,MATANTH,744,HUM,Humedad relativa,2018-06-28,total,
67,MATANTH,744,HUM,Humedad relativa,2018-06-28,media,86.475
67,MATANTH,744,HUM,Humedad relativa,2018-06-28,minimo,67.8
67,MATANTH,744,HUM,Humedad relativa,2018-06-28,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-06-29,total,
67,MATANTH,744,HUM,Humedad relativa,2018-06-29,media,94.7319
67,MATANTH,744,HUM,Humedad relativa,2018-06-29,minimo,67.9
67,MATANTH,744,HUM,Humedad relativa,2018-06-29,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-06-30,total,
67,MATANTH,744,HUM,Humedad relativa,2018-06-30,media,90.7812
67,MATANTH,744,HUM,Humedad relativa,2018-06-30,minimo,70.5
67,MATANTH,744,HUM,Humedad relativa,2018-06-30,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-01,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-01,media,88.0674
67,MATANTH,744,HUM,Humedad relativa,2018-07-01,minimo,67.3
67,MATANTH,744,HUM,Humedad relativa,2018-07-01,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-02,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-02,media,89.2979
67,MATANTH,744,HUM,Humedad relativa,2018-07-02,minimo,70.8
67,MATANTH,744,HUM,Humedad relativa,2018-07-02,maximo,97.8
67,MATANTH,744,HUM,Humedad relativa,2018-07-03,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-03,media,87.7674
67,MATANTH,744,HUM,Humedad relativa,2018-07-03,minimo,67.4
67,MATANTH,744,HUM,Humedad relativa,2018-07-03,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-04,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-04,media,90.1778
67,MATANTH,744,HUM,Humedad relativa,2018-07-04,minimo,77.4
67,MATANTH,744,HUM,Humedad relativa,2018-07-04,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-05,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-05,media,90.4257
67,MATANTH,744,HUM,Humedad relativa,2018-07-05,minimo,77.8
67,MATANTH,744,HUM,Humedad relativa,2018-07-05,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-06,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-06,media,91.5396
67,MATANTH,744,HUM,Humedad relativa,2018-07-06,minimo,75.7
67,MATANTH,744,HUM,Humedad relativa,2018-07-06,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-07,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-07,media,90.4104
67,MATANTH,744,HUM,Humedad relativa,2018-07-07,minimo,75.7
67,MATANTH,744,HUM,Humedad relativa,2018-07-07,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-08,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-08,media,87.6278
67,MATANTH,744,HUM,Humedad relativa,2018-07-08,minimo,42.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-08,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-09,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-09,media,71.7153
67,MATANTH,744,HUM,Humedad relativa,2018-07-09,minimo,32.9
67,MATANTH,744,HUM,Humedad relativa,2018-07-09,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-10,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-10,media,64.766
67,MATANTH,744,HUM,Humedad relativa,2018-07-10,minimo,36.6
67,MATANTH,744,HUM,Humedad relativa,2018-07-10,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-11,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-11,media,78.7535
67,MATANTH,744,HUM,Humedad relativa,2018-07-11,minimo,43.4
67,MATANTH,744,HUM,Humedad relativa,2018-07-11,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-12,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-12,media,90.4021
67,MATANTH,744,HUM,Humedad relativa,2018-07-12,minimo,71.9
67,MATANTH,744,HUM,Humedad relativa,2018-07-12,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-13,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-13,media,84.5944
67,MATANTH,744,HUM,Humedad relativa,2018-07-13,minimo,63.6
67,MATANTH,744,HUM,Humedad relativa,2018-07-13,maximo,98.0
67,MATANTH,744,HUM,Humedad relativa,2018-07-14,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-14,media,84.791
67,MATANTH,744,HUM,Humedad relativa,2018-07-14,minimo,65.7
67,MATANTH,744,HUM,Humedad relativa,2018-07-14,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-15,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-15,media,85.7063
67,MATANTH,744,HUM,Humedad relativa,2018-07-15,minimo,64.8
67,MATANTH,744,HUM,Humedad relativa,2018-07-15,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-16,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-16,media,89.6472
67,MATANTH,744,HUM,Humedad relativa,2018-07-16,minimo,68.3
67,MATANTH,744,HUM,Humedad relativa,2018-07-16,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-17,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-17,media,89.7667
67,MATANTH,744,HUM,Humedad relativa,2018-07-17,minimo,75.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-17,maximo,98.0
67,MATANTH,744,HUM,Humedad relativa,2018-07-18,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-18,media,89.3431
67,MATANTH,744,HUM,Humedad relativa,2018-07-18,minimo,72.5
67,MATANTH,744,HUM,Humedad relativa,2018-07-18,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-19,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-19,media,91.8278
67,MATANTH,744,HUM,Humedad relativa,2018-07-19,minimo,75.8
67,MATANTH,744,HUM,Humedad relativa,2018-07-19,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-20,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-20,media,84.0535
67,MATANTH,744,HUM,Humedad relativa,2018-07-20,minimo,48.6
67,MATANTH,744,HUM,Humedad relativa,2018-07-20,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-21,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-21,media,88.8278
67,MATANTH,744,HUM,Humedad relativa,2018-07-21,minimo,62.6
67,MATANTH,744,HUM,Humedad relativa,2018-07-21,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-22,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-22,media,88.3292
67,MATANTH,744,HUM,Humedad relativa,2018-07-22,minimo,71.5
67,MATANTH,744,HUM,Humedad relativa,2018-07-22,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-23,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-23,media,89.5472
67,MATANTH,744,HUM,Humedad relativa,2018-07-23,minimo,73.3
67,MATANTH,744,HUM,Humedad relativa,2018-07-23,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-24,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-24,media,89.7715
67,MATANTH,744,HUM,Humedad relativa,2018-07-24,minimo,73.9
67,MATANTH,744,HUM,Humedad relativa,2018-07-24,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-25,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-25,media,88.8354
67,MATANTH,744,HUM,Humedad relativa,2018-07-25,minimo,74.1
67,MATANTH,744,HUM,Humedad relativa,2018-07-25,maximo,98.4
67,MATANTH,744,HUM,Humedad relativa,2018-07-26,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-26,media,85.1729
67,MATANTH,744,HUM,Humedad relativa,2018-07-26,minimo,64.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-26,maximo,97.8
67,MATANTH,744,HUM,Humedad relativa,2018-07-27,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-27,media,88.5021
67,MATANTH,744,HUM,Humedad relativa,2018-07-27,minimo,68.4
67,MATANTH,744,HUM,Humedad relativa,2018-07-27,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-28,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-28,media,89.7771
67,MATANTH,744,HUM,Humedad relativa,2018-07-28,minimo,75.3
67,MATANTH,744,HUM,Humedad relativa,2018-07-28,maximo,97.9
67,MATANTH,744,HUM,Humedad relativa,2018-07-29,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-29,media,89.2701
67,MATANTH,744,HUM,Humedad relativa,2018-07-29,minimo,67.9
67,MATANTH,744,HUM,Humedad relativa,2018-07-29,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-30,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-30,media,82.7056
67,MATANTH,744,HUM,Humedad relativa,2018-07-30,minimo,65.0
67,MATANTH,744,HUM,Humedad relativa,2018-07-30,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-07-31,total,
67,MATANTH,744,HUM,Humedad relativa,2018-07-31,media,83.1861
67,MATANTH,744,HUM,Humedad relativa,2018-07-31,minimo,52.3
67,MATANTH,744,HUM,Humedad relativa,2018-07-31,maximo,97.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-01,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-01,media,85.8257
67,MATANTH,744,HUM,Humedad relativa,2018-08-01,minimo,65.6
67,MATANTH,744,HUM,Humedad relativa,2018-08-01,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-02,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-02,media,84.3306
67,MATANTH,744,HUM,Humedad relativa,2018-08-02,minimo,68.1
67,MATANTH,744,HUM,Humedad relativa,2018-08-02,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-03,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-03,media,87.4174
67,MATANTH,744,HUM,Humedad relativa,2018-08-03,minimo,76.4
67,MATANTH,744,HUM,Humedad relativa,2018-08-03,maximo,95.5
67,MATANTH,744,HUM,Humedad relativa,2018-08-04,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-04,media,91.9694
67,MATANTH,744,HUM,Humedad relativa,2018-08-04,minimo,76.4
67,MATANTH,744,HUM,Humedad relativa,2018-08-04,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-05,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-05,media,92.4208
67,MATANTH,744,HUM,Humedad relativa,2018-08-05,minimo,74.1
67,MATANTH,744,HUM,Humedad relativa,2018-08-05,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-06,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-06,media,77.9444
67,MATANTH,744,HUM,Humedad relativa,2018-08-06,minimo,39.6
67,MATANTH,744,HUM,Humedad relativa,2018-08-06,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-07,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-07,media,71.7438
67,MATANTH,744,HUM,Humedad relativa,2018-08-07,minimo,35.5
67,MATANTH,744,HUM,Humedad relativa,2018-08-07,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-08,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-08,media,89.0611
67,MATANTH,744,HUM,Humedad relativa,2018-08-08,minimo,73.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-08,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-09,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-09,media,90.0236
67,MATANTH,744,HUM,Humedad relativa,2018-08-09,minimo,69.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-09,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-10,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-10,media,90.3771
67,MATANTH,744,HUM,Humedad relativa,2018-08-10,minimo,69.4
67,MATANTH,744,HUM,Humedad relativa,2018-08-10,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-11,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-11,media,94.5847
67,MATANTH,744,HUM,Humedad relativa,2018-08-11,minimo,71.5
67,MATANTH,744,HUM,Humedad relativa,2018-08-11,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-12,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-12,media,96.9187
67,MATANTH,744,HUM,Humedad relativa,2018-08-12,minimo,61.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-12,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-13,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-13,media,62.3965
67,MATANTH,744,HUM,Humedad relativa,2018-08-13,minimo,49.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-13,maximo,93.1
67,MATANTH,744,HUM,Humedad relativa,2018-08-14,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-14,media,76.0785
67,MATANTH,744,HUM,Humedad relativa,2018-08-14,minimo,44.9
67,MATANTH,744,HUM,Humedad relativa,2018-08-14,maximo,92.3
67,MATANTH,744,HUM,Humedad relativa,2018-08-15,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-15,media,76.3833
67,MATANTH,744,HUM,Humedad relativa,2018-08-15,minimo,44.5
67,MATANTH,744,HUM,Humedad relativa,2018-08-15,maximo,97.5
67,MATANTH,744,HUM,Humedad relativa,2018-08-16,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-16,media,90.9632
67,MATANTH,744,HUM,Humedad relativa,2018-08-16,minimo,70.0
67,MATANTH,744,HUM,Humedad relativa,2018-08-16,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-17,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-17,media,91.8187
67,MATANTH,744,HUM,Humedad relativa,2018-08-17,minimo,69.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-17,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-18,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-18,media,92.2111
67,MATANTH,744,HUM,Humedad relativa,2018-08-18,minimo,69.9
67,MATANTH,744,HUM,Humedad relativa,2018-08-18,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-19,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-19,media,91.4215
67,MATANTH,744,HUM,Humedad relativa,2018-08-19,minimo,76.1
67,MATANTH,744,HUM,Humedad relativa,2018-08-19,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-20,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-20,media,90.8285
67,MATANTH,744,HUM,Humedad relativa,2018-08-20,minimo,73.9
67,MATANTH,744,HUM,Humedad relativa,2018-08-20,maximo,98.7
67,MATANTH,744,HUM,Humedad relativa,2018-08-21,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-21,media,89.234
67,MATANTH,744,HUM,Humedad relativa,2018-08-21,minimo,76.4
67,MATANTH,744,HUM,Humedad relativa,2018-08-21,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-22,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-22,media,83.6222
67,MATANTH,744,HUM,Humedad relativa,2018-08-22,minimo,58.6
67,MATANTH,744,HUM,Humedad relativa,2018-08-22,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-23,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-23,media,62.9396
67,MATANTH,744,HUM,Humedad relativa,2018-08-23,minimo,39.8
67,MATANTH,744,HUM,Humedad relativa,2018-08-23,maximo,90.6
67,MATANTH,744,HUM,Humedad relativa,2018-08-24,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-24,media,54.784
67,MATANTH,744,HUM,Humedad relativa,2018-08-24,minimo,32.8
67,MATANTH,744,HUM,Humedad relativa,2018-08-24,maximo,79.5
67,MATANTH,744,HUM,Humedad relativa,2018-08-25,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-25,media,71.8528
67,MATANTH,744,HUM,Humedad relativa,2018-08-25,minimo,42.4
67,MATANTH,744,HUM,Humedad relativa,2018-08-25,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-26,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-26,media,88.3688
67,MATANTH,744,HUM,Humedad relativa,2018-08-26,minimo,45.7
67,MATANTH,744,HUM,Humedad relativa,2018-08-26,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-27,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-27,media,86.2701
67,MATANTH,744,HUM,Humedad relativa,2018-08-27,minimo,73.9
67,MATANTH,744,HUM,Humedad relativa,2018-08-27,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-28,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-28,media,84.3972
67,MATANTH,744,HUM,Humedad relativa,2018-08-28,minimo,69.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-28,maximo,96.9
67,MATANTH,744,HUM,Humedad relativa,2018-08-29,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-29,media,87.8222
67,MATANTH,744,HUM,Humedad relativa,2018-08-29,minimo,68.9
67,MATANTH,744,HUM,Humedad relativa,2018-08-29,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-30,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-30,media,91.6125
67,MATANTH,744,HUM,Humedad relativa,2018-08-30,minimo,71.3
67,MATANTH,744,HUM,Humedad relativa,2018-08-30,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-08-31,total,
67,MATANTH,744,HUM,Humedad relativa,2018-08-31,media,88.341
67,MATANTH,744,HUM,Humedad relativa,2018-08-31,minimo,71.7
67,MATANTH,744,HUM,Humedad relativa,2018-08-31,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-01,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-01,media,87.5479
67,MATANTH,744,HUM,Humedad relativa,2018-09-01,minimo,70.7
67,MATANTH,744,HUM,Humedad relativa,2018-09-01,maximo,99.0
67,MATANTH,744,HUM,Humedad relativa,2018-09-02,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-02,media,87.7042
67,MATANTH,744,HUM,Humedad relativa,2018-09-02,minimo,74.7
67,MATANTH,744,HUM,Humedad relativa,2018-09-02,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-03,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-03,media,87.25
67,MATANTH,744,HUM,Humedad relativa,2018-09-03,minimo,73.5
67,MATANTH,744,HUM,Humedad relativa,2018-09-03,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-04,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-04,media,89.7007
67,MATANTH,744,HUM,Humedad relativa,2018-09-04,minimo,73.1
67,MATANTH,744,HUM,Humedad relativa,2018-09-04,maximo,99.1
67,MATANTH,744,HUM,Humedad relativa,2018-09-05,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-05,media,91.4583
67,MATANTH,744,HUM,Humedad relativa,2018-09-05,minimo,73.1
67,MATANTH,744,HUM,Humedad relativa,2018-09-05,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-06,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-06,media,94.225
67,MATANTH,744,HUM,Humedad relativa,2018-09-06,minimo,80.4
67,MATANTH,744,HUM,Humedad relativa,2018-09-06,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-07,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-07,media,90.2708
67,MATANTH,744,HUM,Humedad relativa,2018-09-07,minimo,70.1
67,MATANTH,744,HUM,Humedad relativa,2018-09-07,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-08,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-08,media,85.6715
67,MATANTH,744,HUM,Humedad relativa,2018-09-08,minimo,52.7
67,MATANTH,744,HUM,Humedad relativa,2018-09-08,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-09,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-09,media,92.0667
67,MATANTH,744,HUM,Humedad relativa,2018-09-09,minimo,70.9
67,MATANTH,744,HUM,Humedad relativa,2018-09-09,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-10,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-10,media,90.0514
67,MATANTH,744,HUM,Humedad relativa,2018-09-10,minimo,66.5
67,MATANTH,744,HUM,Humedad relativa,2018-09-10,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-11,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-11,media,88.9882
67,MATANTH,744,HUM,Humedad relativa,2018-09-11,minimo,65.5
67,MATANTH,744,HUM,Humedad relativa,2018-09-11,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-12,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-12,media,87.8667
67,MATANTH,744,HUM,Humedad relativa,2018-09-12,minimo,71.6
67,MATANTH,744,HUM,Humedad relativa,2018-09-12,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-13,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-13,media,75.0139
67,MATANTH,744,HUM,Humedad relativa,2018-09-13,minimo,57.9
67,MATANTH,744,HUM,Humedad relativa,2018-09-13,maximo,92.3
67,MATANTH,744,HUM,Humedad relativa,2018-09-14,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-14,media,80.4222
67,MATANTH,744,HUM,Humedad relativa,2018-09-14,minimo,65.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-14,maximo,96.4
67,MATANTH,744,HUM,Humedad relativa,2018-09-15,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-15,media,84.8042
67,MATANTH,744,HUM,Humedad relativa,2018-09-15,minimo,53.6
67,MATANTH,744,HUM,Humedad relativa,2018-09-15,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-16,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-16,media,96.1201
67,MATANTH,744,HUM,Humedad relativa,2018-09-16,minimo,79.6
67,MATANTH,744,HUM,Humedad relativa,2018-09-16,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-17,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-17,media,91.8569
67,MATANTH,744,HUM,Humedad relativa,2018-09-17,minimo,76.6
67,MATANTH,744,HUM,Humedad relativa,2018-09-17,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-18,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-18,media,87.141
67,MATANTH,744,HUM,Humedad relativa,2018-09-18,minimo,70.9
67,MATANTH,744,HUM,Humedad relativa,2018-09-18,maximo,98.7
67,MATANTH,744,HUM,Humedad relativa,2018-09-19,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-19,media,86.1368
67,MATANTH,744,HUM,Humedad relativa,2018-09-19,minimo,60.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-19,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2018-09-20,total,
67,MATANTH,744,HUM,Humedad relativa,2018-09-20,media,89.8458
67,MATANTH,744,HUM,Humedad relativa,2018-09-20,minimo,73.8
