﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-01,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-01,media,70.3743
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-01,minimo,44.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-01,maximo,87.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-02,media,69.8292
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-02,minimo,46.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-02,maximo,89.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-03,media,60.7111
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-03,minimo,44.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-03,maximo,81.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-04,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-04,media,67.5618
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-04,minimo,44.4
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-04,maximo,88.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-05,media,81.4701
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-05,minimo,61.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-05,maximo,94.2
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-06,media,70.4042
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-06,minimo,47.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-06,maximo,90.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-07,media,71.2771
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-07,minimo,51.6
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-07,maximo,81.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-08,media,70.8757
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-08,minimo,58.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-08,maximo,81.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-09,media,71.9667
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-09,minimo,62.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-09,maximo,79.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-10,media,83.6319
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-10,minimo,67.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-10,maximo,96.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-11,media,76.0201
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-11,minimo,60.4
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-11,maximo,90.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-12,media,75.35
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-12,minimo,68.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-12,maximo,84.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-13,media,74.8514
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-13,minimo,47.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-13,maximo,97.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-14,media,72.5757
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-14,minimo,41.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-14,maximo,91.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-15,media,71.8562
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-15,minimo,54.6
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-15,maximo,87.2
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-16,media,67.3389
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-16,minimo,48.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-16,maximo,87.2
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-17,media,62.2319
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-17,minimo,48.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-17,maximo,86.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-18,media,66.9875
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-18,minimo,42.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-18,maximo,93.4
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-19,media,73.6333
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-19,minimo,32.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-19,maximo,97.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-20,media,75.7951
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-20,minimo,66.4
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-20,maximo,95.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-21,media,74.4424
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-21,minimo,50.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-21,maximo,87.2
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-22,media,66.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-22,minimo,47.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-22,maximo,83.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-23,media,73.3458
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-23,minimo,54.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-23,maximo,91.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-24,media,73.2486
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-24,minimo,60.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-24,maximo,86.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-25,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-25,media,76.6417
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-25,minimo,57.6
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-25,maximo,94.6
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-26,media,78.3264
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-26,minimo,62.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-26,maximo,90.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-27,media,81.5021
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-27,minimo,59.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-27,maximo,98.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-28,media,80.3632
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-28,minimo,58.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-28,maximo,98.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-29,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-29,media,84.241
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-29,minimo,53.6
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-29,maximo,100.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-30,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-30,media,89.6576
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-30,minimo,44.6
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-30,maximo,100.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-31,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-31,media,85.5715
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-31,minimo,52.2
12,GUAN1HA1,549,HUM,Humedad relativa,2020-01-31,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-01,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-01,media,71.934
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-01,minimo,36.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-01,maximo,95.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-02,media,78.0424
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-02,minimo,40.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-02,maximo,98.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-03,media,53.9368
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-03,minimo,27.4
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-03,maximo,95.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-04,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-04,media,49.3236
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-04,minimo,35.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-04,maximo,65.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-05,media,83.2688
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-05,minimo,55.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-05,maximo,97.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-06,media,82.4208
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-06,minimo,60.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-06,maximo,96.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-07,media,84.9361
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-07,minimo,68.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-07,maximo,97.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-08,media,77.0035
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-08,minimo,62.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-08,maximo,88.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-09,media,82.7986
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-09,minimo,72.6
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-09,maximo,93.2
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-10,media,86.1569
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-10,minimo,62.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-10,maximo,98.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-11,media,88.8736
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-11,minimo,60.2
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-11,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-12,media,84.2236
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-12,minimo,42.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-12,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-13,media,85.625
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-13,minimo,53.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-13,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-14,media,85.9368
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-14,minimo,52.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-14,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-15,media,89.0069
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-15,minimo,70.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-15,maximo,98.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-16,media,81.6062
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-16,minimo,61.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-16,maximo,94.2
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-17,media,85.1069
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-17,minimo,76.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-17,maximo,90.4
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-18,media,78.8569
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-18,minimo,71.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-18,maximo,89.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-19,media,74.4958
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-19,minimo,62.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-19,maximo,81.6
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-20,media,65.8285
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-20,minimo,56.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-20,maximo,73.2
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-21,media,64.9174
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-21,minimo,43.2
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-21,maximo,83.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-22,media,71.5938
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-22,minimo,37.6
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-22,maximo,95.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-23,media,46.2215
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-23,minimo,29.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-23,maximo,69.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-24,media,69.8882
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-24,minimo,53.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-24,maximo,94.2
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-25,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-25,media,78.5882
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-25,minimo,34.6
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-25,maximo,98.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-26,media,84.8556
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-26,minimo,68.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-26,maximo,98.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-27,media,78.3625
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-27,minimo,68.6
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-27,maximo,90.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-28,media,74.7611
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-28,minimo,56.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-28,maximo,90.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-29,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-29,media,82.8035
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-29,minimo,65.4
12,GUAN1HA1,549,HUM,Humedad relativa,2020-02-29,maximo,97.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-01,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-01,media,83.7951
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-01,minimo,65.4
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-01,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-02,media,81.95
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-02,minimo,55.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-02,maximo,94.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-03,media,83.9056
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-03,minimo,75.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-03,maximo,92.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-04,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-04,media,88.5653
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-04,minimo,70.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-04,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-05,media,82.3458
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-05,minimo,70.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-05,maximo,93.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-06,media,76.5458
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-06,minimo,60.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-06,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-07,media,69.841
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-07,minimo,63.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-07,maximo,78.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-08,media,80.7535
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-08,minimo,65.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-08,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-09,media,87.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-09,minimo,65.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-09,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-10,media,89.1743
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-10,minimo,63.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-10,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-11,media,89.7667
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-11,minimo,64.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-11,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-12,media,91.5194
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-12,minimo,70.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-12,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-13,media,80.1819
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-13,minimo,71.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-13,maximo,87.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-14,media,71.1889
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-14,minimo,59.4
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-14,maximo,84.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-15,media,68.8757
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-15,minimo,54.6
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-15,maximo,90.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-16,media,77.2965
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-16,minimo,42.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-16,maximo,97.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-17,media,77.3458
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-17,minimo,55.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-17,maximo,95.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-18,media,70.2306
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-18,minimo,48.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-18,maximo,95.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-19,media,83.2285
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-19,minimo,60.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-19,maximo,95.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-20,media,77.5208
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-20,minimo,51.4
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-20,maximo,97.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-21,media,71.8285
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-21,minimo,49.8
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-21,maximo,94.1
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-22,media,77.1917
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-22,minimo,43.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-22,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-23,media,85.8535
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-23,minimo,64.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-23,maximo,98.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-24,media,82.7243
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-24,minimo,59.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-24,maximo,98.2
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-25,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-25,media,75.8764
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-25,minimo,63.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-25,maximo,88.0
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-26,media,78.4396
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-26,minimo,56.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-26,maximo,97.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-27,media,81.2604
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-27,minimo,54.6
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-27,maximo,98.9
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-28,media,84.5292
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-28,minimo,60.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-28,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-29,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-29,media,76.8472
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-29,minimo,51.6
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-29,maximo,96.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-30,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-30,media,79.5993
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-30,minimo,55.3
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-30,maximo,96.5
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-31,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2020-03-31,media,81.8743
