﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,213,HUM,Humedad relativa,2013-02-07,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2013-02-08,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-08,media,70.0717
81,MENATH,213,HUM,Humedad relativa,2013-02-08,minimo,54.0
81,MENATH,213,HUM,Humedad relativa,2013-02-08,maximo,84.3
81,MENATH,213,HUM,Humedad relativa,2013-02-09,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-09,media,68.0408
81,MENATH,213,HUM,Humedad relativa,2013-02-09,minimo,52.1
81,MENATH,213,HUM,Humedad relativa,2013-02-09,maximo,79.8
81,MENATH,213,HUM,Humedad relativa,2013-02-10,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-10,media,71.1608
81,MENATH,213,HUM,Humedad relativa,2013-02-10,minimo,57.7
81,MENATH,213,HUM,Humedad relativa,2013-02-10,maximo,83.6
81,MENATH,213,HUM,Humedad relativa,2013-02-11,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-11,media,81.1933
81,MENATH,213,HUM,Humedad relativa,2013-02-11,minimo,68.0
81,MENATH,213,HUM,Humedad relativa,2013-02-11,maximo,92.8
81,MENATH,213,HUM,Humedad relativa,2013-02-12,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-12,media,80.145
81,MENATH,213,HUM,Humedad relativa,2013-02-12,minimo,66.2
81,MENATH,213,HUM,Humedad relativa,2013-02-12,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2013-02-13,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-13,media,78.9342
81,MENATH,213,HUM,Humedad relativa,2013-02-13,minimo,66.4
81,MENATH,213,HUM,Humedad relativa,2013-02-13,maximo,96.5
81,MENATH,213,HUM,Humedad relativa,2013-02-14,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-14,media,84.1467
81,MENATH,213,HUM,Humedad relativa,2013-02-14,minimo,66.5
81,MENATH,213,HUM,Humedad relativa,2013-02-14,maximo,96.5
81,MENATH,213,HUM,Humedad relativa,2013-02-15,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-15,media,59.4883
81,MENATH,213,HUM,Humedad relativa,2013-02-15,minimo,35.2
81,MENATH,213,HUM,Humedad relativa,2013-02-15,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2013-02-16,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-16,media,46.7417
81,MENATH,213,HUM,Humedad relativa,2013-02-16,minimo,30.1
81,MENATH,213,HUM,Humedad relativa,2013-02-16,maximo,90.0
81,MENATH,213,HUM,Humedad relativa,2013-02-17,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-17,media,62.9275
81,MENATH,213,HUM,Humedad relativa,2013-02-17,minimo,26.9
81,MENATH,213,HUM,Humedad relativa,2013-02-17,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2013-02-18,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-18,media,78.2392
81,MENATH,213,HUM,Humedad relativa,2013-02-18,minimo,56.9
81,MENATH,213,HUM,Humedad relativa,2013-02-18,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2013-02-19,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-19,media,62.4542
81,MENATH,213,HUM,Humedad relativa,2013-02-19,minimo,49.0
81,MENATH,213,HUM,Humedad relativa,2013-02-19,maximo,86.2
81,MENATH,213,HUM,Humedad relativa,2013-02-20,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-20,media,78.8392
81,MENATH,213,HUM,Humedad relativa,2013-02-20,minimo,63.7
81,MENATH,213,HUM,Humedad relativa,2013-02-20,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2013-02-21,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-21,media,74.8225
81,MENATH,213,HUM,Humedad relativa,2013-02-21,minimo,57.1
81,MENATH,213,HUM,Humedad relativa,2013-02-21,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2013-02-22,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-22,media,76.9358
81,MENATH,213,HUM,Humedad relativa,2013-02-22,minimo,57.9
81,MENATH,213,HUM,Humedad relativa,2013-02-22,maximo,92.8
81,MENATH,213,HUM,Humedad relativa,2013-02-23,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-23,media,74.8225
81,MENATH,213,HUM,Humedad relativa,2013-02-23,minimo,62.8
81,MENATH,213,HUM,Humedad relativa,2013-02-23,maximo,88.7
81,MENATH,213,HUM,Humedad relativa,2013-02-24,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-24,media,75.4133
81,MENATH,213,HUM,Humedad relativa,2013-02-24,minimo,59.2
81,MENATH,213,HUM,Humedad relativa,2013-02-24,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2013-02-25,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-25,media,71.1833
81,MENATH,213,HUM,Humedad relativa,2013-02-25,minimo,24.9
81,MENATH,213,HUM,Humedad relativa,2013-02-25,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2013-02-26,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-26,media,81.475
81,MENATH,213,HUM,Humedad relativa,2013-02-26,minimo,58.2
81,MENATH,213,HUM,Humedad relativa,2013-02-26,maximo,94.4
81,MENATH,213,HUM,Humedad relativa,2013-02-27,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-27,media,94.6558
81,MENATH,213,HUM,Humedad relativa,2013-02-27,minimo,88.6
81,MENATH,213,HUM,Humedad relativa,2013-02-27,maximo,98.8
81,MENATH,213,HUM,Humedad relativa,2013-02-28,total,
81,MENATH,213,HUM,Humedad relativa,2013-02-28,media,86.56
81,MENATH,213,HUM,Humedad relativa,2013-02-28,minimo,67.6
81,MENATH,213,HUM,Humedad relativa,2013-02-28,maximo,95.7
81,MENATH,213,HUM,Humedad relativa,2013-03-01,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-01,media,97.1417
81,MENATH,213,HUM,Humedad relativa,2013-03-01,minimo,91.9
81,MENATH,213,HUM,Humedad relativa,2013-03-01,maximo,99.3
81,MENATH,213,HUM,Humedad relativa,2013-03-02,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-02,media,86.3208
81,MENATH,213,HUM,Humedad relativa,2013-03-02,minimo,66.6
81,MENATH,213,HUM,Humedad relativa,2013-03-02,maximo,99.3
81,MENATH,213,HUM,Humedad relativa,2013-03-03,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-03,media,78.8667
81,MENATH,213,HUM,Humedad relativa,2013-03-03,minimo,36.6
81,MENATH,213,HUM,Humedad relativa,2013-03-03,maximo,98.8
81,MENATH,213,HUM,Humedad relativa,2013-03-04,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-04,media,45.4367
81,MENATH,213,HUM,Humedad relativa,2013-03-04,minimo,37.2
81,MENATH,213,HUM,Humedad relativa,2013-03-04,maximo,65.6
81,MENATH,213,HUM,Humedad relativa,2013-03-05,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-05,media,69.52
81,MENATH,213,HUM,Humedad relativa,2013-03-05,minimo,59.2
81,MENATH,213,HUM,Humedad relativa,2013-03-05,maximo,85.1
81,MENATH,213,HUM,Humedad relativa,2013-03-06,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-06,media,70.615
81,MENATH,213,HUM,Humedad relativa,2013-03-06,minimo,61.3
81,MENATH,213,HUM,Humedad relativa,2013-03-06,maximo,85.0
81,MENATH,213,HUM,Humedad relativa,2013-03-07,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-07,media,79.8517
81,MENATH,213,HUM,Humedad relativa,2013-03-07,minimo,65.8
81,MENATH,213,HUM,Humedad relativa,2013-03-07,maximo,92.4
81,MENATH,213,HUM,Humedad relativa,2013-03-08,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-08,media,82.8875
81,MENATH,213,HUM,Humedad relativa,2013-03-08,minimo,64.5
81,MENATH,213,HUM,Humedad relativa,2013-03-08,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2013-03-09,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-09,media,90.4233
81,MENATH,213,HUM,Humedad relativa,2013-03-09,minimo,76.9
81,MENATH,213,HUM,Humedad relativa,2013-03-09,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2013-03-10,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-10,media,80.1875
81,MENATH,213,HUM,Humedad relativa,2013-03-10,minimo,70.6
81,MENATH,213,HUM,Humedad relativa,2013-03-10,maximo,87.3
81,MENATH,213,HUM,Humedad relativa,2013-03-11,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-11,media,83.2708
81,MENATH,213,HUM,Humedad relativa,2013-03-11,minimo,70.8
81,MENATH,213,HUM,Humedad relativa,2013-03-11,maximo,92.8
81,MENATH,213,HUM,Humedad relativa,2013-03-12,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-12,media,82.8525
81,MENATH,213,HUM,Humedad relativa,2013-03-12,minimo,65.6
81,MENATH,213,HUM,Humedad relativa,2013-03-12,maximo,93.5
81,MENATH,213,HUM,Humedad relativa,2013-03-13,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-13,media,83.3725
81,MENATH,213,HUM,Humedad relativa,2013-03-13,minimo,61.7
81,MENATH,213,HUM,Humedad relativa,2013-03-13,maximo,96.5
81,MENATH,213,HUM,Humedad relativa,2013-03-14,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-14,media,85.3542
81,MENATH,213,HUM,Humedad relativa,2013-03-14,minimo,66.7
81,MENATH,213,HUM,Humedad relativa,2013-03-14,maximo,94.3
81,MENATH,213,HUM,Humedad relativa,2013-03-15,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-15,media,67.5092
81,MENATH,213,HUM,Humedad relativa,2013-03-15,minimo,39.1
81,MENATH,213,HUM,Humedad relativa,2013-03-15,maximo,95.8
81,MENATH,213,HUM,Humedad relativa,2013-03-16,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-16,media,63.9333
81,MENATH,213,HUM,Humedad relativa,2013-03-16,minimo,38.3
81,MENATH,213,HUM,Humedad relativa,2013-03-16,maximo,89.7
81,MENATH,213,HUM,Humedad relativa,2013-03-17,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-17,media,75.9992
81,MENATH,213,HUM,Humedad relativa,2013-03-17,minimo,56.4
81,MENATH,213,HUM,Humedad relativa,2013-03-17,maximo,94.3
81,MENATH,213,HUM,Humedad relativa,2013-03-18,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-18,media,87.2108
81,MENATH,213,HUM,Humedad relativa,2013-03-18,minimo,66.2
81,MENATH,213,HUM,Humedad relativa,2013-03-18,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2013-03-19,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-19,media,80.11
81,MENATH,213,HUM,Humedad relativa,2013-03-19,minimo,62.8
81,MENATH,213,HUM,Humedad relativa,2013-03-19,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2013-03-20,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-20,media,80.3875
81,MENATH,213,HUM,Humedad relativa,2013-03-20,minimo,66.1
81,MENATH,213,HUM,Humedad relativa,2013-03-20,maximo,93.7
81,MENATH,213,HUM,Humedad relativa,2013-03-21,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-21,media,81.6483
81,MENATH,213,HUM,Humedad relativa,2013-03-21,minimo,67.9
81,MENATH,213,HUM,Humedad relativa,2013-03-21,maximo,95.8
81,MENATH,213,HUM,Humedad relativa,2013-03-22,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-22,media,80.0917
81,MENATH,213,HUM,Humedad relativa,2013-03-22,minimo,62.9
81,MENATH,213,HUM,Humedad relativa,2013-03-22,maximo,93.5
81,MENATH,213,HUM,Humedad relativa,2013-03-23,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-23,media,70.0467
81,MENATH,213,HUM,Humedad relativa,2013-03-23,minimo,57.4
81,MENATH,213,HUM,Humedad relativa,2013-03-23,maximo,84.9
81,MENATH,213,HUM,Humedad relativa,2013-03-24,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-24,media,71.9958
81,MENATH,213,HUM,Humedad relativa,2013-03-24,minimo,57.9
81,MENATH,213,HUM,Humedad relativa,2013-03-24,maximo,82.0
81,MENATH,213,HUM,Humedad relativa,2013-03-25,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-25,media,77.7775
81,MENATH,213,HUM,Humedad relativa,2013-03-25,minimo,63.7
81,MENATH,213,HUM,Humedad relativa,2013-03-25,maximo,89.3
81,MENATH,213,HUM,Humedad relativa,2013-03-26,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-26,media,86.56
81,MENATH,213,HUM,Humedad relativa,2013-03-26,minimo,66.3
81,MENATH,213,HUM,Humedad relativa,2013-03-26,maximo,98.8
81,MENATH,213,HUM,Humedad relativa,2013-03-27,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-27,media,75.175
81,MENATH,213,HUM,Humedad relativa,2013-03-27,minimo,55.5
81,MENATH,213,HUM,Humedad relativa,2013-03-27,maximo,93.5
81,MENATH,213,HUM,Humedad relativa,2013-03-28,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-28,media,83.21
81,MENATH,213,HUM,Humedad relativa,2013-03-28,minimo,71.5
81,MENATH,213,HUM,Humedad relativa,2013-03-28,maximo,95.8
81,MENATH,213,HUM,Humedad relativa,2013-03-29,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-29,media,74.7017
81,MENATH,213,HUM,Humedad relativa,2013-03-29,minimo,25.3
81,MENATH,213,HUM,Humedad relativa,2013-03-29,maximo,96.5
81,MENATH,213,HUM,Humedad relativa,2013-03-30,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-30,media,52.5317
81,MENATH,213,HUM,Humedad relativa,2013-03-30,minimo,24.5
81,MENATH,213,HUM,Humedad relativa,2013-03-30,maximo,96.5
81,MENATH,213,HUM,Humedad relativa,2013-03-31,total,
81,MENATH,213,HUM,Humedad relativa,2013-03-31,media,63.6708
81,MENATH,213,HUM,Humedad relativa,2013-03-31,minimo,30.0
81,MENATH,213,HUM,Humedad relativa,2013-03-31,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2013-04-01,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-01,media,81.9967
81,MENATH,213,HUM,Humedad relativa,2013-04-01,minimo,66.5
81,MENATH,213,HUM,Humedad relativa,2013-04-01,maximo,97.7
81,MENATH,213,HUM,Humedad relativa,2013-04-02,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-02,media,82.425
81,MENATH,213,HUM,Humedad relativa,2013-04-02,minimo,52.5
81,MENATH,213,HUM,Humedad relativa,2013-04-02,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2013-04-03,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-03,media,65.7825
81,MENATH,213,HUM,Humedad relativa,2013-04-03,minimo,45.4
81,MENATH,213,HUM,Humedad relativa,2013-04-03,maximo,82.1
81,MENATH,213,HUM,Humedad relativa,2013-04-04,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-04,media,58.4225
81,MENATH,213,HUM,Humedad relativa,2013-04-04,minimo,51.1
81,MENATH,213,HUM,Humedad relativa,2013-04-04,maximo,72.6
81,MENATH,213,HUM,Humedad relativa,2013-04-05,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-05,media,66.8042
81,MENATH,213,HUM,Humedad relativa,2013-04-05,minimo,59.7
81,MENATH,213,HUM,Humedad relativa,2013-04-05,maximo,77.5
81,MENATH,213,HUM,Humedad relativa,2013-04-06,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-06,media,74.3417
81,MENATH,213,HUM,Humedad relativa,2013-04-06,minimo,57.9
81,MENATH,213,HUM,Humedad relativa,2013-04-06,maximo,80.6
81,MENATH,213,HUM,Humedad relativa,2013-04-07,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-07,media,67.5458
81,MENATH,213,HUM,Humedad relativa,2013-04-07,minimo,60.0
81,MENATH,213,HUM,Humedad relativa,2013-04-07,maximo,76.8
81,MENATH,213,HUM,Humedad relativa,2013-04-08,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-08,media,62.0
81,MENATH,213,HUM,Humedad relativa,2013-04-08,minimo,44.6
81,MENATH,213,HUM,Humedad relativa,2013-04-08,maximo,76.6
81,MENATH,213,HUM,Humedad relativa,2013-04-09,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-09,media,70.9375
81,MENATH,213,HUM,Humedad relativa,2013-04-09,minimo,59.8
81,MENATH,213,HUM,Humedad relativa,2013-04-09,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2013-04-10,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-10,media,81.0975
81,MENATH,213,HUM,Humedad relativa,2013-04-10,minimo,63.5
81,MENATH,213,HUM,Humedad relativa,2013-04-10,maximo,94.3
81,MENATH,213,HUM,Humedad relativa,2013-04-11,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-11,media,78.7317
81,MENATH,213,HUM,Humedad relativa,2013-04-11,minimo,64.7
81,MENATH,213,HUM,Humedad relativa,2013-04-11,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2013-04-12,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-12,media,79.5417
81,MENATH,213,HUM,Humedad relativa,2013-04-12,minimo,58.6
81,MENATH,213,HUM,Humedad relativa,2013-04-12,maximo,92.1
81,MENATH,213,HUM,Humedad relativa,2013-04-13,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-13,media,82.24
81,MENATH,213,HUM,Humedad relativa,2013-04-13,minimo,68.7
81,MENATH,213,HUM,Humedad relativa,2013-04-13,maximo,94.3
81,MENATH,213,HUM,Humedad relativa,2013-04-14,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-14,media,77.525
81,MENATH,213,HUM,Humedad relativa,2013-04-14,minimo,57.2
81,MENATH,213,HUM,Humedad relativa,2013-04-14,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2013-04-15,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-15,media,70.6825
81,MENATH,213,HUM,Humedad relativa,2013-04-15,minimo,61.6
81,MENATH,213,HUM,Humedad relativa,2013-04-15,maximo,86.0
81,MENATH,213,HUM,Humedad relativa,2013-04-16,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-16,media,68.6942
81,MENATH,213,HUM,Humedad relativa,2013-04-16,minimo,45.5
81,MENATH,213,HUM,Humedad relativa,2013-04-16,maximo,90.4
81,MENATH,213,HUM,Humedad relativa,2013-04-17,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-17,media,72.7733
81,MENATH,213,HUM,Humedad relativa,2013-04-17,minimo,58.0
81,MENATH,213,HUM,Humedad relativa,2013-04-17,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2013-04-18,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-18,media,83.0742
81,MENATH,213,HUM,Humedad relativa,2013-04-18,minimo,62.2
81,MENATH,213,HUM,Humedad relativa,2013-04-18,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2013-04-19,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-19,media,42.9475
81,MENATH,213,HUM,Humedad relativa,2013-04-19,minimo,19.3
81,MENATH,213,HUM,Humedad relativa,2013-04-19,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2013-04-20,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-20,media,21.0317
81,MENATH,213,HUM,Humedad relativa,2013-04-20,minimo,17.8
81,MENATH,213,HUM,Humedad relativa,2013-04-20,maximo,27.6
81,MENATH,213,HUM,Humedad relativa,2013-04-21,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-21,media,21.8433
81,MENATH,213,HUM,Humedad relativa,2013-04-21,minimo,18.4
81,MENATH,213,HUM,Humedad relativa,2013-04-21,maximo,30.5
81,MENATH,213,HUM,Humedad relativa,2013-04-22,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-22,media,27.0108
81,MENATH,213,HUM,Humedad relativa,2013-04-22,minimo,19.7
81,MENATH,213,HUM,Humedad relativa,2013-04-22,maximo,38.9
81,MENATH,213,HUM,Humedad relativa,2013-04-23,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-23,media,42.7033
81,MENATH,213,HUM,Humedad relativa,2013-04-23,minimo,20.0
81,MENATH,213,HUM,Humedad relativa,2013-04-23,maximo,96.5
81,MENATH,213,HUM,Humedad relativa,2013-04-24,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-24,media,69.2842
81,MENATH,213,HUM,Humedad relativa,2013-04-24,minimo,30.0
81,MENATH,213,HUM,Humedad relativa,2013-04-24,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2013-04-25,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-25,media,43.9075
81,MENATH,213,HUM,Humedad relativa,2013-04-25,minimo,30.3
81,MENATH,213,HUM,Humedad relativa,2013-04-25,maximo,67.7
81,MENATH,213,HUM,Humedad relativa,2013-04-26,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-26,media,35.0483
81,MENATH,213,HUM,Humedad relativa,2013-04-26,minimo,26.2
81,MENATH,213,HUM,Humedad relativa,2013-04-26,maximo,45.1
81,MENATH,213,HUM,Humedad relativa,2013-04-27,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-27,media,69.3275
81,MENATH,213,HUM,Humedad relativa,2013-04-27,minimo,39.5
81,MENATH,213,HUM,Humedad relativa,2013-04-27,maximo,95.8
81,MENATH,213,HUM,Humedad relativa,2013-04-28,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-28,media,75.295
81,MENATH,213,HUM,Humedad relativa,2013-04-28,minimo,59.0
81,MENATH,213,HUM,Humedad relativa,2013-04-28,maximo,94.1
81,MENATH,213,HUM,Humedad relativa,2013-04-29,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-29,media,67.8
81,MENATH,213,HUM,Humedad relativa,2013-04-29,minimo,52.9
81,MENATH,213,HUM,Humedad relativa,2013-04-29,maximo,82.4
81,MENATH,213,HUM,Humedad relativa,2013-04-30,total,
81,MENATH,213,HUM,Humedad relativa,2013-04-30,media,60.2225
81,MENATH,213,HUM,Humedad relativa,2013-04-30,minimo,43.6
81,MENATH,213,HUM,Humedad relativa,2013-04-30,maximo,80.4
81,MENATH,213,HUM,Humedad relativa,2013-05-01,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-01,media,65.1633
81,MENATH,213,HUM,Humedad relativa,2013-05-01,minimo,47.6
81,MENATH,213,HUM,Humedad relativa,2013-05-01,maximo,78.8
81,MENATH,213,HUM,Humedad relativa,2013-05-02,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-02,media,65.8875
81,MENATH,213,HUM,Humedad relativa,2013-05-02,minimo,43.5
81,MENATH,213,HUM,Humedad relativa,2013-05-02,maximo,79.1
81,MENATH,213,HUM,Humedad relativa,2013-05-03,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-03,media,73.2233
81,MENATH,213,HUM,Humedad relativa,2013-05-03,minimo,57.8
81,MENATH,213,HUM,Humedad relativa,2013-05-03,maximo,81.7
81,MENATH,213,HUM,Humedad relativa,2013-05-04,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-04,media,75.6433
81,MENATH,213,HUM,Humedad relativa,2013-05-04,minimo,62.2
81,MENATH,213,HUM,Humedad relativa,2013-05-04,maximo,89.7
81,MENATH,213,HUM,Humedad relativa,2013-05-05,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-05,media,80.88
81,MENATH,213,HUM,Humedad relativa,2013-05-05,minimo,61.0
81,MENATH,213,HUM,Humedad relativa,2013-05-05,maximo,96.5
81,MENATH,213,HUM,Humedad relativa,2013-05-06,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-06,media,56.0992
81,MENATH,213,HUM,Humedad relativa,2013-05-06,minimo,33.7
81,MENATH,213,HUM,Humedad relativa,2013-05-06,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2013-05-07,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-07,media,38.3
81,MENATH,213,HUM,Humedad relativa,2013-05-07,minimo,29.9
81,MENATH,213,HUM,Humedad relativa,2013-05-07,maximo,54.7
81,MENATH,213,HUM,Humedad relativa,2013-05-08,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-08,media,36.7025
81,MENATH,213,HUM,Humedad relativa,2013-05-08,minimo,23.1
81,MENATH,213,HUM,Humedad relativa,2013-05-08,maximo,58.9
81,MENATH,213,HUM,Humedad relativa,2013-05-09,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-09,media,28.7467
81,MENATH,213,HUM,Humedad relativa,2013-05-09,minimo,21.6
81,MENATH,213,HUM,Humedad relativa,2013-05-09,maximo,37.7
81,MENATH,213,HUM,Humedad relativa,2013-05-10,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-10,media,40.1283
81,MENATH,213,HUM,Humedad relativa,2013-05-10,minimo,26.5
81,MENATH,213,HUM,Humedad relativa,2013-05-10,maximo,52.5
81,MENATH,213,HUM,Humedad relativa,2013-05-11,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-11,media,61.9233
81,MENATH,213,HUM,Humedad relativa,2013-05-11,minimo,34.4
81,MENATH,213,HUM,Humedad relativa,2013-05-11,maximo,99.3
81,MENATH,213,HUM,Humedad relativa,2013-05-12,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-12,media,68.0975
81,MENATH,213,HUM,Humedad relativa,2013-05-12,minimo,36.0
81,MENATH,213,HUM,Humedad relativa,2013-05-12,maximo,99.3
81,MENATH,213,HUM,Humedad relativa,2013-05-13,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-13,media,82.68
81,MENATH,213,HUM,Humedad relativa,2013-05-13,minimo,64.5
81,MENATH,213,HUM,Humedad relativa,2013-05-13,maximo,98.8
81,MENATH,213,HUM,Humedad relativa,2013-05-14,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-14,media,74.6317
81,MENATH,213,HUM,Humedad relativa,2013-05-14,minimo,56.8
81,MENATH,213,HUM,Humedad relativa,2013-05-14,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2013-05-15,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-15,media,73.7325
81,MENATH,213,HUM,Humedad relativa,2013-05-15,minimo,56.8
81,MENATH,213,HUM,Humedad relativa,2013-05-15,maximo,83.3
81,MENATH,213,HUM,Humedad relativa,2013-05-16,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-16,media,81.7517
81,MENATH,213,HUM,Humedad relativa,2013-05-16,minimo,61.4
81,MENATH,213,HUM,Humedad relativa,2013-05-16,maximo,99.3
81,MENATH,213,HUM,Humedad relativa,2013-05-17,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-17,media,72.3242
81,MENATH,213,HUM,Humedad relativa,2013-05-17,minimo,52.2
81,MENATH,213,HUM,Humedad relativa,2013-05-17,maximo,87.4
81,MENATH,213,HUM,Humedad relativa,2013-05-18,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-18,media,81.7158
81,MENATH,213,HUM,Humedad relativa,2013-05-18,minimo,58.0
81,MENATH,213,HUM,Humedad relativa,2013-05-18,maximo,95.8
81,MENATH,213,HUM,Humedad relativa,2013-05-19,total,
81,MENATH,213,HUM,Humedad relativa,2013-05-19,media,70.7317
81,MENATH,213,HUM,Humedad relativa,2013-05-19,minimo,56.0
