﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,198,HUM,Humedad relativa,2014-06-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-03,media,46.0675
80,BADAJTH,198,HUM,Humedad relativa,2014-06-03,minimo,39.9
80,BADAJTH,198,HUM,Humedad relativa,2014-06-03,maximo,54.2
80,BADAJTH,198,HUM,Humedad relativa,2014-06-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-04,media,76.1183
80,BADAJTH,198,HUM,Humedad relativa,2014-06-04,minimo,54.3
80,BADAJTH,198,HUM,Humedad relativa,2014-06-04,maximo,95.1
80,BADAJTH,198,HUM,Humedad relativa,2014-06-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-05,media,81.9842
80,BADAJTH,198,HUM,Humedad relativa,2014-06-05,minimo,61.2
80,BADAJTH,198,HUM,Humedad relativa,2014-06-05,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2014-06-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-06,media,82.88
80,BADAJTH,198,HUM,Humedad relativa,2014-06-06,minimo,67.3
80,BADAJTH,198,HUM,Humedad relativa,2014-06-06,maximo,95.8
80,BADAJTH,198,HUM,Humedad relativa,2014-06-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-07,media,86.5725
80,BADAJTH,198,HUM,Humedad relativa,2014-06-07,minimo,68.6
80,BADAJTH,198,HUM,Humedad relativa,2014-06-07,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2014-06-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-08,media,84.8592
80,BADAJTH,198,HUM,Humedad relativa,2014-06-08,minimo,64.6
80,BADAJTH,198,HUM,Humedad relativa,2014-06-08,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2014-06-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-09,media,78.38
80,BADAJTH,198,HUM,Humedad relativa,2014-06-09,minimo,61.0
80,BADAJTH,198,HUM,Humedad relativa,2014-06-09,maximo,94.2
80,BADAJTH,198,HUM,Humedad relativa,2014-06-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-10,media,66.2233
80,BADAJTH,198,HUM,Humedad relativa,2014-06-10,minimo,52.1
80,BADAJTH,198,HUM,Humedad relativa,2014-06-10,maximo,82.9
80,BADAJTH,198,HUM,Humedad relativa,2014-06-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-11,media,64.745
80,BADAJTH,198,HUM,Humedad relativa,2014-06-11,minimo,44.2
80,BADAJTH,198,HUM,Humedad relativa,2014-06-11,maximo,95.7
80,BADAJTH,198,HUM,Humedad relativa,2014-06-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-12,media,54.0242
80,BADAJTH,198,HUM,Humedad relativa,2014-06-12,minimo,45.5
80,BADAJTH,198,HUM,Humedad relativa,2014-06-12,maximo,62.9
80,BADAJTH,198,HUM,Humedad relativa,2014-06-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-13,media,70.7958
80,BADAJTH,198,HUM,Humedad relativa,2014-06-13,minimo,51.2
80,BADAJTH,198,HUM,Humedad relativa,2014-06-13,maximo,97.5
80,BADAJTH,198,HUM,Humedad relativa,2014-06-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-14,media,85.5375
80,BADAJTH,198,HUM,Humedad relativa,2014-06-14,minimo,63.6
80,BADAJTH,198,HUM,Humedad relativa,2014-06-14,maximo,99.0
80,BADAJTH,198,HUM,Humedad relativa,2014-06-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-15,media,83.1917
80,BADAJTH,198,HUM,Humedad relativa,2014-06-15,minimo,64.2
80,BADAJTH,198,HUM,Humedad relativa,2014-06-15,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2014-06-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-16,media,85.4667
80,BADAJTH,198,HUM,Humedad relativa,2014-06-16,minimo,64.8
80,BADAJTH,198,HUM,Humedad relativa,2014-06-16,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2014-06-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-17,media,76.9233
80,BADAJTH,198,HUM,Humedad relativa,2014-06-17,minimo,54.3
80,BADAJTH,198,HUM,Humedad relativa,2014-06-17,maximo,97.5
80,BADAJTH,198,HUM,Humedad relativa,2014-06-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-18,media,78.6908
80,BADAJTH,198,HUM,Humedad relativa,2014-06-18,minimo,65.8
80,BADAJTH,198,HUM,Humedad relativa,2014-06-18,maximo,89.2
80,BADAJTH,198,HUM,Humedad relativa,2014-06-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-19,media,83.6192
80,BADAJTH,198,HUM,Humedad relativa,2014-06-19,minimo,63.5
80,BADAJTH,198,HUM,Humedad relativa,2014-06-19,maximo,96.8
80,BADAJTH,198,HUM,Humedad relativa,2014-06-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-20,media,82.7383
80,BADAJTH,198,HUM,Humedad relativa,2014-06-20,minimo,63.3
80,BADAJTH,198,HUM,Humedad relativa,2014-06-20,maximo,96.5
80,BADAJTH,198,HUM,Humedad relativa,2014-06-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-21,media,82.505
80,BADAJTH,198,HUM,Humedad relativa,2014-06-21,minimo,63.6
80,BADAJTH,198,HUM,Humedad relativa,2014-06-21,maximo,99.2
80,BADAJTH,198,HUM,Humedad relativa,2014-06-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-22,media,84.3133
80,BADAJTH,198,HUM,Humedad relativa,2014-06-22,minimo,61.0
80,BADAJTH,198,HUM,Humedad relativa,2014-06-22,maximo,99.7
80,BADAJTH,198,HUM,Humedad relativa,2014-06-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-23,media,81.9892
80,BADAJTH,198,HUM,Humedad relativa,2014-06-23,minimo,66.7
80,BADAJTH,198,HUM,Humedad relativa,2014-06-23,maximo,99.0
80,BADAJTH,198,HUM,Humedad relativa,2014-06-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-24,media,72.0508
80,BADAJTH,198,HUM,Humedad relativa,2014-06-24,minimo,52.4
80,BADAJTH,198,HUM,Humedad relativa,2014-06-24,maximo,92.2
80,BADAJTH,198,HUM,Humedad relativa,2014-06-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-25,media,70.5058
80,BADAJTH,198,HUM,Humedad relativa,2014-06-25,minimo,53.9
80,BADAJTH,198,HUM,Humedad relativa,2014-06-25,maximo,90.6
80,BADAJTH,198,HUM,Humedad relativa,2014-06-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-26,media,63.8458
80,BADAJTH,198,HUM,Humedad relativa,2014-06-26,minimo,44.2
80,BADAJTH,198,HUM,Humedad relativa,2014-06-26,maximo,89.7
80,BADAJTH,198,HUM,Humedad relativa,2014-06-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-27,media,79.8942
80,BADAJTH,198,HUM,Humedad relativa,2014-06-27,minimo,66.7
80,BADAJTH,198,HUM,Humedad relativa,2014-06-27,maximo,92.5
80,BADAJTH,198,HUM,Humedad relativa,2014-06-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-28,media,77.7342
80,BADAJTH,198,HUM,Humedad relativa,2014-06-28,minimo,58.6
80,BADAJTH,198,HUM,Humedad relativa,2014-06-28,maximo,97.9
80,BADAJTH,198,HUM,Humedad relativa,2014-06-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-29,media,66.2333
80,BADAJTH,198,HUM,Humedad relativa,2014-06-29,minimo,31.6
80,BADAJTH,198,HUM,Humedad relativa,2014-06-29,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2014-06-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-06-30,media,53.3858
80,BADAJTH,198,HUM,Humedad relativa,2014-06-30,minimo,33.3
80,BADAJTH,198,HUM,Humedad relativa,2014-06-30,maximo,85.9
80,BADAJTH,198,HUM,Humedad relativa,2014-07-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-01,media,54.5925
80,BADAJTH,198,HUM,Humedad relativa,2014-07-01,minimo,40.4
80,BADAJTH,198,HUM,Humedad relativa,2014-07-01,maximo,86.5
80,BADAJTH,198,HUM,Humedad relativa,2014-07-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-02,media,67.1867
80,BADAJTH,198,HUM,Humedad relativa,2014-07-02,minimo,42.9
80,BADAJTH,198,HUM,Humedad relativa,2014-07-02,maximo,84.7
80,BADAJTH,198,HUM,Humedad relativa,2014-07-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-03,media,74.2842
80,BADAJTH,198,HUM,Humedad relativa,2014-07-03,minimo,60.4
80,BADAJTH,198,HUM,Humedad relativa,2014-07-03,maximo,87.1
80,BADAJTH,198,HUM,Humedad relativa,2014-07-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-04,media,81.4542
80,BADAJTH,198,HUM,Humedad relativa,2014-07-04,minimo,68.7
80,BADAJTH,198,HUM,Humedad relativa,2014-07-04,maximo,95.1
80,BADAJTH,198,HUM,Humedad relativa,2014-07-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-05,media,87.9575
80,BADAJTH,198,HUM,Humedad relativa,2014-07-05,minimo,74.4
80,BADAJTH,198,HUM,Humedad relativa,2014-07-05,maximo,97.5
80,BADAJTH,198,HUM,Humedad relativa,2014-07-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-06,media,79.4217
80,BADAJTH,198,HUM,Humedad relativa,2014-07-06,minimo,63.1
80,BADAJTH,198,HUM,Humedad relativa,2014-07-06,maximo,98.2
80,BADAJTH,198,HUM,Humedad relativa,2014-07-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-07,media,64.8758
80,BADAJTH,198,HUM,Humedad relativa,2014-07-07,minimo,45.3
80,BADAJTH,198,HUM,Humedad relativa,2014-07-07,maximo,93.6
80,BADAJTH,198,HUM,Humedad relativa,2014-07-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-08,media,59.1883
80,BADAJTH,198,HUM,Humedad relativa,2014-07-08,minimo,23.2
80,BADAJTH,198,HUM,Humedad relativa,2014-07-08,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2014-07-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-09,media,69.1183
80,BADAJTH,198,HUM,Humedad relativa,2014-07-09,minimo,33.7
80,BADAJTH,198,HUM,Humedad relativa,2014-07-09,maximo,90.4
80,BADAJTH,198,HUM,Humedad relativa,2014-07-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-10,media,96.3642
80,BADAJTH,198,HUM,Humedad relativa,2014-07-10,minimo,81.9
80,BADAJTH,198,HUM,Humedad relativa,2014-07-10,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2014-07-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-11,media,89.2592
80,BADAJTH,198,HUM,Humedad relativa,2014-07-11,minimo,67.8
80,BADAJTH,198,HUM,Humedad relativa,2014-07-11,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2014-07-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-12,media,78.7683
80,BADAJTH,198,HUM,Humedad relativa,2014-07-12,minimo,64.2
80,BADAJTH,198,HUM,Humedad relativa,2014-07-12,maximo,96.9
80,BADAJTH,198,HUM,Humedad relativa,2014-07-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-13,media,78.2975
80,BADAJTH,198,HUM,Humedad relativa,2014-07-13,minimo,59.9
80,BADAJTH,198,HUM,Humedad relativa,2014-07-13,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2014-07-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-14,media,72.3983
80,BADAJTH,198,HUM,Humedad relativa,2014-07-14,minimo,55.0
80,BADAJTH,198,HUM,Humedad relativa,2014-07-14,maximo,98.2
80,BADAJTH,198,HUM,Humedad relativa,2014-07-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-15,media,72.99
80,BADAJTH,198,HUM,Humedad relativa,2014-07-15,minimo,55.6
80,BADAJTH,198,HUM,Humedad relativa,2014-07-15,maximo,95.9
80,BADAJTH,198,HUM,Humedad relativa,2014-07-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-16,media,78.2675
80,BADAJTH,198,HUM,Humedad relativa,2014-07-16,minimo,59.0
80,BADAJTH,198,HUM,Humedad relativa,2014-07-16,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2014-07-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-17,media,77.3992
80,BADAJTH,198,HUM,Humedad relativa,2014-07-17,minimo,59.1
80,BADAJTH,198,HUM,Humedad relativa,2014-07-17,maximo,96.9
80,BADAJTH,198,HUM,Humedad relativa,2014-07-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-18,media,71.6217
80,BADAJTH,198,HUM,Humedad relativa,2014-07-18,minimo,53.3
80,BADAJTH,198,HUM,Humedad relativa,2014-07-18,maximo,91.7
80,BADAJTH,198,HUM,Humedad relativa,2014-07-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-19,media,69.95
80,BADAJTH,198,HUM,Humedad relativa,2014-07-19,minimo,41.6
80,BADAJTH,198,HUM,Humedad relativa,2014-07-19,maximo,95.3
80,BADAJTH,198,HUM,Humedad relativa,2014-07-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-20,media,81.745
80,BADAJTH,198,HUM,Humedad relativa,2014-07-20,minimo,65.0
80,BADAJTH,198,HUM,Humedad relativa,2014-07-20,maximo,95.8
80,BADAJTH,198,HUM,Humedad relativa,2014-07-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-21,media,77.9908
80,BADAJTH,198,HUM,Humedad relativa,2014-07-21,minimo,65.5
80,BADAJTH,198,HUM,Humedad relativa,2014-07-21,maximo,96.6
80,BADAJTH,198,HUM,Humedad relativa,2014-07-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-22,media,71.7975
80,BADAJTH,198,HUM,Humedad relativa,2014-07-22,minimo,51.6
80,BADAJTH,198,HUM,Humedad relativa,2014-07-22,maximo,92.8
80,BADAJTH,198,HUM,Humedad relativa,2014-07-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-23,media,78.195
80,BADAJTH,198,HUM,Humedad relativa,2014-07-23,minimo,53.0
80,BADAJTH,198,HUM,Humedad relativa,2014-07-23,maximo,99.7
80,BADAJTH,198,HUM,Humedad relativa,2014-07-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-24,media,77.22
80,BADAJTH,198,HUM,Humedad relativa,2014-07-24,minimo,51.9
80,BADAJTH,198,HUM,Humedad relativa,2014-07-24,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2014-07-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-25,media,85.1725
80,BADAJTH,198,HUM,Humedad relativa,2014-07-25,minimo,64.8
80,BADAJTH,198,HUM,Humedad relativa,2014-07-25,maximo,96.9
80,BADAJTH,198,HUM,Humedad relativa,2014-07-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-26,media,81.9008
80,BADAJTH,198,HUM,Humedad relativa,2014-07-26,minimo,59.7
80,BADAJTH,198,HUM,Humedad relativa,2014-07-26,maximo,93.0
80,BADAJTH,198,HUM,Humedad relativa,2014-07-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-27,media,76.1983
80,BADAJTH,198,HUM,Humedad relativa,2014-07-27,minimo,59.4
80,BADAJTH,198,HUM,Humedad relativa,2014-07-27,maximo,92.2
80,BADAJTH,198,HUM,Humedad relativa,2014-07-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-28,media,70.2542
80,BADAJTH,198,HUM,Humedad relativa,2014-07-28,minimo,51.8
80,BADAJTH,198,HUM,Humedad relativa,2014-07-28,maximo,92.1
80,BADAJTH,198,HUM,Humedad relativa,2014-07-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-29,media,67.525
80,BADAJTH,198,HUM,Humedad relativa,2014-07-29,minimo,49.3
80,BADAJTH,198,HUM,Humedad relativa,2014-07-29,maximo,92.8
80,BADAJTH,198,HUM,Humedad relativa,2014-07-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-30,media,77.8575
80,BADAJTH,198,HUM,Humedad relativa,2014-07-30,minimo,60.4
80,BADAJTH,198,HUM,Humedad relativa,2014-07-30,maximo,94.5
80,BADAJTH,198,HUM,Humedad relativa,2014-07-31,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-07-31,media,79.5208
80,BADAJTH,198,HUM,Humedad relativa,2014-07-31,minimo,59.8
80,BADAJTH,198,HUM,Humedad relativa,2014-07-31,maximo,96.5
80,BADAJTH,198,HUM,Humedad relativa,2014-08-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-01,media,74.3667
80,BADAJTH,198,HUM,Humedad relativa,2014-08-01,minimo,49.8
80,BADAJTH,198,HUM,Humedad relativa,2014-08-01,maximo,96.8
80,BADAJTH,198,HUM,Humedad relativa,2014-08-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-02,media,71.7783
80,BADAJTH,198,HUM,Humedad relativa,2014-08-02,minimo,45.6
80,BADAJTH,198,HUM,Humedad relativa,2014-08-02,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2014-08-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-03,media,75.9117
80,BADAJTH,198,HUM,Humedad relativa,2014-08-03,minimo,53.5
80,BADAJTH,198,HUM,Humedad relativa,2014-08-03,maximo,96.1
80,BADAJTH,198,HUM,Humedad relativa,2014-08-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-04,media,83.2725
80,BADAJTH,198,HUM,Humedad relativa,2014-08-04,minimo,61.0
80,BADAJTH,198,HUM,Humedad relativa,2014-08-04,maximo,95.2
80,BADAJTH,198,HUM,Humedad relativa,2014-08-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-05,media,81.6267
80,BADAJTH,198,HUM,Humedad relativa,2014-08-05,minimo,64.5
80,BADAJTH,198,HUM,Humedad relativa,2014-08-05,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2014-08-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-06,media,82.7392
80,BADAJTH,198,HUM,Humedad relativa,2014-08-06,minimo,56.7
80,BADAJTH,198,HUM,Humedad relativa,2014-08-06,maximo,99.9
80,BADAJTH,198,HUM,Humedad relativa,2014-08-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-07,media,64.1917
80,BADAJTH,198,HUM,Humedad relativa,2014-08-07,minimo,35.3
80,BADAJTH,198,HUM,Humedad relativa,2014-08-07,maximo,80.1
80,BADAJTH,198,HUM,Humedad relativa,2014-08-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-08,media,62.2658
80,BADAJTH,198,HUM,Humedad relativa,2014-08-08,minimo,48.4
80,BADAJTH,198,HUM,Humedad relativa,2014-08-08,maximo,76.3
80,BADAJTH,198,HUM,Humedad relativa,2014-08-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-09,media,77.9667
80,BADAJTH,198,HUM,Humedad relativa,2014-08-09,minimo,62.4
80,BADAJTH,198,HUM,Humedad relativa,2014-08-09,maximo,92.0
80,BADAJTH,198,HUM,Humedad relativa,2014-08-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-10,media,82.8592
80,BADAJTH,198,HUM,Humedad relativa,2014-08-10,minimo,63.5
80,BADAJTH,198,HUM,Humedad relativa,2014-08-10,maximo,98.3
80,BADAJTH,198,HUM,Humedad relativa,2014-08-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-11,media,80.0625
80,BADAJTH,198,HUM,Humedad relativa,2014-08-11,minimo,63.4
80,BADAJTH,198,HUM,Humedad relativa,2014-08-11,maximo,99.0
80,BADAJTH,198,HUM,Humedad relativa,2014-08-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-12,media,78.7025
80,BADAJTH,198,HUM,Humedad relativa,2014-08-12,minimo,63.6
80,BADAJTH,198,HUM,Humedad relativa,2014-08-12,maximo,93.5
80,BADAJTH,198,HUM,Humedad relativa,2014-08-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-13,media,71.3083
80,BADAJTH,198,HUM,Humedad relativa,2014-08-13,minimo,43.2
80,BADAJTH,198,HUM,Humedad relativa,2014-08-13,maximo,91.0
80,BADAJTH,198,HUM,Humedad relativa,2014-08-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-14,media,73.2242
80,BADAJTH,198,HUM,Humedad relativa,2014-08-14,minimo,53.4
80,BADAJTH,198,HUM,Humedad relativa,2014-08-14,maximo,96.8
80,BADAJTH,198,HUM,Humedad relativa,2014-08-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-15,media,66.9958
80,BADAJTH,198,HUM,Humedad relativa,2014-08-15,minimo,50.1
80,BADAJTH,198,HUM,Humedad relativa,2014-08-15,maximo,93.1
80,BADAJTH,198,HUM,Humedad relativa,2014-08-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-16,media,61.9517
80,BADAJTH,198,HUM,Humedad relativa,2014-08-16,minimo,39.5
80,BADAJTH,198,HUM,Humedad relativa,2014-08-16,maximo,84.9
80,BADAJTH,198,HUM,Humedad relativa,2014-08-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-17,media,64.3308
80,BADAJTH,198,HUM,Humedad relativa,2014-08-17,minimo,52.3
80,BADAJTH,198,HUM,Humedad relativa,2014-08-17,maximo,91.5
80,BADAJTH,198,HUM,Humedad relativa,2014-08-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-18,media,70.6592
80,BADAJTH,198,HUM,Humedad relativa,2014-08-18,minimo,57.8
80,BADAJTH,198,HUM,Humedad relativa,2014-08-18,maximo,91.4
80,BADAJTH,198,HUM,Humedad relativa,2014-08-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-19,media,84.7075
80,BADAJTH,198,HUM,Humedad relativa,2014-08-19,minimo,66.5
80,BADAJTH,198,HUM,Humedad relativa,2014-08-19,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2014-08-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-20,media,94.1467
80,BADAJTH,198,HUM,Humedad relativa,2014-08-20,minimo,72.4
80,BADAJTH,198,HUM,Humedad relativa,2014-08-20,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2014-08-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-21,media,83.55
80,BADAJTH,198,HUM,Humedad relativa,2014-08-21,minimo,61.5
80,BADAJTH,198,HUM,Humedad relativa,2014-08-21,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2014-08-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-22,media,85.09
80,BADAJTH,198,HUM,Humedad relativa,2014-08-22,minimo,64.3
80,BADAJTH,198,HUM,Humedad relativa,2014-08-22,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2014-08-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-23,media,69.145
80,BADAJTH,198,HUM,Humedad relativa,2014-08-23,minimo,50.1
80,BADAJTH,198,HUM,Humedad relativa,2014-08-23,maximo,96.7
80,BADAJTH,198,HUM,Humedad relativa,2014-08-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-24,media,55.545
80,BADAJTH,198,HUM,Humedad relativa,2014-08-24,minimo,38.6
80,BADAJTH,198,HUM,Humedad relativa,2014-08-24,maximo,88.2
80,BADAJTH,198,HUM,Humedad relativa,2014-08-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-25,media,61.7767
80,BADAJTH,198,HUM,Humedad relativa,2014-08-25,minimo,44.5
80,BADAJTH,198,HUM,Humedad relativa,2014-08-25,maximo,84.4
80,BADAJTH,198,HUM,Humedad relativa,2014-08-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-26,media,56.7492
80,BADAJTH,198,HUM,Humedad relativa,2014-08-26,minimo,40.0
80,BADAJTH,198,HUM,Humedad relativa,2014-08-26,maximo,77.8
80,BADAJTH,198,HUM,Humedad relativa,2014-08-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-27,media,76.7958
80,BADAJTH,198,HUM,Humedad relativa,2014-08-27,minimo,42.1
80,BADAJTH,198,HUM,Humedad relativa,2014-08-27,maximo,98.4
80,BADAJTH,198,HUM,Humedad relativa,2014-08-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-28,media,69.1258
80,BADAJTH,198,HUM,Humedad relativa,2014-08-28,minimo,26.4
80,BADAJTH,198,HUM,Humedad relativa,2014-08-28,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2014-08-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-29,media,52.4742
80,BADAJTH,198,HUM,Humedad relativa,2014-08-29,minimo,42.0
80,BADAJTH,198,HUM,Humedad relativa,2014-08-29,maximo,68.4
80,BADAJTH,198,HUM,Humedad relativa,2014-08-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-30,media,60.2642
80,BADAJTH,198,HUM,Humedad relativa,2014-08-30,minimo,34.2
80,BADAJTH,198,HUM,Humedad relativa,2014-08-30,maximo,87.6
80,BADAJTH,198,HUM,Humedad relativa,2014-08-31,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-08-31,media,63.4033
80,BADAJTH,198,HUM,Humedad relativa,2014-08-31,minimo,47.1
80,BADAJTH,198,HUM,Humedad relativa,2014-08-31,maximo,93.6
80,BADAJTH,198,HUM,Humedad relativa,2014-09-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-09-01,media,83.7267
80,BADAJTH,198,HUM,Humedad relativa,2014-09-01,minimo,61.7
80,BADAJTH,198,HUM,Humedad relativa,2014-09-01,maximo,99.0
80,BADAJTH,198,HUM,Humedad relativa,2014-09-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-09-02,media,91.5682
80,BADAJTH,198,HUM,Humedad relativa,2014-09-02,minimo,68.3
80,BADAJTH,198,HUM,Humedad relativa,2014-09-02,maximo,99.1
80,BADAJTH,198,HUM,Humedad relativa,2014-09-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-09-03,media,85.1067
80,BADAJTH,198,HUM,Humedad relativa,2014-09-03,minimo,63.9
80,BADAJTH,198,HUM,Humedad relativa,2014-09-03,maximo,99.9
80,BADAJTH,198,HUM,Humedad relativa,2014-09-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-09-04,media,84.755
80,BADAJTH,198,HUM,Humedad relativa,2014-09-04,minimo,59.9
80,BADAJTH,198,HUM,Humedad relativa,2014-09-04,maximo,99.8
80,BADAJTH,198,HUM,Humedad relativa,2014-09-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-09-05,media,86.2633
80,BADAJTH,198,HUM,Humedad relativa,2014-09-05,minimo,63.0
80,BADAJTH,198,HUM,Humedad relativa,2014-09-05,maximo,99.8
80,BADAJTH,198,HUM,Humedad relativa,2014-09-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2014-09-06,media,90.03
