﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-04,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-04,media,86.40278
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-04,minimo,66.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-04,maximo,95.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-05,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-05,media,80.796524
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-05,minimo,58.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-05,maximo,92.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-06,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-06,media,78.79236
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-06,minimo,63.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-06,maximo,95.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-07,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-07,media,80.52153
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-07,minimo,61.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-07,maximo,93.5
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-08,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-08,media,66.00972
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-08,minimo,35.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-08,maximo,94.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-09,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-09,media,68.9625
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-09,minimo,47.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-09,maximo,90.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-10,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-10,media,41.174305
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-10,minimo,27.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-10,maximo,74.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-11,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-11,media,32.71528
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-11,minimo,19.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-11,maximo,53.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-12,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-12,media,22.247223
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-12,minimo,16.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-12,maximo,33.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-13,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-13,media,43.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-13,minimo,17.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-13,maximo,94.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-14,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-14,media,31.654861
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-14,minimo,16.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-14,maximo,66.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-15,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-15,media,50.925694
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-15,minimo,26.5
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-15,maximo,91.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-16,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-16,media,49.45139
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-16,minimo,23.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-16,maximo,89.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-17,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-17,media,77.181946
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-17,minimo,44.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-17,maximo,95.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-18,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-18,media,64.625
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-18,minimo,50.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-18,maximo,86.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-19,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-19,media,67.34167
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-19,minimo,30.5
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-19,maximo,84.4
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-20,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-20,media,58.674305
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-20,minimo,26.4
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-20,maximo,74.4
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-21,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-21,media,67.84653
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-21,minimo,39.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-21,maximo,88.5
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-22,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-22,media,49.397915
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-22,minimo,27.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-22,maximo,92.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-23,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-23,media,48.870834
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-23,minimo,30.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-23,maximo,92.4
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-24,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-24,media,26.997223
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-24,minimo,19.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-24,maximo,45.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-25,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-25,media,23.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-25,minimo,17.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-25,maximo,29.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-26,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-26,media,20.468056
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-26,minimo,12.4
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-26,maximo,28.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-27,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-27,media,19.684723
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-27,minimo,16.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-27,maximo,29.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-28,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-28,media,21.677084
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-28,minimo,13.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-28,maximo,29.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-29,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-29,media,19.10764
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-29,minimo,14.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-29,maximo,24.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-30,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-30,media,17.340973
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-30,minimo,13.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-30,maximo,20.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-31,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-31,media,23.897223
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-31,minimo,17.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-03-31,maximo,34.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-01,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-01,media,33.00903
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-01,minimo,20.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-01,maximo,64.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-02,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-02,media,37.200695
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-02,minimo,19.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-02,maximo,70.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-03,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-03,media,33.222916
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-03,minimo,21.5
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-03,maximo,56.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-04,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-04,media,53.581944
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-04,minimo,34.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-04,maximo,88.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-05,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-05,media,49.75
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-05,minimo,31.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-05,maximo,80.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-06,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-06,media,44.271526
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-06,minimo,29.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-06,maximo,76.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-07,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-07,media,54.265972
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-07,minimo,29.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-07,maximo,94.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-08,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-08,media,78.41944
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-08,minimo,58.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-08,maximo,94.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-09,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-09,media,67.844444
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-09,minimo,28.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-09,maximo,90.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-10,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-10,media,34.475
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-10,minimo,27.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-10,maximo,59.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-11,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-11,media,43.56111
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-11,minimo,21.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-11,maximo,92.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-12,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-12,media,34.703472
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-12,minimo,20.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-12,maximo,76.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-13,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-13,media,62.577084
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-13,minimo,23.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-13,maximo,92.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-14,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-14,media,80.26875
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-14,minimo,56.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-14,maximo,94.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-15,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-15,media,60.02778
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-15,minimo,31.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-15,maximo,93.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-16,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-16,media,62.93125
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-16,minimo,30.4
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-16,maximo,93.5
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-17,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-17,media,77.25139
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-17,minimo,50.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-17,maximo,90.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-18,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-18,media,70.4875
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-18,minimo,46.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-18,maximo,93.5
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-19,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-19,media,79.17083
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-19,minimo,62.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-19,maximo,91.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-20,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-20,media,78.66875
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-20,minimo,62.5
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-20,maximo,91.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-21,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-21,media,75.65278
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-21,minimo,59.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-21,maximo,89.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-22,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-22,media,72.19028
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-22,minimo,51.4
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-22,maximo,91.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-23,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-23,media,88.81458
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-23,minimo,65.4
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-23,maximo,97.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-24,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-24,media,54.574306
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-24,minimo,26.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-24,maximo,79.4
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-25,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-25,media,52.37639
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-25,minimo,25.5
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-25,maximo,91.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-26,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-26,media,50.16528
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-26,minimo,23.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-26,maximo,81.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-27,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-27,media,60.436806
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-27,minimo,34.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-27,maximo,94.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-28,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-28,media,48.6875
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-28,minimo,26.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-28,maximo,75.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-29,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-29,media,32.728474
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-29,minimo,24.4
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-29,maximo,53.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-30,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-30,media,37.090973
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-30,minimo,28.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-04-30,maximo,54.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-01,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-01,media,32.925694
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-01,minimo,22.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-01,maximo,44.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-02,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-02,media,39.99653
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-02,minimo,25.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-02,maximo,53.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-03,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-03,media,60.118057
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-03,minimo,42.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-03,maximo,89.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-04,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-04,media,67.32083
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-04,minimo,46.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-04,maximo,88.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-05,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-05,media,61.479862
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-05,minimo,41.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-05,maximo,85.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-06,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-06,media,48.386112
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-06,minimo,29.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-06,maximo,74.4
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-07,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-07,media,49.40139
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-07,minimo,33.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-07,maximo,69.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-08,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-08,media,30.319445
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-08,minimo,20.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-08,maximo,53.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-09,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-09,media,32.259724
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-09,minimo,25.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-09,maximo,37.5
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-10,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-10,media,40.39236
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-10,minimo,29.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-10,maximo,54.5
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-11,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-11,media,50.9434
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-11,minimo,32.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-11,maximo,84.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-12,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-12,media,48.13889
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-12,minimo,18.4
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-12,maximo,72.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-13,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-13,media,60.38125
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-13,minimo,46.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-13,maximo,75.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-14,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-14,media,59.97222
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-14,minimo,42.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-14,maximo,80.5
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-15,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-15,media,57.260418
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-15,minimo,22.5
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-15,maximo,89.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-16,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-16,media,63.114582
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-16,minimo,35.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-16,maximo,86.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-17,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-17,media,59.675694
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-17,minimo,34.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-17,maximo,86.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-18,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-18,media,48.721527
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-18,minimo,28.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-18,maximo,71.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-19,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-19,media,59.395138
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-19,minimo,39.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-19,maximo,75.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-20,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-20,media,70.8868
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-20,minimo,61.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-20,maximo,78.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-21,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-21,media,70.322914
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-21,minimo,54.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-21,maximo,85.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-22,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-22,media,60.7625
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-22,minimo,34.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-22,maximo,80.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-23,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-23,media,65.959724
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-23,minimo,40.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-23,maximo,79.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-24,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-24,media,76.65417
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-24,minimo,50.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-24,maximo,93.5
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-25,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-25,media,81.46667
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-25,minimo,50.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-25,maximo,95.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-26,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-26,media,80.22222
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-26,minimo,60.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-26,maximo,95.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-27,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-27,media,78.91805
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-27,minimo,62.9
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-27,maximo,93.5
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-28,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-28,media,72.78472
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-28,minimo,52.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-28,maximo,91.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-29,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-29,media,71.47986
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-29,minimo,56.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-29,maximo,91.1
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-30,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-30,media,77.469444
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-30,minimo,53.8
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-30,maximo,95.0
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-31,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-31,media,70.20069
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-31,minimo,50.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-05-31,maximo,88.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-06-01,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-06-01,media,74.37153
61,ANAVISTH,168,HUM,Humedad relativa,2023-06-01,minimo,60.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-06-01,maximo,89.7
61,ANAVISTH,168,HUM,Humedad relativa,2023-06-02,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-06-02,media,77.8868
61,ANAVISTH,168,HUM,Humedad relativa,2023-06-02,minimo,61.6
61,ANAVISTH,168,HUM,Humedad relativa,2023-06-02,maximo,91.2
61,ANAVISTH,168,HUM,Humedad relativa,2023-06-03,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-06-03,media,79.339584
61,ANAVISTH,168,HUM,Humedad relativa,2023-06-03,minimo,58.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-06-03,maximo,94.3
61,ANAVISTH,168,HUM,Humedad relativa,2023-06-04,total,
61,ANAVISTH,168,HUM,Humedad relativa,2023-06-04,media,86.03958
61,ANAVISTH,168,HUM,Humedad relativa,2023-06-04,minimo,66.4
61,ANAVISTH,168,HUM,Humedad relativa,2023-06-04,maximo,94.3
