﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,589,HUM,Humedad relativa,2013-01-26,media,88.3158
73,REDONTH,589,HUM,Humedad relativa,2013-01-26,minimo,66.4
73,REDONTH,589,HUM,Humedad relativa,2013-01-26,maximo,97.5
73,REDONTH,589,HUM,Humedad relativa,2013-01-27,total,
73,REDONTH,589,HUM,Humedad relativa,2013-01-27,media,93.1592
73,REDONTH,589,HUM,Humedad relativa,2013-01-27,minimo,73.9
73,REDONTH,589,HUM,Humedad relativa,2013-01-27,maximo,98.3
73,REDONTH,589,HUM,Humedad relativa,2013-01-28,total,
73,REDONTH,589,HUM,Humedad relativa,2013-01-28,media,91.0175
73,REDONTH,589,HUM,Humedad relativa,2013-01-28,minimo,76.6
73,REDONTH,589,HUM,Humedad relativa,2013-01-28,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2013-01-29,total,
73,REDONTH,589,HUM,Humedad relativa,2013-01-29,media,61.9233
73,REDONTH,589,HUM,Humedad relativa,2013-01-29,minimo,43.4
73,REDONTH,589,HUM,Humedad relativa,2013-01-29,maximo,78.6
73,REDONTH,589,HUM,Humedad relativa,2013-01-30,total,
73,REDONTH,589,HUM,Humedad relativa,2013-01-30,media,46.1792
73,REDONTH,589,HUM,Humedad relativa,2013-01-30,minimo,28.4
73,REDONTH,589,HUM,Humedad relativa,2013-01-30,maximo,58.6
73,REDONTH,589,HUM,Humedad relativa,2013-01-31,total,
73,REDONTH,589,HUM,Humedad relativa,2013-01-31,media,37.6525
73,REDONTH,589,HUM,Humedad relativa,2013-01-31,minimo,21.4
73,REDONTH,589,HUM,Humedad relativa,2013-01-31,maximo,52.8
73,REDONTH,589,HUM,Humedad relativa,2013-02-01,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-01,media,36.7575
73,REDONTH,589,HUM,Humedad relativa,2013-02-01,minimo,27.4
73,REDONTH,589,HUM,Humedad relativa,2013-02-01,maximo,50.4
73,REDONTH,589,HUM,Humedad relativa,2013-02-02,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-02,media,65.1508
73,REDONTH,589,HUM,Humedad relativa,2013-02-02,minimo,36.7
73,REDONTH,589,HUM,Humedad relativa,2013-02-02,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2013-02-03,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-03,media,83.1333
73,REDONTH,589,HUM,Humedad relativa,2013-02-03,minimo,54.8
73,REDONTH,589,HUM,Humedad relativa,2013-02-03,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2013-02-04,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-04,media,80.8475
73,REDONTH,589,HUM,Humedad relativa,2013-02-04,minimo,68.7
73,REDONTH,589,HUM,Humedad relativa,2013-02-04,maximo,91.5
73,REDONTH,589,HUM,Humedad relativa,2013-02-05,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-05,media,60.1958
73,REDONTH,589,HUM,Humedad relativa,2013-02-05,minimo,38.4
73,REDONTH,589,HUM,Humedad relativa,2013-02-05,maximo,83.7
73,REDONTH,589,HUM,Humedad relativa,2013-02-06,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-06,media,70.1442
73,REDONTH,589,HUM,Humedad relativa,2013-02-06,minimo,52.1
73,REDONTH,589,HUM,Humedad relativa,2013-02-06,maximo,97.0
73,REDONTH,589,HUM,Humedad relativa,2013-02-07,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-07,media,87.5217
73,REDONTH,589,HUM,Humedad relativa,2013-02-07,minimo,77.4
73,REDONTH,589,HUM,Humedad relativa,2013-02-07,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2013-02-08,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-08,media,83.7342
73,REDONTH,589,HUM,Humedad relativa,2013-02-08,minimo,70.7
73,REDONTH,589,HUM,Humedad relativa,2013-02-08,maximo,91.9
73,REDONTH,589,HUM,Humedad relativa,2013-02-09,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-09,media,80.5217
73,REDONTH,589,HUM,Humedad relativa,2013-02-09,minimo,58.1
73,REDONTH,589,HUM,Humedad relativa,2013-02-09,maximo,93.6
73,REDONTH,589,HUM,Humedad relativa,2013-02-10,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-10,media,86.0317
73,REDONTH,589,HUM,Humedad relativa,2013-02-10,minimo,72.8
73,REDONTH,589,HUM,Humedad relativa,2013-02-10,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2013-02-11,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-11,media,87.5117
73,REDONTH,589,HUM,Humedad relativa,2013-02-11,minimo,71.5
73,REDONTH,589,HUM,Humedad relativa,2013-02-11,maximo,95.3
73,REDONTH,589,HUM,Humedad relativa,2013-02-12,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-12,media,87.985
73,REDONTH,589,HUM,Humedad relativa,2013-02-12,minimo,71.0
73,REDONTH,589,HUM,Humedad relativa,2013-02-12,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2013-02-13,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-13,media,91.2925
73,REDONTH,589,HUM,Humedad relativa,2013-02-13,minimo,73.2
73,REDONTH,589,HUM,Humedad relativa,2013-02-13,maximo,98.0
73,REDONTH,589,HUM,Humedad relativa,2013-02-14,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-14,media,94.8842
73,REDONTH,589,HUM,Humedad relativa,2013-02-14,minimo,82.7
73,REDONTH,589,HUM,Humedad relativa,2013-02-14,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2013-02-15,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-15,media,90.0175
73,REDONTH,589,HUM,Humedad relativa,2013-02-15,minimo,72.6
73,REDONTH,589,HUM,Humedad relativa,2013-02-15,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2013-02-16,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-16,media,71.67
73,REDONTH,589,HUM,Humedad relativa,2013-02-16,minimo,38.9
73,REDONTH,589,HUM,Humedad relativa,2013-02-16,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2013-02-17,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-17,media,69.2425
73,REDONTH,589,HUM,Humedad relativa,2013-02-17,minimo,48.9
73,REDONTH,589,HUM,Humedad relativa,2013-02-17,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2013-02-18,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-18,media,88.4183
73,REDONTH,589,HUM,Humedad relativa,2013-02-18,minimo,67.6
73,REDONTH,589,HUM,Humedad relativa,2013-02-18,maximo,99.3
73,REDONTH,589,HUM,Humedad relativa,2013-02-19,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-19,media,80.9917
73,REDONTH,589,HUM,Humedad relativa,2013-02-19,minimo,59.6
73,REDONTH,589,HUM,Humedad relativa,2013-02-19,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2013-02-20,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-20,media,88.7108
73,REDONTH,589,HUM,Humedad relativa,2013-02-20,minimo,64.6
73,REDONTH,589,HUM,Humedad relativa,2013-02-20,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2013-02-21,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-21,media,84.795
73,REDONTH,589,HUM,Humedad relativa,2013-02-21,minimo,62.4
73,REDONTH,589,HUM,Humedad relativa,2013-02-21,maximo,98.4
73,REDONTH,589,HUM,Humedad relativa,2013-02-22,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-22,media,83.4117
73,REDONTH,589,HUM,Humedad relativa,2013-02-22,minimo,52.6
73,REDONTH,589,HUM,Humedad relativa,2013-02-22,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2013-02-23,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-23,media,86.3117
73,REDONTH,589,HUM,Humedad relativa,2013-02-23,minimo,64.3
73,REDONTH,589,HUM,Humedad relativa,2013-02-23,maximo,94.5
73,REDONTH,589,HUM,Humedad relativa,2013-02-24,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-24,media,83.405
73,REDONTH,589,HUM,Humedad relativa,2013-02-24,minimo,64.5
73,REDONTH,589,HUM,Humedad relativa,2013-02-24,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2013-02-25,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-25,media,76.5233
73,REDONTH,589,HUM,Humedad relativa,2013-02-25,minimo,54.2
73,REDONTH,589,HUM,Humedad relativa,2013-02-25,maximo,96.1
73,REDONTH,589,HUM,Humedad relativa,2013-02-26,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-26,media,84.6342
73,REDONTH,589,HUM,Humedad relativa,2013-02-26,minimo,66.4
73,REDONTH,589,HUM,Humedad relativa,2013-02-26,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2013-02-27,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-27,media,95.015
73,REDONTH,589,HUM,Humedad relativa,2013-02-27,minimo,86.5
73,REDONTH,589,HUM,Humedad relativa,2013-02-27,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2013-02-28,total,
73,REDONTH,589,HUM,Humedad relativa,2013-02-28,media,89.5583
73,REDONTH,589,HUM,Humedad relativa,2013-02-28,minimo,65.6
73,REDONTH,589,HUM,Humedad relativa,2013-02-28,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2013-03-01,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-01,media,85.7525
73,REDONTH,589,HUM,Humedad relativa,2013-03-01,minimo,65.8
73,REDONTH,589,HUM,Humedad relativa,2013-03-01,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2013-03-02,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-02,media,78.8467
73,REDONTH,589,HUM,Humedad relativa,2013-03-02,minimo,47.0
73,REDONTH,589,HUM,Humedad relativa,2013-03-02,maximo,94.8
73,REDONTH,589,HUM,Humedad relativa,2013-03-03,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-03,media,75.3492
73,REDONTH,589,HUM,Humedad relativa,2013-03-03,minimo,40.8
73,REDONTH,589,HUM,Humedad relativa,2013-03-03,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2013-03-04,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-04,media,73.545
73,REDONTH,589,HUM,Humedad relativa,2013-03-04,minimo,58.5
73,REDONTH,589,HUM,Humedad relativa,2013-03-04,maximo,93.8
73,REDONTH,589,HUM,Humedad relativa,2013-03-05,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-05,media,78.6108
73,REDONTH,589,HUM,Humedad relativa,2013-03-05,minimo,55.7
73,REDONTH,589,HUM,Humedad relativa,2013-03-05,maximo,91.8
73,REDONTH,589,HUM,Humedad relativa,2013-03-06,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-06,media,72.2158
73,REDONTH,589,HUM,Humedad relativa,2013-03-06,minimo,45.4
73,REDONTH,589,HUM,Humedad relativa,2013-03-06,maximo,93.4
73,REDONTH,589,HUM,Humedad relativa,2013-03-07,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-07,media,68.83
73,REDONTH,589,HUM,Humedad relativa,2013-03-07,minimo,24.9
73,REDONTH,589,HUM,Humedad relativa,2013-03-07,maximo,92.9
73,REDONTH,589,HUM,Humedad relativa,2013-03-08,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-08,media,90.0683
73,REDONTH,589,HUM,Humedad relativa,2013-03-08,minimo,74.8
73,REDONTH,589,HUM,Humedad relativa,2013-03-08,maximo,98.4
73,REDONTH,589,HUM,Humedad relativa,2013-03-09,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-09,media,83.7217
73,REDONTH,589,HUM,Humedad relativa,2013-03-09,minimo,53.2
73,REDONTH,589,HUM,Humedad relativa,2013-03-09,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2013-03-10,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-10,media,87.2833
73,REDONTH,589,HUM,Humedad relativa,2013-03-10,minimo,63.2
73,REDONTH,589,HUM,Humedad relativa,2013-03-10,maximo,97.5
73,REDONTH,589,HUM,Humedad relativa,2013-03-11,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-11,media,89.285
73,REDONTH,589,HUM,Humedad relativa,2013-03-11,minimo,72.3
73,REDONTH,589,HUM,Humedad relativa,2013-03-11,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2013-03-12,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-12,media,86.8075
73,REDONTH,589,HUM,Humedad relativa,2013-03-12,minimo,68.4
73,REDONTH,589,HUM,Humedad relativa,2013-03-12,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2013-03-13,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-13,media,83.9525
73,REDONTH,589,HUM,Humedad relativa,2013-03-13,minimo,65.2
73,REDONTH,589,HUM,Humedad relativa,2013-03-13,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2013-03-14,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-14,media,90.3367
73,REDONTH,589,HUM,Humedad relativa,2013-03-14,minimo,71.0
73,REDONTH,589,HUM,Humedad relativa,2013-03-14,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2013-03-15,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-15,media,78.6467
73,REDONTH,589,HUM,Humedad relativa,2013-03-15,minimo,63.2
73,REDONTH,589,HUM,Humedad relativa,2013-03-15,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2013-03-16,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-16,media,62.1592
73,REDONTH,589,HUM,Humedad relativa,2013-03-16,minimo,18.5
73,REDONTH,589,HUM,Humedad relativa,2013-03-16,maximo,95.5
73,REDONTH,589,HUM,Humedad relativa,2013-03-17,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-17,media,64.2167
73,REDONTH,589,HUM,Humedad relativa,2013-03-17,minimo,38.1
73,REDONTH,589,HUM,Humedad relativa,2013-03-17,maximo,95.3
73,REDONTH,589,HUM,Humedad relativa,2013-03-18,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-18,media,85.9842
73,REDONTH,589,HUM,Humedad relativa,2013-03-18,minimo,69.2
73,REDONTH,589,HUM,Humedad relativa,2013-03-18,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2013-03-19,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-19,media,87.3333
73,REDONTH,589,HUM,Humedad relativa,2013-03-19,minimo,69.9
73,REDONTH,589,HUM,Humedad relativa,2013-03-19,maximo,98.9
73,REDONTH,589,HUM,Humedad relativa,2013-03-20,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-20,media,88.2817
73,REDONTH,589,HUM,Humedad relativa,2013-03-20,minimo,76.7
73,REDONTH,589,HUM,Humedad relativa,2013-03-20,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2013-03-21,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-21,media,86.345
73,REDONTH,589,HUM,Humedad relativa,2013-03-21,minimo,68.7
73,REDONTH,589,HUM,Humedad relativa,2013-03-21,maximo,96.1
73,REDONTH,589,HUM,Humedad relativa,2013-03-22,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-22,media,88.1567
73,REDONTH,589,HUM,Humedad relativa,2013-03-22,minimo,61.0
73,REDONTH,589,HUM,Humedad relativa,2013-03-22,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2013-03-23,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-23,media,75.7083
73,REDONTH,589,HUM,Humedad relativa,2013-03-23,minimo,46.5
73,REDONTH,589,HUM,Humedad relativa,2013-03-23,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2013-03-24,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-24,media,82.4467
73,REDONTH,589,HUM,Humedad relativa,2013-03-24,minimo,65.9
73,REDONTH,589,HUM,Humedad relativa,2013-03-24,maximo,95.1
73,REDONTH,589,HUM,Humedad relativa,2013-03-25,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-25,media,85.2417
73,REDONTH,589,HUM,Humedad relativa,2013-03-25,minimo,65.7
73,REDONTH,589,HUM,Humedad relativa,2013-03-25,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2013-03-26,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-26,media,79.2767
73,REDONTH,589,HUM,Humedad relativa,2013-03-26,minimo,50.5
73,REDONTH,589,HUM,Humedad relativa,2013-03-26,maximo,95.7
73,REDONTH,589,HUM,Humedad relativa,2013-03-27,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-27,media,77.66
73,REDONTH,589,HUM,Humedad relativa,2013-03-27,minimo,42.6
73,REDONTH,589,HUM,Humedad relativa,2013-03-27,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2013-03-28,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-28,media,84.1317
73,REDONTH,589,HUM,Humedad relativa,2013-03-28,minimo,70.2
73,REDONTH,589,HUM,Humedad relativa,2013-03-28,maximo,95.9
73,REDONTH,589,HUM,Humedad relativa,2013-03-29,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-29,media,71.5625
73,REDONTH,589,HUM,Humedad relativa,2013-03-29,minimo,39.9
73,REDONTH,589,HUM,Humedad relativa,2013-03-29,maximo,97.6
73,REDONTH,589,HUM,Humedad relativa,2013-03-30,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-30,media,60.7458
73,REDONTH,589,HUM,Humedad relativa,2013-03-30,minimo,42.0
73,REDONTH,589,HUM,Humedad relativa,2013-03-30,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2013-03-31,total,
73,REDONTH,589,HUM,Humedad relativa,2013-03-31,media,69.3475
73,REDONTH,589,HUM,Humedad relativa,2013-03-31,minimo,40.6
73,REDONTH,589,HUM,Humedad relativa,2013-03-31,maximo,98.3
73,REDONTH,589,HUM,Humedad relativa,2013-04-01,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-01,media,82.64
73,REDONTH,589,HUM,Humedad relativa,2013-04-01,minimo,56.6
73,REDONTH,589,HUM,Humedad relativa,2013-04-01,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2013-04-02,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-02,media,67.1383
73,REDONTH,589,HUM,Humedad relativa,2013-04-02,minimo,46.0
73,REDONTH,589,HUM,Humedad relativa,2013-04-02,maximo,97.6
73,REDONTH,589,HUM,Humedad relativa,2013-04-03,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-03,media,85.65
73,REDONTH,589,HUM,Humedad relativa,2013-04-03,minimo,69.5
73,REDONTH,589,HUM,Humedad relativa,2013-04-03,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2013-04-04,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-04,media,80.4517
73,REDONTH,589,HUM,Humedad relativa,2013-04-04,minimo,49.6
73,REDONTH,589,HUM,Humedad relativa,2013-04-04,maximo,95.2
73,REDONTH,589,HUM,Humedad relativa,2013-04-05,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-05,media,84.6917
73,REDONTH,589,HUM,Humedad relativa,2013-04-05,minimo,53.3
73,REDONTH,589,HUM,Humedad relativa,2013-04-05,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2013-04-06,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-06,media,80.4383
73,REDONTH,589,HUM,Humedad relativa,2013-04-06,minimo,66.0
73,REDONTH,589,HUM,Humedad relativa,2013-04-06,maximo,91.2
73,REDONTH,589,HUM,Humedad relativa,2013-04-07,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-07,media,75.625
73,REDONTH,589,HUM,Humedad relativa,2013-04-07,minimo,60.9
73,REDONTH,589,HUM,Humedad relativa,2013-04-07,maximo,90.3
73,REDONTH,589,HUM,Humedad relativa,2013-04-08,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-08,media,77.26
73,REDONTH,589,HUM,Humedad relativa,2013-04-08,minimo,57.9
73,REDONTH,589,HUM,Humedad relativa,2013-04-08,maximo,91.6
73,REDONTH,589,HUM,Humedad relativa,2013-04-09,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-09,media,79.4175
73,REDONTH,589,HUM,Humedad relativa,2013-04-09,minimo,59.3
73,REDONTH,589,HUM,Humedad relativa,2013-04-09,maximo,95.1
73,REDONTH,589,HUM,Humedad relativa,2013-04-10,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-10,media,91.9225
73,REDONTH,589,HUM,Humedad relativa,2013-04-10,minimo,71.5
73,REDONTH,589,HUM,Humedad relativa,2013-04-10,maximo,99.3
73,REDONTH,589,HUM,Humedad relativa,2013-04-11,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-11,media,84.7258
73,REDONTH,589,HUM,Humedad relativa,2013-04-11,minimo,65.2
73,REDONTH,589,HUM,Humedad relativa,2013-04-11,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2013-04-12,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-12,media,84.7025
73,REDONTH,589,HUM,Humedad relativa,2013-04-12,minimo,61.2
73,REDONTH,589,HUM,Humedad relativa,2013-04-12,maximo,97.4
73,REDONTH,589,HUM,Humedad relativa,2013-04-13,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-13,media,81.6275
73,REDONTH,589,HUM,Humedad relativa,2013-04-13,minimo,61.2
73,REDONTH,589,HUM,Humedad relativa,2013-04-13,maximo,95.9
73,REDONTH,589,HUM,Humedad relativa,2013-04-14,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-14,media,76.1542
73,REDONTH,589,HUM,Humedad relativa,2013-04-14,minimo,56.0
73,REDONTH,589,HUM,Humedad relativa,2013-04-14,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2013-04-15,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-15,media,84.5358
73,REDONTH,589,HUM,Humedad relativa,2013-04-15,minimo,66.6
73,REDONTH,589,HUM,Humedad relativa,2013-04-15,maximo,95.2
73,REDONTH,589,HUM,Humedad relativa,2013-04-16,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-16,media,88.5567
73,REDONTH,589,HUM,Humedad relativa,2013-04-16,minimo,67.3
73,REDONTH,589,HUM,Humedad relativa,2013-04-16,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2013-04-17,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-17,media,96.8208
73,REDONTH,589,HUM,Humedad relativa,2013-04-17,minimo,76.7
73,REDONTH,589,HUM,Humedad relativa,2013-04-17,maximo,100.0
73,REDONTH,589,HUM,Humedad relativa,2013-04-18,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-18,media,93.5942
73,REDONTH,589,HUM,Humedad relativa,2013-04-18,minimo,74.6
73,REDONTH,589,HUM,Humedad relativa,2013-04-18,maximo,98.6
73,REDONTH,589,HUM,Humedad relativa,2013-04-19,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-19,media,73.2992
73,REDONTH,589,HUM,Humedad relativa,2013-04-19,minimo,30.5
73,REDONTH,589,HUM,Humedad relativa,2013-04-19,maximo,98.4
73,REDONTH,589,HUM,Humedad relativa,2013-04-20,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-20,media,29.9642
73,REDONTH,589,HUM,Humedad relativa,2013-04-20,minimo,20.5
73,REDONTH,589,HUM,Humedad relativa,2013-04-20,maximo,36.8
73,REDONTH,589,HUM,Humedad relativa,2013-04-21,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-21,media,33.9258
73,REDONTH,589,HUM,Humedad relativa,2013-04-21,minimo,26.0
73,REDONTH,589,HUM,Humedad relativa,2013-04-21,maximo,48.2
73,REDONTH,589,HUM,Humedad relativa,2013-04-22,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-22,media,44.2458
73,REDONTH,589,HUM,Humedad relativa,2013-04-22,minimo,24.2
73,REDONTH,589,HUM,Humedad relativa,2013-04-22,maximo,67.4
73,REDONTH,589,HUM,Humedad relativa,2013-04-23,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-23,media,48.3708
73,REDONTH,589,HUM,Humedad relativa,2013-04-23,minimo,31.6
73,REDONTH,589,HUM,Humedad relativa,2013-04-23,maximo,64.0
73,REDONTH,589,HUM,Humedad relativa,2013-04-24,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-24,media,62.5367
73,REDONTH,589,HUM,Humedad relativa,2013-04-24,minimo,43.0
73,REDONTH,589,HUM,Humedad relativa,2013-04-24,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2013-04-25,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-25,media,57.4242
73,REDONTH,589,HUM,Humedad relativa,2013-04-25,minimo,37.8
73,REDONTH,589,HUM,Humedad relativa,2013-04-25,maximo,76.9
73,REDONTH,589,HUM,Humedad relativa,2013-04-26,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-26,media,59.0542
73,REDONTH,589,HUM,Humedad relativa,2013-04-26,minimo,38.5
73,REDONTH,589,HUM,Humedad relativa,2013-04-26,maximo,92.0
73,REDONTH,589,HUM,Humedad relativa,2013-04-27,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-27,media,79.3725
73,REDONTH,589,HUM,Humedad relativa,2013-04-27,minimo,55.3
73,REDONTH,589,HUM,Humedad relativa,2013-04-27,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2013-04-28,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-28,media,90.6275
73,REDONTH,589,HUM,Humedad relativa,2013-04-28,minimo,73.3
73,REDONTH,589,HUM,Humedad relativa,2013-04-28,maximo,98.5
73,REDONTH,589,HUM,Humedad relativa,2013-04-29,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-29,media,84.4408
73,REDONTH,589,HUM,Humedad relativa,2013-04-29,minimo,66.1
73,REDONTH,589,HUM,Humedad relativa,2013-04-29,maximo,97.7
73,REDONTH,589,HUM,Humedad relativa,2013-04-30,total,
73,REDONTH,589,HUM,Humedad relativa,2013-04-30,media,80.7467
73,REDONTH,589,HUM,Humedad relativa,2013-04-30,minimo,56.1
73,REDONTH,589,HUM,Humedad relativa,2013-04-30,maximo,97.5
73,REDONTH,589,HUM,Humedad relativa,2013-05-01,total,
73,REDONTH,589,HUM,Humedad relativa,2013-05-01,media,76.2825
73,REDONTH,589,HUM,Humedad relativa,2013-05-01,minimo,51.0
73,REDONTH,589,HUM,Humedad relativa,2013-05-01,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2013-05-02,total,
73,REDONTH,589,HUM,Humedad relativa,2013-05-02,media,72.0933
73,REDONTH,589,HUM,Humedad relativa,2013-05-02,minimo,44.4
73,REDONTH,589,HUM,Humedad relativa,2013-05-02,maximo,90.4
73,REDONTH,589,HUM,Humedad relativa,2013-05-03,total,
73,REDONTH,589,HUM,Humedad relativa,2013-05-03,media,79.0008
73,REDONTH,589,HUM,Humedad relativa,2013-05-03,minimo,57.7
73,REDONTH,589,HUM,Humedad relativa,2013-05-03,maximo,89.6
73,REDONTH,589,HUM,Humedad relativa,2013-05-04,total,
73,REDONTH,589,HUM,Humedad relativa,2013-05-04,media,80.1775
