﻿cuenca_principal_id,cauce_nivel,cauce_orden,cauce_nombre_phi,cauce_rotulo_phi,cauce_longitud_2d,cauce_longitud_3d,cauce_publico
289,1,1,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,1174.0,1163.0,Sí
289,1,1,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,165.0,162.0,Sí
289,1,1,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,2861.0,2662.0,No
289,2,18,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,197.0,146.0,No
289,2,14,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,3153.0,3019.0,No
289,3,143,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,167.0,122.0,No
289,2,17,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,257.0,209.0,No
289,3,141,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,1728.0,1665.0,No
289,3,142,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,353.0,339.0,No
289,3,151,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,110.0,104.0,No
289,2,12,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,138.0,137.0,Sí
289,2,12,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,368.0,366.0,No
289,2,13,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,416.0,414.0,No
289,2,11,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,601.0,597.0,No
289,2,16,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,201.0,184.0,No
289,2,15,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,739.0,724.0,No
289,3,152,"MONTAÑETA (LA), BCO. DE",Bco. de la Montañeta,92.0,92.0,No
489,1,1,,,817.0,784.0,No
165,1,1,"PALMITO, BCO.",Bco. Palmito,559.0,529.0,Sí
165,1,1,"PALMITO, BCO.",Bco. Palmito,875.0,863.0,No
166,1,1,"CHAMORRO, BCO.",Bco. Chamorro,1719.0,1692.0,No
167,1,1,"CUEVAS (LAS), BCO. DE",Bco. de las Cuevas,991.0,968.0,Sí
167,1,1,"CUEVAS (LAS), BCO. DE",Bco. de las Cuevas,186.0,185.0,Sí
167,1,1,"CUEVAS (LAS), BCO. DE",Bco. de las Cuevas,870.0,860.0,Sí
261,2,12,"PIEDRA GORDA, BCO.",Bco. Piedra Gorda,873.0,863.0,No
291,1,1,"TORRES (LAS), BCO. DE",Bco. de las Torres,77.0,76.0,Sí
291,1,1,"TORRES (LAS), BCO. DE",Bco. de las Torres,31.0,31.0,Sí
291,1,1,"TORRES (LAS), BCO. DE",Bco. de las Torres,1832.0,1819.0,Sí
3,1,1,"NATERO, BCO. DEL",Bco. del Natero,3231.0,3078.0,Sí
3,1,1,"NATERO, BCO. DEL",Bco. del Natero,2521.0,2449.0,No
3,2,1M,"NATERO, BCO. DEL",Bco. del Natero,918.0,864.0,No
3,3,1M2,"NATERO, BCO. DEL",Bco. del Natero,363.0,340.0,No
3,2,1L,"NATERO, BCO. DEL",Bco. del Natero,22.0,22.0,Sí
3,2,1L,"NATERO, BCO. DEL",Bco. del Natero,1293.0,1195.0,No
3,4,1M21,"NATERO, BCO. DEL",Bco. del Natero,115.0,101.0,No
3,3,1M3,"NATERO, BCO. DEL",Bco. del Natero,192.0,159.0,No
3,2,1I,"NATERO, BCO. DEL",Bco. del Natero,1015.0,886.0,No
3,3,1M1,"NATERO, BCO. DEL",Bco. del Natero,333.0,299.0,No
3,2,1N,"NATERO, BCO. DEL",Bco. del Natero,355.0,307.0,No
3,2,1J,"NATERO, BCO. DEL",Bco. del Natero,0.0,0.0,Sí
3,2,1J,"NATERO, BCO. DEL",Bco. del Natero,1161.0,1044.0,No
3,3,1J4,"NATERO, BCO. DEL",Bco. del Natero,245.0,183.0,No
3,3,1J5,"NATERO, BCO. DEL",Bco. del Natero,218.0,172.0,No
3,4,1J51,"NATERO, BCO. DEL",Bco. del Natero,99.0,81.0,No
3,3,1J3,"NATERO, BCO. DEL",Bco. del Natero,406.0,362.0,No
3,3,1J2,"NATERO, BCO. DEL",Bco. del Natero,422.0,381.0,No
3,3,1L1,"NATERO, BCO. DEL",Bco. del Natero,349.0,314.0,No
3,2,16,"NATERO, BCO. DEL",Bco. del Natero,27.0,24.0,Sí
3,2,16,"NATERO, BCO. DEL",Bco. del Natero,1214.0,992.0,No
3,2,1H,"NATERO, BCO. DEL",Bco. del Natero,39.0,39.0,Sí
3,2,1H,"NATERO, BCO. DEL",Bco. del Natero,478.0,419.0,No
3,2,18,"NATERO, BCO. DEL",Bco. del Natero,790.0,616.0,No
3,3,1J1,"NATERO, BCO. DEL",Bco. del Natero,325.0,284.0,No
3,3,165,"NATERO, BCO. DEL",Bco. del Natero,310.0,219.0,No
3,2,1F,"NATERO, BCO. DEL",Bco. del Natero,12.0,12.0,Sí
3,2,1F,"NATERO, BCO. DEL",Bco. del Natero,663.0,604.0,No
3,3,183,"NATERO, BCO. DEL",Bco. del Natero,238.0,177.0,No
3,3,184,"NATERO, BCO. DEL",Bco. del Natero,175.0,97.0,No
3,2,19,"NATERO, BCO. DEL",Bco. del Natero,5.0,4.0,Sí
3,2,19,"NATERO, BCO. DEL",Bco. del Natero,736.0,550.0,No
3,2,1K,"NATERO, BCO. DEL",Bco. del Natero,4.0,3.0,Sí
3,2,1K,"NATERO, BCO. DEL",Bco. del Natero,355.0,337.0,No
3,4,1J11,"NATERO, BCO. DEL",Bco. del Natero,174.0,166.0,No
3,3,1F1,"NATERO, BCO. DEL",Bco. del Natero,261.0,226.0,No
3,2,1D,"NATERO, BCO. DEL",Bco. del Natero,2.0,2.0,Sí
3,2,1D,"NATERO, BCO. DEL",Bco. del Natero,447.0,324.0,No
3,2,15,"NATERO, BCO. DEL",Bco. del Natero,847.0,620.0,No
3,2,1G,"NATERO, BCO. DEL",Bco. del Natero,268.0,237.0,No
3,3,195,"NATERO, BCO. DEL",Bco. del Natero,153.0,94.0,No
3,3,164,"NATERO, BCO. DEL",Bco. del Natero,203.0,147.0,No
3,2,17,"NATERO, BCO. DEL",Bco. del Natero,1.0,0.0,Sí
3,2,17,"NATERO, BCO. DEL",Bco. del Natero,684.0,546.0,No
3,3,153,"NATERO, BCO. DEL",Bco. del Natero,403.0,291.0,No
3,4,1532,"NATERO, BCO. DEL",Bco. del Natero,196.0,151.0,No
3,5,15321,"NATERO, BCO. DEL",Bco. del Natero,136.0,102.0,No
3,2,1C,"NATERO, BCO. DEL",Bco. del Natero,345.0,274.0,No
3,3,192,"NATERO, BCO. DEL",Bco. del Natero,279.0,189.0,No
3,3,193,"NATERO, BCO. DEL",Bco. del Natero,268.0,216.0,No
3,3,182,"NATERO, BCO. DEL",Bco. del Natero,167.0,122.0,No
3,3,194,"NATERO, BCO. DEL",Bco. del Natero,107.0,89.0,No
3,4,1531,"NATERO, BCO. DEL",Bco. del Natero,212.0,148.0,No
3,3,181,"NATERO, BCO. DEL",Bco. del Natero,194.0,151.0,No
3,2,1E,"NATERO, BCO. DEL",Bco. del Natero,1.0,1.0,Sí
3,2,1E,"NATERO, BCO. DEL",Bco. del Natero,252.0,195.0,No
3,4,1931,"NATERO, BCO. DEL",Bco. del Natero,30.0,26.0,No
3,3,191,"NATERO, BCO. DEL",Bco. del Natero,280.0,212.0,No
3,3,163,"NATERO, BCO. DEL",Bco. del Natero,272.0,217.0,No
3,2,1B,"NATERO, BCO. DEL",Bco. del Natero,7.0,7.0,Sí
3,2,1B,"NATERO, BCO. DEL",Bco. del Natero,330.0,265.0,No
3,3,1H1,"NATERO, BCO. DEL",Bco. del Natero,109.0,107.0,Sí
3,3,1H1,"NATERO, BCO. DEL",Bco. del Natero,0.0,0.0,No
3,3,162,"NATERO, BCO. DEL",Bco. del Natero,197.0,119.0,No
3,2,12,"NATERO, BCO. DEL",Bco. del Natero,11.0,11.0,Sí
3,2,12,"NATERO, BCO. DEL",Bco. del Natero,831.0,670.0,No
3,3,151,"NATERO, BCO. DEL",Bco. del Natero,340.0,209.0,No
3,3,161,"NATERO, BCO. DEL",Bco. del Natero,158.0,118.0,No
3,3,152,"NATERO, BCO. DEL",Bco. del Natero,134.0,98.0,No
3,2,11,"NATERO, BCO. DEL",Bco. del Natero,13.0,13.0,Sí
3,2,11,"NATERO, BCO. DEL",Bco. del Natero,546.0,471.0,No
3,2,13,"NATERO, BCO. DEL",Bco. del Natero,38.0,31.0,Sí
3,2,13,"NATERO, BCO. DEL",Bco. del Natero,387.0,300.0,No
3,3,112,"NATERO, BCO. DEL",Bco. del Natero,195.0,149.0,No
3,4,1121,"NATERO, BCO. DEL",Bco. del Natero,192.0,154.0,No
3,2,14,"NATERO, BCO. DEL",Bco. del Natero,36.0,27.0,Sí
3,2,14,"NATERO, BCO. DEL",Bco. del Natero,127.0,76.0,No
3,3,111,"NATERO, BCO. DEL",Bco. del Natero,150.0,114.0,No
3,3,131,"NATERO, BCO. DEL",Bco. del Natero,111.0,81.0,No
3,3,1I1,"NATERO, BCO. DEL",Bco. del Natero,126.0,103.0,No
3,3,1I2,"NATERO, BCO. DEL",Bco. del Natero,153.0,105.0,No
3,2,1A,"NATERO, BCO. DEL",Bco. del Natero,147.0,97.0,No
306,1,1,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,4087.0,3907.0,No
306,2,1N,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,305.0,270.0,No
306,3,1N1,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,231.0,203.0,No
306,2,1F,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,1118.0,1036.0,No
306,2,1M,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,156.0,133.0,No
306,2,1B,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,912.0,723.0,No
306,3,1F1,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,346.0,305.0,No
306,2,1L,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,179.0,163.0,No
306,2,1G,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,572.0,504.0,No
306,2,1K,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,149.0,134.0,No
306,2,18,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,929.0,784.0,No
306,2,19,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,913.0,786.0,No
306,3,191,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,446.0,340.0,No
306,3,1B1,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,333.0,237.0,No
306,2,1H,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,263.0,228.0,No
306,2,1I,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,278.0,250.0,No
306,3,1G3,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,190.0,161.0,No
306,2,1J,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,216.0,199.0,No
306,3,1G1,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,315.0,263.0,No
306,3,182,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,166.0,117.0,No
306,3,1G2,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,274.0,249.0,No
306,2,1E,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,408.0,338.0,No
306,2,1C,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,671.0,615.0,No
306,2,13,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,697.0,510.0,No
306,3,131,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,188.0,117.0,No
306,3,132,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,24.0,16.0,No
306,2,16,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,696.0,583.0,No
306,4,1911,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,145.0,115.0,No
306,3,162,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,358.0,286.0,No
306,2,17,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,509.0,431.0,No
306,3,171,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,265.0,160.0,No
306,3,1A1,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,311.0,247.0,No
306,2,1D,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,165.0,146.0,No
306,2,14,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,485.0,408.0,No
306,3,181,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,119.0,102.0,No
306,2,12,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,494.0,391.0,No
306,2,15,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,331.0,245.0,No
306,3,161,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,350.0,302.0,No
306,2,11,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,557.0,438.0,No
306,3,121,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,261.0,190.0,No
306,2,1A,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,653.0,543.0,No
306,3,1A4,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,88.0,66.0,No
306,3,1A2,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,146.0,116.0,No
306,3,1A3,"MANCHA DE LOS DIAZ, BCO.",Bco. Mancha de Los Diaz,92.0,70.0,No
5,1,1,,,640.0,468.0,No
5,2,12,,,168.0,122.0,No
5,2,11,,,176.0,92.0,No
177,1,1,"ACEVEDO, BCO. DE",Bco. de Acevedo,4747.0,4655.0,No
202,1,1,,,4441.0,4230.0,No
491,1,1,,,1104.0,986.0,No
259,1,1,"TAPIA, BCO. DE",Bco. de Tapia,917.0,899.0,Sí
259,1,1,"TAPIA, BCO. DE",Bco. de Tapia,640.0,634.0,Sí
259,1,1,"TAPIA, BCO. DE",Bco. de Tapia,10091.0,9688.0,Sí
259,2,1C,"TAPIA, BCO. DE",Bco. de Tapia,956.0,927.0,Sí
259,2,1A,"TAPIA, BCO. DE",Bco. de Tapia,1188.0,1134.0,Sí
259,3,1C3,"TAPIA, BCO. DE",Bco. de Tapia,207.0,198.0,Sí
259,2,1B,"TAPIA, BCO. DE",Bco. de Tapia,539.0,520.0,No
259,3,1C4,"TAPIA, BCO. DE",Bco. de Tapia,70.0,68.0,Sí
259,3,1C2,"TAPIA, BCO. DE",Bco. de Tapia,192.0,183.0,Sí
259,4,1C21,"TAPIA, BCO. DE",Bco. de Tapia,137.0,132.0,Sí
259,3,1A2,"TAPIA, BCO. DE",Bco. de Tapia,330.0,322.0,No
259,3,1A3,"TAPIA, BCO. DE",Bco. de Tapia,46.0,44.0,No
259,4,1A21,"TAPIA, BCO. DE",Bco. de Tapia,96.0,93.0,No
259,3,1C1,"TAPIA, BCO. DE",Bco. de Tapia,160.0,149.0,No
259,2,17,"TAPIA, BCO. DE",Bco. de Tapia,3257.0,3139.0,Sí
259,3,1A1,"TAPIA, BCO. DE",Bco. de Tapia,463.0,451.0,No
259,2,19,"TAPIA, BCO. DE",Bco. de Tapia,2016.0,1929.0,No
259,4,1A11,"TAPIA, BCO. DE",Bco. de Tapia,103.0,102.0,No
259,3,192,"TAPIA, BCO. DE",Bco. de Tapia,109.0,108.0,No
259,3,172,"TAPIA, BCO. DE",Bco. de Tapia,296.0,273.0,No
259,3,191,"TAPIA, BCO. DE",Bco. de Tapia,299.0,294.0,No
259,2,13,"TAPIA, BCO. DE",Bco. de Tapia,6007.0,5803.0,No
259,3,132,"TAPIA, BCO. DE",Bco. de Tapia,3293.0,3155.0,No
259,3,135,"TAPIA, BCO. DE",Bco. de Tapia,44.0,40.0,No
259,3,171,"TAPIA, BCO. DE",Bco. de Tapia,344.0,315.0,No
259,4,1322,"TAPIA, BCO. DE",Bco. de Tapia,344.0,319.0,No
259,2,18,"TAPIA, BCO. DE",Bco. de Tapia,699.0,662.0,No
259,3,134,"TAPIA, BCO. DE",Bco. de Tapia,394.0,366.0,No
259,4,1321,"TAPIA, BCO. DE",Bco. de Tapia,652.0,621.0,No
259,2,16,"TAPIA, BCO. DE",Bco. de Tapia,185.0,173.0,No
259,3,133,"TAPIA, BCO. DE",Bco. de Tapia,720.0,699.0,No
259,2,11,"TAPIA, BCO. DE",Bco. de Tapia,12.0,11.0,Sí
259,2,11,"TAPIA, BCO. DE",Bco. de Tapia,4224.0,4138.0,No
259,2,14,"TAPIA, BCO. DE",Bco. de Tapia,1864.0,1814.0,No
259,3,141,"TAPIA, BCO. DE",Bco. de Tapia,247.0,243.0,No
259,2,15,"TAPIA, BCO. DE",Bco. de Tapia,330.0,321.0,No
259,3,131,"TAPIA, BCO. DE",Bco. de Tapia,147.0,141.0,No
259,3,121,"TAPIA, BCO. DE",Bco. de Tapia,450.0,443.0,No
259,2,12,"TAPIA, BCO. DE",Bco. de Tapia,1539.0,1510.0,No
492,1,1,,,384.0,357.0,No
348,1,1,"MEDIO CAMINO, BCO.",Bco. Medio Camino,1373.0,1369.0,No
288,2,15,"VALOS (LOS), BCO. DE",Bco. de los Valos,479.0,477.0,Sí
288,1,1,"VALOS (LOS), BCO. DE",Bco. de los Valos,2087.0,2081.0,Sí
288,1,1,"VALOS (LOS), BCO. DE",Bco. de los Valos,2393.0,2380.0,No
288,2,14,"VALOS (LOS), BCO. DE",Bco. de los Valos,1633.0,1625.0,Sí
288,2,13,"VALOS (LOS), BCO. DE",Bco. de los Valos,932.0,925.0,Sí
288,3,131,"VALOS (LOS), BCO. DE",Bco. de los Valos,171.0,170.0,Sí
288,3,131,"VALOS (LOS), BCO. DE",Bco. de los Valos,0.0,0.0,No
288,2,11,"VALOS (LOS), BCO. DE",Bco. de los Valos,845.0,842.0,Sí
288,2,12,"VALOS (LOS), BCO. DE",Bco. de los Valos,545.0,542.0,Sí
288,2,12,"VALOS (LOS), BCO. DE",Bco. de los Valos,0.0,0.0,No
288,3,121,"VALOS (LOS), BCO. DE",Bco. de los Valos,166.0,165.0,Sí
288,3,121,"VALOS (LOS), BCO. DE",Bco. de los Valos,0.0,0.0,No
281,1,1,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,7854.0,7797.0,Sí
281,1,1,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,616.0,605.0,No
281,2,1W,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,188.0,184.0,Sí
281,2,1W,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,213.0,196.0,No
281,3,1W1,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,191.0,182.0,No
281,2,1V,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,1.0,1.0,Sí
281,2,1V,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,1397.0,1383.0,No
281,3,1V1,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,146.0,142.0,No
281,2,1T,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,1883.0,1869.0,No
281,3,1T1,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,95.0,94.0,No
281,2,1C,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,5244.0,5199.0,Sí
281,2,1C,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,302.0,297.0,No
281,2,1U,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,714.0,709.0,No
281,2,1S,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,585.0,572.0,No
281,3,1C6,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,16.0,16.0,Sí
281,3,1C6,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,759.0,740.0,No
281,2,1R,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,442.0,431.0,No
281,2,1O,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,1113.0,1101.0,No
281,2,1Q,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,17.0,15.0,Sí
281,2,1Q,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,263.0,252.0,No
281,3,1C9,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,347.0,343.0,No
281,3,1C8,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,336.0,332.0,No
281,3,1C2,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,892.0,871.0,No
281,3,1C7,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,467.0,463.0,No
281,2,1N,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,3.0,3.0,Sí
281,2,1N,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,962.0,954.0,No
281,3,1O1,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,92.0,87.0,No
281,3,1C4,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,1.0,1.0,Sí
281,3,1C4,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,863.0,855.0,No
281,2,1J,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,1718.0,1697.0,No
281,4,1C41,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,80.0,80.0,No
281,3,1C5,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,11.0,11.0,Sí
281,3,1C5,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,227.0,216.0,No
281,2,1P,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,299.0,293.0,No
281,3,1P1,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,211.0,207.0,No
281,3,1P2,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,82.0,80.0,No
281,3,1C3,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,298.0,294.0,No
281,3,1J1,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,343.0,324.0,No
281,2,1K,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,17.0,17.0,Sí
281,2,1K,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,302.0,277.0,No
281,4,1J11,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,439.0,429.0,No
281,2,1M,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,403.0,393.0,No
281,2,1L,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,271.0,263.0,No
281,2,1I,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,353.0,345.0,No
281,3,1C1,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,450.0,445.0,No
281,4,1C11,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,91.0,90.0,No
281,3,1I1,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,185.0,181.0,No
281,2,18,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,19.0,17.0,Sí
281,2,18,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,866.0,859.0,No
281,3,182,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,48.0,48.0,No
281,3,181,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,84.0,83.0,No
281,2,1G,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,7.0,7.0,Sí
281,2,1G,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,144.0,141.0,No
281,2,1F,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,189.0,186.0,No
281,2,17,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,21.0,20.0,Sí
281,2,17,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,715.0,710.0,No
281,3,171,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,136.0,135.0,No
281,2,1H,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,4.0,4.0,Sí
281,2,1H,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,113.0,112.0,No
281,4,1711,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,15.0,15.0,No
281,3,172,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,74.0,74.0,No
281,2,1D,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,228.0,224.0,No
281,2,1B,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,13.0,12.0,Sí
281,2,1B,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,172.0,166.0,No
281,3,1D1,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,102.0,100.0,No
281,2,19,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,17.0,16.0,Sí
281,2,19,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,180.0,176.0,No
281,2,1A,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,24.0,23.0,Sí
281,2,1A,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,183.0,181.0,No
281,2,13,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,285.0,281.0,No
281,2,16,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,26.0,25.0,Sí
281,2,16,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,181.0,178.0,No
281,2,15,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,27.0,27.0,Sí
281,2,15,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,167.0,164.0,No
281,2,14,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,18.0,18.0,Sí
281,2,14,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,171.0,167.0,No
281,3,161,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,98.0,96.0,No
281,2,12,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,31.0,31.0,Sí
281,2,12,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,239.0,236.0,No
281,3,121,"REVUELTAS O ESQUINA, BCO. DE",Bco. de Revueltas o Esquina,101.0,99.0,No
