﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,507,TEMP,Temperatura,2016-11-25,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-11-25,media,15.0375
62,TRIGOTH,507,TEMP,Temperatura,2016-11-25,minimo,11.3
62,TRIGOTH,507,TEMP,Temperatura,2016-11-25,maximo,18.8
62,TRIGOTH,507,TEMP,Temperatura,2016-11-26,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-11-26,media,14.8653
62,TRIGOTH,507,TEMP,Temperatura,2016-11-26,minimo,13.1
62,TRIGOTH,507,TEMP,Temperatura,2016-11-26,maximo,18.4
62,TRIGOTH,507,TEMP,Temperatura,2016-11-27,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-11-27,media,14.8201
62,TRIGOTH,507,TEMP,Temperatura,2016-11-27,minimo,12.5
62,TRIGOTH,507,TEMP,Temperatura,2016-11-27,maximo,18.4
62,TRIGOTH,507,TEMP,Temperatura,2016-11-28,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-11-28,media,15.0771
62,TRIGOTH,507,TEMP,Temperatura,2016-11-28,minimo,12.8
62,TRIGOTH,507,TEMP,Temperatura,2016-11-28,maximo,18.6
62,TRIGOTH,507,TEMP,Temperatura,2016-11-29,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-11-29,media,15.4021
62,TRIGOTH,507,TEMP,Temperatura,2016-11-29,minimo,12.7
62,TRIGOTH,507,TEMP,Temperatura,2016-11-29,maximo,18.5
62,TRIGOTH,507,TEMP,Temperatura,2016-11-30,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-11-30,media,16.2778
62,TRIGOTH,507,TEMP,Temperatura,2016-11-30,minimo,13.3
62,TRIGOTH,507,TEMP,Temperatura,2016-11-30,maximo,20.5
62,TRIGOTH,507,TEMP,Temperatura,2016-12-01,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-01,media,16.7826
62,TRIGOTH,507,TEMP,Temperatura,2016-12-01,minimo,13.2
62,TRIGOTH,507,TEMP,Temperatura,2016-12-01,maximo,20.2
62,TRIGOTH,507,TEMP,Temperatura,2016-12-02,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-02,media,20.5403
62,TRIGOTH,507,TEMP,Temperatura,2016-12-02,minimo,18.4
62,TRIGOTH,507,TEMP,Temperatura,2016-12-02,maximo,22.7
62,TRIGOTH,507,TEMP,Temperatura,2016-12-03,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-03,media,19.0556
62,TRIGOTH,507,TEMP,Temperatura,2016-12-03,minimo,17.2
62,TRIGOTH,507,TEMP,Temperatura,2016-12-03,maximo,21.6
62,TRIGOTH,507,TEMP,Temperatura,2016-12-04,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-04,media,16.7049
62,TRIGOTH,507,TEMP,Temperatura,2016-12-04,minimo,14.3
62,TRIGOTH,507,TEMP,Temperatura,2016-12-04,maximo,20.6
62,TRIGOTH,507,TEMP,Temperatura,2016-12-05,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-05,media,16.4757
62,TRIGOTH,507,TEMP,Temperatura,2016-12-05,minimo,14.2
62,TRIGOTH,507,TEMP,Temperatura,2016-12-05,maximo,20.9
62,TRIGOTH,507,TEMP,Temperatura,2016-12-06,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-06,media,16.2313
62,TRIGOTH,507,TEMP,Temperatura,2016-12-06,minimo,13.4
62,TRIGOTH,507,TEMP,Temperatura,2016-12-06,maximo,18.8
62,TRIGOTH,507,TEMP,Temperatura,2016-12-07,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-07,media,15.8035
62,TRIGOTH,507,TEMP,Temperatura,2016-12-07,minimo,13.0
62,TRIGOTH,507,TEMP,Temperatura,2016-12-07,maximo,17.9
62,TRIGOTH,507,TEMP,Temperatura,2016-12-08,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-08,media,17.0146
62,TRIGOTH,507,TEMP,Temperatura,2016-12-08,minimo,13.2
62,TRIGOTH,507,TEMP,Temperatura,2016-12-08,maximo,22.2
62,TRIGOTH,507,TEMP,Temperatura,2016-12-09,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-09,media,17.9306
62,TRIGOTH,507,TEMP,Temperatura,2016-12-09,minimo,14.9
62,TRIGOTH,507,TEMP,Temperatura,2016-12-09,maximo,23.8
62,TRIGOTH,507,TEMP,Temperatura,2016-12-10,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-10,media,17.4597
62,TRIGOTH,507,TEMP,Temperatura,2016-12-10,minimo,13.8
62,TRIGOTH,507,TEMP,Temperatura,2016-12-10,maximo,22.4
62,TRIGOTH,507,TEMP,Temperatura,2016-12-11,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-11,media,15.4597
62,TRIGOTH,507,TEMP,Temperatura,2016-12-11,minimo,13.6
62,TRIGOTH,507,TEMP,Temperatura,2016-12-11,maximo,19.7
62,TRIGOTH,507,TEMP,Temperatura,2016-12-12,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-12,media,14.8097
62,TRIGOTH,507,TEMP,Temperatura,2016-12-12,minimo,11.8
62,TRIGOTH,507,TEMP,Temperatura,2016-12-12,maximo,18.5
62,TRIGOTH,507,TEMP,Temperatura,2016-12-13,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-13,media,15.2917
62,TRIGOTH,507,TEMP,Temperatura,2016-12-13,minimo,12.2
62,TRIGOTH,507,TEMP,Temperatura,2016-12-13,maximo,19.5
62,TRIGOTH,507,TEMP,Temperatura,2016-12-14,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-14,media,14.9132
62,TRIGOTH,507,TEMP,Temperatura,2016-12-14,minimo,11.8
62,TRIGOTH,507,TEMP,Temperatura,2016-12-14,maximo,18.9
62,TRIGOTH,507,TEMP,Temperatura,2016-12-15,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-15,media,14.9243
62,TRIGOTH,507,TEMP,Temperatura,2016-12-15,minimo,13.3
62,TRIGOTH,507,TEMP,Temperatura,2016-12-15,maximo,17.8
62,TRIGOTH,507,TEMP,Temperatura,2016-12-16,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-16,media,14.7979
62,TRIGOTH,507,TEMP,Temperatura,2016-12-16,minimo,12.8
62,TRIGOTH,507,TEMP,Temperatura,2016-12-16,maximo,19.1
62,TRIGOTH,507,TEMP,Temperatura,2016-12-17,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-17,media,13.184
62,TRIGOTH,507,TEMP,Temperatura,2016-12-17,minimo,11.6
62,TRIGOTH,507,TEMP,Temperatura,2016-12-17,maximo,15.2
62,TRIGOTH,507,TEMP,Temperatura,2016-12-18,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-18,media,14.1021
62,TRIGOTH,507,TEMP,Temperatura,2016-12-18,minimo,12.2
62,TRIGOTH,507,TEMP,Temperatura,2016-12-18,maximo,16.6
62,TRIGOTH,507,TEMP,Temperatura,2016-12-19,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-19,media,14.4326
62,TRIGOTH,507,TEMP,Temperatura,2016-12-19,minimo,13.1
62,TRIGOTH,507,TEMP,Temperatura,2016-12-19,maximo,17.6
62,TRIGOTH,507,TEMP,Temperatura,2016-12-20,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-20,media,13.9632
62,TRIGOTH,507,TEMP,Temperatura,2016-12-20,minimo,12.2
62,TRIGOTH,507,TEMP,Temperatura,2016-12-20,maximo,16.7
62,TRIGOTH,507,TEMP,Temperatura,2016-12-21,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-21,media,14.4167
62,TRIGOTH,507,TEMP,Temperatura,2016-12-21,minimo,12.5
62,TRIGOTH,507,TEMP,Temperatura,2016-12-21,maximo,17.1
62,TRIGOTH,507,TEMP,Temperatura,2016-12-22,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-22,media,14.9778
62,TRIGOTH,507,TEMP,Temperatura,2016-12-22,minimo,12.4
62,TRIGOTH,507,TEMP,Temperatura,2016-12-22,maximo,19.1
62,TRIGOTH,507,TEMP,Temperatura,2016-12-23,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-23,media,13.9292
62,TRIGOTH,507,TEMP,Temperatura,2016-12-23,minimo,11.1
62,TRIGOTH,507,TEMP,Temperatura,2016-12-23,maximo,17.9
62,TRIGOTH,507,TEMP,Temperatura,2016-12-24,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-24,media,14.7694
62,TRIGOTH,507,TEMP,Temperatura,2016-12-24,minimo,11.6
62,TRIGOTH,507,TEMP,Temperatura,2016-12-24,maximo,19.3
62,TRIGOTH,507,TEMP,Temperatura,2016-12-25,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-25,media,13.834
62,TRIGOTH,507,TEMP,Temperatura,2016-12-25,minimo,11.6
62,TRIGOTH,507,TEMP,Temperatura,2016-12-25,maximo,16.6
62,TRIGOTH,507,TEMP,Temperatura,2016-12-26,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-26,media,14.5819
62,TRIGOTH,507,TEMP,Temperatura,2016-12-26,minimo,12.2
62,TRIGOTH,507,TEMP,Temperatura,2016-12-26,maximo,18.7
62,TRIGOTH,507,TEMP,Temperatura,2016-12-27,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-27,media,15.0792
62,TRIGOTH,507,TEMP,Temperatura,2016-12-27,minimo,12.5
62,TRIGOTH,507,TEMP,Temperatura,2016-12-27,maximo,19.6
62,TRIGOTH,507,TEMP,Temperatura,2016-12-28,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-28,media,15.3181
62,TRIGOTH,507,TEMP,Temperatura,2016-12-28,minimo,12.7
62,TRIGOTH,507,TEMP,Temperatura,2016-12-28,maximo,20.1
62,TRIGOTH,507,TEMP,Temperatura,2016-12-29,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-29,media,15.5063
62,TRIGOTH,507,TEMP,Temperatura,2016-12-29,minimo,12.2
62,TRIGOTH,507,TEMP,Temperatura,2016-12-29,maximo,19.8
62,TRIGOTH,507,TEMP,Temperatura,2016-12-30,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-30,media,15.0944
62,TRIGOTH,507,TEMP,Temperatura,2016-12-30,minimo,12.2
62,TRIGOTH,507,TEMP,Temperatura,2016-12-30,maximo,20.1
62,TRIGOTH,507,TEMP,Temperatura,2016-12-31,total,
62,TRIGOTH,507,TEMP,Temperatura,2016-12-31,media,15.4778
62,TRIGOTH,507,TEMP,Temperatura,2016-12-31,minimo,12.5
62,TRIGOTH,507,TEMP,Temperatura,2016-12-31,maximo,20.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-01,media,72.5479
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-01,minimo,47.7
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-01,maximo,95.7
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-02,media,70.1674
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-02,minimo,38.8
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-02,maximo,96.0
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-03,media,79.5014
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-03,minimo,45.0
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-03,maximo,97.3
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-04,media,88.8868
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-04,minimo,73.8
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-04,maximo,96.9
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-05,media,89.284
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-05,minimo,68.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-05,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-06,media,76.009
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-06,minimo,66.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-06,maximo,86.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-07,media,77.4847
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-07,minimo,65.4
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-07,maximo,90.7
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-08,media,77.9701
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-08,minimo,60.3
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-08,maximo,95.1
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-09,media,92.8389
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-09,minimo,69.3
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-09,maximo,97.9
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-10,media,85.191
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-10,minimo,69.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-10,maximo,97.9
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-11,media,85.6889
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-11,minimo,60.0
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-11,maximo,96.4
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-12,media,74.8514
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-12,minimo,44.7
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-12,maximo,96.9
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-13,media,43.2618
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-13,minimo,33.4
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-13,maximo,65.6
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-14,media,40.5625
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-14,minimo,33.8
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-14,maximo,54.9
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-15,media,35.4465
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-15,minimo,27.3
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-15,maximo,45.9
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-16,media,35.2326
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-16,minimo,27.2
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-16,maximo,57.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-17,media,60.9243
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-17,minimo,23.4
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-17,maximo,87.1
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-18,media,80.7528
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-18,minimo,29.9
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-18,maximo,96.3
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-19,media,69.7653
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-19,minimo,24.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-19,maximo,96.3
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-20,media,76.759
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-20,minimo,45.2
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-20,maximo,95.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-21,media,77.4479
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-21,minimo,56.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-21,maximo,97.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-22,media,87.2007
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-22,minimo,67.7
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-22,maximo,99.0
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-23,media,81.5062
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-23,minimo,22.3
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-23,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-24,media,44.5028
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-24,minimo,26.4
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-24,maximo,72.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-25,media,65.8611
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-25,minimo,49.4
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-25,maximo,82.0
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-26,media,50.8403
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-26,minimo,29.9
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-26,maximo,92.3
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-27,media,47.8535
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-27,minimo,29.6
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-27,maximo,95.3
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-28,media,87.4132
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-28,minimo,68.2
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-28,maximo,95.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-29,media,78.041
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-29,minimo,66.1
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-29,maximo,90.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-30,media,88.2181
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-30,minimo,77.4
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-30,maximo,95.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-31,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-31,media,90.1799
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-31,minimo,72.6
62,TRIGOTH,508,HUM,Humedad relativa,2016-01-31,maximo,99.0
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-01,media,74.9458
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-01,minimo,47.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-01,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-02,media,79.5042
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-02,minimo,38.9
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-02,maximo,97.9
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-03,media,87.9389
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-03,minimo,74.8
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-03,maximo,96.2
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-04,media,84.8764
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-04,minimo,68.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-04,maximo,97.7
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-05,media,86.6097
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-05,minimo,72.1
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-05,maximo,95.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-06,media,87.7583
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-06,minimo,78.0
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-06,maximo,96.3
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-07,media,90.8285
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-07,minimo,74.8
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-07,maximo,99.2
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-08,media,91.9993
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-08,minimo,75.3
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-08,maximo,99.2
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-09,media,90.8708
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-09,minimo,75.9
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-09,maximo,98.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-10,media,86.8944
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-10,minimo,75.7
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-10,maximo,94.7
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-11,media,79.1493
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-11,minimo,66.4
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-11,maximo,88.6
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-12,media,90.7924
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-12,minimo,79.6
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-12,maximo,99.2
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-13,media,94.0833
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-13,minimo,84.9
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-13,maximo,98.6
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-14,media,88.4451
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-14,minimo,70.0
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-14,maximo,98.6
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-15,media,78.1528
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-15,minimo,68.2
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-15,maximo,89.9
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-16,media,71.8402
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-16,minimo,58.8
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-16,maximo,91.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-17,media,71.0685
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-17,minimo,62.3
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-17,maximo,78.7
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-18,media,83.2222
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-18,minimo,69.7
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-18,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-19,media,84.5917
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-19,minimo,70.9
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-19,maximo,98.2
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-20,media,88.934
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-20,minimo,74.6
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-20,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-21,media,86.5049
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-21,minimo,73.0
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-21,maximo,93.9
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-22,media,78.1118
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-22,minimo,66.0
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-22,maximo,91.9
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-23,media,82.4097
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-23,minimo,70.8
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-23,maximo,92.4
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-24,media,78.4417
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-24,minimo,70.0
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-24,maximo,88.6
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-25,media,80.9139
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-25,minimo,72.6
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-25,maximo,92.5
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-26,media,79.4361
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-26,minimo,71.3
62,TRIGOTH,508,HUM,Humedad relativa,2016-02-26,maximo,87.4
