﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-24,maximo,92.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-25,media,87.07
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-25,minimo,63.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-25,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-26,media,72.3525
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-26,minimo,52.2
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-26,maximo,90.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-27,media,73.24
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-27,minimo,56.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-27,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-28,media,90.0608
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-28,minimo,66.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-28,maximo,98.8
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-29,media,89.7442
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-29,minimo,72.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-29,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-30,media,82.65
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-30,minimo,59.2
82,URSUMEDI,699,HUM,Humedad relativa,2013-09-30,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-01,media,78.2292
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-01,minimo,54.8
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-01,maximo,96.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-02,media,81.4267
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-02,minimo,51.9
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-02,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-03,media,80.1525
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-03,minimo,67.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-03,maximo,93.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-04,media,75.6333
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-04,minimo,61.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-04,maximo,93.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-05,media,66.0283
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-05,minimo,46.8
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-05,maximo,90.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-06,media,84.1083
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-06,minimo,69.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-06,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-07,media,76.5233
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-07,minimo,57.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-07,maximo,91.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-08,media,77.9267
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-08,minimo,59.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-08,maximo,93.8
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-09,media,80.1817
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-09,minimo,65.4
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-09,maximo,92.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-10,media,78.5025
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-10,minimo,59.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-10,maximo,96.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-11,media,82.3042
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-11,minimo,73.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-11,maximo,96.2
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-12,media,75.1633
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-12,minimo,60.2
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-12,maximo,91.4
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-13,media,80.6683
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-13,minimo,62.8
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-13,maximo,95.4
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-14,media,84.3292
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-14,minimo,64.8
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-14,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-15,media,80.5075
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-15,minimo,62.4
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-15,maximo,91.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-16,media,85.5458
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-16,minimo,70.4
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-16,maximo,92.2
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-17,media,75.5542
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-17,minimo,42.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-17,maximo,95.4
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-18,media,68.3567
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-18,minimo,44.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-18,maximo,97.9
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-19,media,73.1342
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-19,minimo,51.9
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-19,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-20,media,84.0383
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-20,minimo,61.9
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-20,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-21,media,67.8992
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-21,minimo,46.2
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-21,maximo,93.8
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-22,media,67.6617
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-22,minimo,54.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-22,maximo,83.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-23,media,75.3592
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-23,minimo,50.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-23,maximo,96.2
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-24,media,77.9917
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-24,minimo,51.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-24,maximo,96.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-25,media,82.1425
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-25,minimo,63.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-25,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-26,media,78.62
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-26,minimo,55.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-26,maximo,96.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-27,media,83.7433
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-27,minimo,69.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-27,maximo,95.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-28,media,83.6742
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-28,minimo,55.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-28,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-29,media,88.0483
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-29,minimo,75.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-29,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-30,media,79.9375
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-30,minimo,49.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-30,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-31,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-31,media,85.9992
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-31,minimo,70.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-10-31,maximo,97.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-01,media,81.7908
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-01,minimo,72.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-01,maximo,91.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-02,media,92.1733
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-02,minimo,75.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-02,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-03,media,86.7425
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-03,minimo,59.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-03,maximo,99.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-04,media,85.6375
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-04,minimo,64.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-04,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-05,media,60.4258
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-05,minimo,40.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-05,maximo,90.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-06,media,64.2258
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-06,minimo,40.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-06,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-07,media,83.3225
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-07,minimo,71.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-07,maximo,97.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-08,media,86.8525
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-08,minimo,73.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-08,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-09,media,71.5533
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-09,minimo,52.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-09,maximo,88.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-10,media,79.36
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-10,minimo,70.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-10,maximo,88.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-11,media,80.975
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-11,minimo,67.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-11,maximo,89.2
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-12,media,77.31
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-12,minimo,65.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-12,maximo,88.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-13,media,83.01
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-13,minimo,70.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-13,maximo,99.4
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-14,media,91.075
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-14,minimo,74.9
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-14,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-15,media,79.2742
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-15,minimo,68.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-15,maximo,92.2
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-16,media,78.8475
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-16,minimo,62.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-16,maximo,92.8
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-17,media,78.2967
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-17,minimo,60.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-17,maximo,92.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-18,media,80.0283
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-18,minimo,63.4
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-18,maximo,94.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-19,media,83.7467
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-19,minimo,60.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-19,maximo,98.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-20,media,83.4617
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-20,minimo,69.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-20,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-21,media,76.8109
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-21,minimo,65.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-21,maximo,86.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-22,media,82.1504
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-22,minimo,64.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-22,maximo,95.4
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-23,media,85.905
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-23,minimo,79.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-23,maximo,93.4
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-24,media,84.9317
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-24,minimo,71.4
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-24,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-25,media,81.0217
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-25,minimo,67.4
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-25,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-26,media,65.3642
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-26,minimo,52.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-26,maximo,73.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-27,media,58.7225
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-27,minimo,48.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-27,maximo,68.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-28,media,64.2958
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-28,minimo,44.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-28,maximo,91.8
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-29,media,68.4233
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-29,minimo,54.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-29,maximo,92.2
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-30,media,72.935
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-30,minimo,59.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-11-30,maximo,90.2
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-01,media,80.6408
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-01,minimo,71.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-01,maximo,99.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-02,media,85.4508
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-02,minimo,69.9
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-02,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-03,media,78.0683
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-03,minimo,66.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-03,maximo,93.4
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-04,media,72.7319
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-04,minimo,55.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-04,maximo,83.4
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-05,media,71.7308
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-05,minimo,58.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-05,maximo,89.8
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-06,media,75.62
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-06,minimo,58.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-06,maximo,92.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-07,media,81.4083
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-07,minimo,64.9
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-07,maximo,97.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-08,media,81.1325
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-08,minimo,63.2
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-08,maximo,94.9
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-09,media,49.4083
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-09,minimo,31.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-09,maximo,81.8
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-10,media,41.17
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-10,minimo,31.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-10,maximo,50.9
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-11,media,80.0133
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-11,minimo,43.5
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-11,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-12,media,78.0375
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-12,minimo,43.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-12,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-13,media,57.0783
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-13,minimo,39.2
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-13,maximo,79.7
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-14,media,74.2433
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-14,minimo,44.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-14,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-15,media,62.1033
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-15,minimo,44.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-15,maximo,87.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-16,media,68.1608
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-16,minimo,48.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-16,maximo,86.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-17,media,63.7975
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-17,minimo,46.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-17,maximo,88.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-18,media,66.6117
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-18,minimo,49.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-18,maximo,85.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-19,media,78.6775
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-19,minimo,62.8
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-19,maximo,89.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-20,media,82.6633
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-20,minimo,73.0
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-20,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-21,media,73.0283
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-21,minimo,60.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-21,maximo,83.4
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-22,media,72.1658
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-22,minimo,64.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-22,maximo,78.2
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-23,media,68.0108
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-23,minimo,49.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-23,maximo,83.1
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-24,media,71.8742
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-24,minimo,49.3
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-24,maximo,92.9
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-25,media,70.8333
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-25,minimo,48.6
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-25,maximo,85.8
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-26,media,88.9267
82,URSUMEDI,699,HUM,Humedad relativa,2013-12-26,minimo,67.6
