﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,684,HUM,Humedad relativa,2021-06-22,media,90.7937
63,URSULATH,684,HUM,Humedad relativa,2021-06-22,minimo,68.2
63,URSULATH,684,HUM,Humedad relativa,2021-06-22,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-06-23,total,
63,URSULATH,684,HUM,Humedad relativa,2021-06-23,media,88.1806
63,URSULATH,684,HUM,Humedad relativa,2021-06-23,minimo,61.1
63,URSULATH,684,HUM,Humedad relativa,2021-06-23,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-06-24,total,
63,URSULATH,684,HUM,Humedad relativa,2021-06-24,media,92.8938
63,URSULATH,684,HUM,Humedad relativa,2021-06-24,minimo,76.2
63,URSULATH,684,HUM,Humedad relativa,2021-06-24,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-06-25,total,
63,URSULATH,684,HUM,Humedad relativa,2021-06-25,media,85.6104
63,URSULATH,684,HUM,Humedad relativa,2021-06-25,minimo,65.6
63,URSULATH,684,HUM,Humedad relativa,2021-06-25,maximo,96.7
63,URSULATH,684,HUM,Humedad relativa,2021-06-26,total,
63,URSULATH,684,HUM,Humedad relativa,2021-06-26,media,88.7465
63,URSULATH,684,HUM,Humedad relativa,2021-06-26,minimo,72.5
63,URSULATH,684,HUM,Humedad relativa,2021-06-26,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2021-06-27,total,
63,URSULATH,684,HUM,Humedad relativa,2021-06-27,media,95.0931
63,URSULATH,684,HUM,Humedad relativa,2021-06-27,minimo,77.4
63,URSULATH,684,HUM,Humedad relativa,2021-06-27,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-06-28,total,
63,URSULATH,684,HUM,Humedad relativa,2021-06-28,media,92.4785
63,URSULATH,684,HUM,Humedad relativa,2021-06-28,minimo,73.3
63,URSULATH,684,HUM,Humedad relativa,2021-06-28,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-06-29,total,
63,URSULATH,684,HUM,Humedad relativa,2021-06-29,media,92.966
63,URSULATH,684,HUM,Humedad relativa,2021-06-29,minimo,72.9
63,URSULATH,684,HUM,Humedad relativa,2021-06-29,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-06-30,total,
63,URSULATH,684,HUM,Humedad relativa,2021-06-30,media,94.1104
63,URSULATH,684,HUM,Humedad relativa,2021-06-30,minimo,79.1
63,URSULATH,684,HUM,Humedad relativa,2021-06-30,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-01,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-01,media,89.5069
63,URSULATH,684,HUM,Humedad relativa,2021-07-01,minimo,71.3
63,URSULATH,684,HUM,Humedad relativa,2021-07-01,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-02,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-02,media,92.1243
63,URSULATH,684,HUM,Humedad relativa,2021-07-02,minimo,79.7
63,URSULATH,684,HUM,Humedad relativa,2021-07-02,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-03,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-03,media,77.4806
63,URSULATH,684,HUM,Humedad relativa,2021-07-03,minimo,33.6
63,URSULATH,684,HUM,Humedad relativa,2021-07-03,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-04,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-04,media,83.7403
63,URSULATH,684,HUM,Humedad relativa,2021-07-04,minimo,27.3
63,URSULATH,684,HUM,Humedad relativa,2021-07-04,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-05,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-05,media,93.1188
63,URSULATH,684,HUM,Humedad relativa,2021-07-05,minimo,79.4
63,URSULATH,684,HUM,Humedad relativa,2021-07-05,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-06,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-06,media,87.4069
63,URSULATH,684,HUM,Humedad relativa,2021-07-06,minimo,12.2
63,URSULATH,684,HUM,Humedad relativa,2021-07-06,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-07,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-07,media,96.1889
63,URSULATH,684,HUM,Humedad relativa,2021-07-07,minimo,80.2
63,URSULATH,684,HUM,Humedad relativa,2021-07-07,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-08,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-08,media,91.3257
63,URSULATH,684,HUM,Humedad relativa,2021-07-08,minimo,69.2
63,URSULATH,684,HUM,Humedad relativa,2021-07-08,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-09,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-09,media,93.5125
63,URSULATH,684,HUM,Humedad relativa,2021-07-09,minimo,74.4
63,URSULATH,684,HUM,Humedad relativa,2021-07-09,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-10,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-10,media,98.0639
63,URSULATH,684,HUM,Humedad relativa,2021-07-10,minimo,86.7
63,URSULATH,684,HUM,Humedad relativa,2021-07-10,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-11,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-11,media,97.4792
63,URSULATH,684,HUM,Humedad relativa,2021-07-11,minimo,87.4
63,URSULATH,684,HUM,Humedad relativa,2021-07-11,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-12,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-12,media,58.8035
63,URSULATH,684,HUM,Humedad relativa,2021-07-12,minimo,33.9
63,URSULATH,684,HUM,Humedad relativa,2021-07-12,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-13,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-13,media,82.6424
63,URSULATH,684,HUM,Humedad relativa,2021-07-13,minimo,48.5
63,URSULATH,684,HUM,Humedad relativa,2021-07-13,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-14,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-14,media,78.4181
63,URSULATH,684,HUM,Humedad relativa,2021-07-14,minimo,42.2
63,URSULATH,684,HUM,Humedad relativa,2021-07-14,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-15,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-15,media,95.3069
63,URSULATH,684,HUM,Humedad relativa,2021-07-15,minimo,83.4
63,URSULATH,684,HUM,Humedad relativa,2021-07-15,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-16,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-16,media,94.6236
63,URSULATH,684,HUM,Humedad relativa,2021-07-16,minimo,84.5
63,URSULATH,684,HUM,Humedad relativa,2021-07-16,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-17,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-17,media,96.834
63,URSULATH,684,HUM,Humedad relativa,2021-07-17,minimo,86.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-17,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-18,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-18,media,82.0826
63,URSULATH,684,HUM,Humedad relativa,2021-07-18,minimo,39.5
63,URSULATH,684,HUM,Humedad relativa,2021-07-18,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-19,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-19,media,84.6764
63,URSULATH,684,HUM,Humedad relativa,2021-07-19,minimo,26.7
63,URSULATH,684,HUM,Humedad relativa,2021-07-19,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-20,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-20,media,96.9361
63,URSULATH,684,HUM,Humedad relativa,2021-07-20,minimo,87.4
63,URSULATH,684,HUM,Humedad relativa,2021-07-20,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-21,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-21,media,89.5396
63,URSULATH,684,HUM,Humedad relativa,2021-07-21,minimo,69.4
63,URSULATH,684,HUM,Humedad relativa,2021-07-21,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-22,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-22,media,85.2167
63,URSULATH,684,HUM,Humedad relativa,2021-07-22,minimo,60.9
63,URSULATH,684,HUM,Humedad relativa,2021-07-22,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-23,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-23,media,90.9764
63,URSULATH,684,HUM,Humedad relativa,2021-07-23,minimo,69.1
63,URSULATH,684,HUM,Humedad relativa,2021-07-23,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-24,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-24,media,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-24,minimo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-24,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-25,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-25,media,95.0569
63,URSULATH,684,HUM,Humedad relativa,2021-07-25,minimo,82.2
63,URSULATH,684,HUM,Humedad relativa,2021-07-25,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-26,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-26,media,94.6986
63,URSULATH,684,HUM,Humedad relativa,2021-07-26,minimo,79.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-26,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-27,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-27,media,90.7361
63,URSULATH,684,HUM,Humedad relativa,2021-07-27,minimo,68.6
63,URSULATH,684,HUM,Humedad relativa,2021-07-27,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-28,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-28,media,96.6736
63,URSULATH,684,HUM,Humedad relativa,2021-07-28,minimo,80.4
63,URSULATH,684,HUM,Humedad relativa,2021-07-28,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-29,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-29,media,99.6583
63,URSULATH,684,HUM,Humedad relativa,2021-07-29,minimo,97.5
63,URSULATH,684,HUM,Humedad relativa,2021-07-29,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-30,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-30,media,97.6285
63,URSULATH,684,HUM,Humedad relativa,2021-07-30,minimo,83.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-30,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-07-31,total,
63,URSULATH,684,HUM,Humedad relativa,2021-07-31,media,97.5444
63,URSULATH,684,HUM,Humedad relativa,2021-07-31,minimo,86.6
63,URSULATH,684,HUM,Humedad relativa,2021-07-31,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-01,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-01,media,95.1229
63,URSULATH,684,HUM,Humedad relativa,2021-08-01,minimo,80.8
63,URSULATH,684,HUM,Humedad relativa,2021-08-01,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-02,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-02,media,93.0215
63,URSULATH,684,HUM,Humedad relativa,2021-08-02,minimo,75.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-02,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-03,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-03,media,94.2451
63,URSULATH,684,HUM,Humedad relativa,2021-08-03,minimo,71.3
63,URSULATH,684,HUM,Humedad relativa,2021-08-03,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-04,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-04,media,92.2979
63,URSULATH,684,HUM,Humedad relativa,2021-08-04,minimo,71.4
63,URSULATH,684,HUM,Humedad relativa,2021-08-04,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-05,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-05,media,96.3743
63,URSULATH,684,HUM,Humedad relativa,2021-08-05,minimo,78.6
63,URSULATH,684,HUM,Humedad relativa,2021-08-05,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-06,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-06,media,93.8368
63,URSULATH,684,HUM,Humedad relativa,2021-08-06,minimo,72.7
63,URSULATH,684,HUM,Humedad relativa,2021-08-06,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-07,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-07,media,94.6104
63,URSULATH,684,HUM,Humedad relativa,2021-08-07,minimo,77.2
63,URSULATH,684,HUM,Humedad relativa,2021-08-07,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-08,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-08,media,95.0194
63,URSULATH,684,HUM,Humedad relativa,2021-08-08,minimo,72.8
63,URSULATH,684,HUM,Humedad relativa,2021-08-08,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-09,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-09,media,78.8667
63,URSULATH,684,HUM,Humedad relativa,2021-08-09,minimo,52.4
63,URSULATH,684,HUM,Humedad relativa,2021-08-09,maximo,99.4
63,URSULATH,684,HUM,Humedad relativa,2021-08-10,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-10,media,83.0083
63,URSULATH,684,HUM,Humedad relativa,2021-08-10,minimo,56.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-10,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-11,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-11,media,96.7264
63,URSULATH,684,HUM,Humedad relativa,2021-08-11,minimo,78.1
63,URSULATH,684,HUM,Humedad relativa,2021-08-11,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-12,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-12,media,94.5049
63,URSULATH,684,HUM,Humedad relativa,2021-08-12,minimo,74.5
63,URSULATH,684,HUM,Humedad relativa,2021-08-12,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-13,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-13,media,92.6465
63,URSULATH,684,HUM,Humedad relativa,2021-08-13,minimo,73.9
63,URSULATH,684,HUM,Humedad relativa,2021-08-13,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-14,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-14,media,98.6861
63,URSULATH,684,HUM,Humedad relativa,2021-08-14,minimo,75.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-14,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-15,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-15,media,68.3347
63,URSULATH,684,HUM,Humedad relativa,2021-08-15,minimo,33.6
63,URSULATH,684,HUM,Humedad relativa,2021-08-15,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-16,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-16,media,43.1778
63,URSULATH,684,HUM,Humedad relativa,2021-08-16,minimo,25.4
63,URSULATH,684,HUM,Humedad relativa,2021-08-16,maximo,77.4
63,URSULATH,684,HUM,Humedad relativa,2021-08-17,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-17,media,28.4028
63,URSULATH,684,HUM,Humedad relativa,2021-08-17,minimo,18.8
63,URSULATH,684,HUM,Humedad relativa,2021-08-17,maximo,40.7
63,URSULATH,684,HUM,Humedad relativa,2021-08-18,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-18,media,52.0625
63,URSULATH,684,HUM,Humedad relativa,2021-08-18,minimo,32.1
63,URSULATH,684,HUM,Humedad relativa,2021-08-18,maximo,78.5
63,URSULATH,684,HUM,Humedad relativa,2021-08-19,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-19,media,53.3451
63,URSULATH,684,HUM,Humedad relativa,2021-08-19,minimo,31.5
63,URSULATH,684,HUM,Humedad relativa,2021-08-19,maximo,95.6
63,URSULATH,684,HUM,Humedad relativa,2021-08-20,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-20,media,60.8535
63,URSULATH,684,HUM,Humedad relativa,2021-08-20,minimo,37.6
63,URSULATH,684,HUM,Humedad relativa,2021-08-20,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2021-08-21,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-21,media,58.8847
63,URSULATH,684,HUM,Humedad relativa,2021-08-21,minimo,37.6
63,URSULATH,684,HUM,Humedad relativa,2021-08-21,maximo,97.6
63,URSULATH,684,HUM,Humedad relativa,2021-08-22,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-22,media,71.7639
63,URSULATH,684,HUM,Humedad relativa,2021-08-22,minimo,41.7
63,URSULATH,684,HUM,Humedad relativa,2021-08-22,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-23,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-23,media,89.7215
63,URSULATH,684,HUM,Humedad relativa,2021-08-23,minimo,54.6
63,URSULATH,684,HUM,Humedad relativa,2021-08-23,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-24,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-24,media,91.8757
63,URSULATH,684,HUM,Humedad relativa,2021-08-24,minimo,77.7
63,URSULATH,684,HUM,Humedad relativa,2021-08-24,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2021-08-25,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-25,media,87.7743
63,URSULATH,684,HUM,Humedad relativa,2021-08-25,minimo,65.7
63,URSULATH,684,HUM,Humedad relativa,2021-08-25,maximo,99.8
63,URSULATH,684,HUM,Humedad relativa,2021-08-26,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-26,media,92.316
63,URSULATH,684,HUM,Humedad relativa,2021-08-26,minimo,66.3
63,URSULATH,684,HUM,Humedad relativa,2021-08-26,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-27,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-27,media,79.2559
63,URSULATH,684,HUM,Humedad relativa,2021-08-27,minimo,52.7
63,URSULATH,684,HUM,Humedad relativa,2021-08-27,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-28,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-28,media,86.2438
63,URSULATH,684,HUM,Humedad relativa,2021-08-28,minimo,68.6
63,URSULATH,684,HUM,Humedad relativa,2021-08-28,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-29,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-29,media,78.684
63,URSULATH,684,HUM,Humedad relativa,2021-08-29,minimo,49.7
63,URSULATH,684,HUM,Humedad relativa,2021-08-29,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-30,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-30,media,83.7354
63,URSULATH,684,HUM,Humedad relativa,2021-08-30,minimo,63.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-30,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-08-31,total,
63,URSULATH,684,HUM,Humedad relativa,2021-08-31,media,84.6236
63,URSULATH,684,HUM,Humedad relativa,2021-08-31,minimo,64.3
63,URSULATH,684,HUM,Humedad relativa,2021-08-31,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2021-09-01,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-01,media,94.8736
63,URSULATH,684,HUM,Humedad relativa,2021-09-01,minimo,72.2
63,URSULATH,684,HUM,Humedad relativa,2021-09-01,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-02,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-02,media,94.6785
63,URSULATH,684,HUM,Humedad relativa,2021-09-02,minimo,74.1
63,URSULATH,684,HUM,Humedad relativa,2021-09-02,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-03,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-03,media,84.8715
63,URSULATH,684,HUM,Humedad relativa,2021-09-03,minimo,72.5
63,URSULATH,684,HUM,Humedad relativa,2021-09-03,maximo,99.8
63,URSULATH,684,HUM,Humedad relativa,2021-09-04,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-04,media,89.116
63,URSULATH,684,HUM,Humedad relativa,2021-09-04,minimo,69.8
63,URSULATH,684,HUM,Humedad relativa,2021-09-04,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-05,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-05,media,94.7493
63,URSULATH,684,HUM,Humedad relativa,2021-09-05,minimo,84.3
63,URSULATH,684,HUM,Humedad relativa,2021-09-05,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-06,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-06,media,88.95
63,URSULATH,684,HUM,Humedad relativa,2021-09-06,minimo,65.4
63,URSULATH,684,HUM,Humedad relativa,2021-09-06,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2021-09-07,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-07,media,93.3389
63,URSULATH,684,HUM,Humedad relativa,2021-09-07,minimo,75.8
63,URSULATH,684,HUM,Humedad relativa,2021-09-07,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-08,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-08,media,93.4875
63,URSULATH,684,HUM,Humedad relativa,2021-09-08,minimo,76.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-08,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-09,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-09,media,81.3299
63,URSULATH,684,HUM,Humedad relativa,2021-09-09,minimo,36.1
63,URSULATH,684,HUM,Humedad relativa,2021-09-09,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-10,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-10,media,68.7306
63,URSULATH,684,HUM,Humedad relativa,2021-09-10,minimo,28.9
63,URSULATH,684,HUM,Humedad relativa,2021-09-10,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2021-09-11,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-11,media,61.566
63,URSULATH,684,HUM,Humedad relativa,2021-09-11,minimo,31.2
63,URSULATH,684,HUM,Humedad relativa,2021-09-11,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-12,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-12,media,83.2896
63,URSULATH,684,HUM,Humedad relativa,2021-09-12,minimo,43.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-12,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-13,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-13,media,94.909
63,URSULATH,684,HUM,Humedad relativa,2021-09-13,minimo,83.2
63,URSULATH,684,HUM,Humedad relativa,2021-09-13,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-14,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-14,media,94.4354
63,URSULATH,684,HUM,Humedad relativa,2021-09-14,minimo,74.1
63,URSULATH,684,HUM,Humedad relativa,2021-09-14,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-15,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-15,media,86.9396
63,URSULATH,684,HUM,Humedad relativa,2021-09-15,minimo,61.7
63,URSULATH,684,HUM,Humedad relativa,2021-09-15,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-16,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-16,media,90.4097
63,URSULATH,684,HUM,Humedad relativa,2021-09-16,minimo,69.7
63,URSULATH,684,HUM,Humedad relativa,2021-09-16,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-17,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-17,media,95.0264
63,URSULATH,684,HUM,Humedad relativa,2021-09-17,minimo,80.1
63,URSULATH,684,HUM,Humedad relativa,2021-09-17,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-18,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-18,media,93.8431
63,URSULATH,684,HUM,Humedad relativa,2021-09-18,minimo,70.9
63,URSULATH,684,HUM,Humedad relativa,2021-09-18,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-19,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-19,media,97.1542
63,URSULATH,684,HUM,Humedad relativa,2021-09-19,minimo,84.4
63,URSULATH,684,HUM,Humedad relativa,2021-09-19,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-20,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-20,media,83.5556
63,URSULATH,684,HUM,Humedad relativa,2021-09-20,minimo,56.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-20,maximo,97.4
63,URSULATH,684,HUM,Humedad relativa,2021-09-21,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-21,media,89.5646
63,URSULATH,684,HUM,Humedad relativa,2021-09-21,minimo,73.8
63,URSULATH,684,HUM,Humedad relativa,2021-09-21,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-22,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-22,media,91.0882
63,URSULATH,684,HUM,Humedad relativa,2021-09-22,minimo,69.5
63,URSULATH,684,HUM,Humedad relativa,2021-09-22,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-23,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-23,media,88.8812
63,URSULATH,684,HUM,Humedad relativa,2021-09-23,minimo,69.1
63,URSULATH,684,HUM,Humedad relativa,2021-09-23,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-24,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-24,media,85.5264
63,URSULATH,684,HUM,Humedad relativa,2021-09-24,minimo,54.9
63,URSULATH,684,HUM,Humedad relativa,2021-09-24,maximo,99.1
63,URSULATH,684,HUM,Humedad relativa,2021-09-25,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-25,media,82.5833
63,URSULATH,684,HUM,Humedad relativa,2021-09-25,minimo,51.6
63,URSULATH,684,HUM,Humedad relativa,2021-09-25,maximo,99.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-26,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-26,media,80.0625
63,URSULATH,684,HUM,Humedad relativa,2021-09-26,minimo,59.2
63,URSULATH,684,HUM,Humedad relativa,2021-09-26,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-27,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-27,media,82.975
63,URSULATH,684,HUM,Humedad relativa,2021-09-27,minimo,43.2
63,URSULATH,684,HUM,Humedad relativa,2021-09-27,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2021-09-28,total,
63,URSULATH,684,HUM,Humedad relativa,2021-09-28,media,84.5139
