﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,574,HUM,Humedad relativa,2016-01-26,media,40.809
57,LLANITOP,574,HUM,Humedad relativa,2016-01-26,minimo,29.8
57,LLANITOP,574,HUM,Humedad relativa,2016-01-26,maximo,72.7
57,LLANITOP,574,HUM,Humedad relativa,2016-01-27,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-01-27,media,44.5715
57,LLANITOP,574,HUM,Humedad relativa,2016-01-27,minimo,32.6
57,LLANITOP,574,HUM,Humedad relativa,2016-01-27,maximo,67.3
57,LLANITOP,574,HUM,Humedad relativa,2016-01-28,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-01-28,media,72.7
57,LLANITOP,574,HUM,Humedad relativa,2016-01-28,minimo,50.8
57,LLANITOP,574,HUM,Humedad relativa,2016-01-28,maximo,90.1
57,LLANITOP,574,HUM,Humedad relativa,2016-01-29,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-01-29,media,70.0701
57,LLANITOP,574,HUM,Humedad relativa,2016-01-29,minimo,56.4
57,LLANITOP,574,HUM,Humedad relativa,2016-01-29,maximo,81.7
57,LLANITOP,574,HUM,Humedad relativa,2016-01-30,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-01-30,media,76.0583
57,LLANITOP,574,HUM,Humedad relativa,2016-01-30,minimo,60.1
57,LLANITOP,574,HUM,Humedad relativa,2016-01-30,maximo,83.9
57,LLANITOP,574,HUM,Humedad relativa,2016-01-31,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-01-31,media,78.0153
57,LLANITOP,574,HUM,Humedad relativa,2016-01-31,minimo,62.3
57,LLANITOP,574,HUM,Humedad relativa,2016-01-31,maximo,88.1
57,LLANITOP,574,HUM,Humedad relativa,2016-02-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-01,media,64.0125
57,LLANITOP,574,HUM,Humedad relativa,2016-02-01,minimo,42.2
57,LLANITOP,574,HUM,Humedad relativa,2016-02-01,maximo,85.7
57,LLANITOP,574,HUM,Humedad relativa,2016-02-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-02,media,65.9285
57,LLANITOP,574,HUM,Humedad relativa,2016-02-02,minimo,44.8
57,LLANITOP,574,HUM,Humedad relativa,2016-02-02,maximo,95.1
57,LLANITOP,574,HUM,Humedad relativa,2016-02-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-03,media,73.1597
57,LLANITOP,574,HUM,Humedad relativa,2016-02-03,minimo,62.3
57,LLANITOP,574,HUM,Humedad relativa,2016-02-03,maximo,89.0
57,LLANITOP,574,HUM,Humedad relativa,2016-02-04,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-04,media,73.9757
57,LLANITOP,574,HUM,Humedad relativa,2016-02-04,minimo,62.2
57,LLANITOP,574,HUM,Humedad relativa,2016-02-04,maximo,92.2
57,LLANITOP,574,HUM,Humedad relativa,2016-02-05,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-05,media,74.5944
57,LLANITOP,574,HUM,Humedad relativa,2016-02-05,minimo,64.7
57,LLANITOP,574,HUM,Humedad relativa,2016-02-05,maximo,88.3
57,LLANITOP,574,HUM,Humedad relativa,2016-02-06,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-06,media,79.4361
57,LLANITOP,574,HUM,Humedad relativa,2016-02-06,minimo,70.9
57,LLANITOP,574,HUM,Humedad relativa,2016-02-06,maximo,89.2
57,LLANITOP,574,HUM,Humedad relativa,2016-02-07,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-07,media,79.7611
57,LLANITOP,574,HUM,Humedad relativa,2016-02-07,minimo,68.1
57,LLANITOP,574,HUM,Humedad relativa,2016-02-07,maximo,97.4
57,LLANITOP,574,HUM,Humedad relativa,2016-02-08,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-08,media,76.3417
57,LLANITOP,574,HUM,Humedad relativa,2016-02-08,minimo,56.3
57,LLANITOP,574,HUM,Humedad relativa,2016-02-08,maximo,96.9
57,LLANITOP,574,HUM,Humedad relativa,2016-02-09,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-09,media,75.8799
57,LLANITOP,574,HUM,Humedad relativa,2016-02-09,minimo,59.8
57,LLANITOP,574,HUM,Humedad relativa,2016-02-09,maximo,90.0
57,LLANITOP,574,HUM,Humedad relativa,2016-02-10,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-10,media,79.075
57,LLANITOP,574,HUM,Humedad relativa,2016-02-10,minimo,68.3
57,LLANITOP,574,HUM,Humedad relativa,2016-02-10,maximo,86.2
57,LLANITOP,574,HUM,Humedad relativa,2016-02-11,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-11,media,73.2826
57,LLANITOP,574,HUM,Humedad relativa,2016-02-11,minimo,60.4
57,LLANITOP,574,HUM,Humedad relativa,2016-02-11,maximo,83.0
57,LLANITOP,574,HUM,Humedad relativa,2016-02-12,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-12,media,84.4924
57,LLANITOP,574,HUM,Humedad relativa,2016-02-12,minimo,73.8
57,LLANITOP,574,HUM,Humedad relativa,2016-02-12,maximo,96.0
57,LLANITOP,574,HUM,Humedad relativa,2016-02-13,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-13,media,88.8021
57,LLANITOP,574,HUM,Humedad relativa,2016-02-13,minimo,77.8
57,LLANITOP,574,HUM,Humedad relativa,2016-02-13,maximo,98.2
57,LLANITOP,574,HUM,Humedad relativa,2016-02-14,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-14,media,81.7333
57,LLANITOP,574,HUM,Humedad relativa,2016-02-14,minimo,58.7
57,LLANITOP,574,HUM,Humedad relativa,2016-02-14,maximo,97.4
57,LLANITOP,574,HUM,Humedad relativa,2016-02-15,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-15,media,70.6118
57,LLANITOP,574,HUM,Humedad relativa,2016-02-15,minimo,56.1
57,LLANITOP,574,HUM,Humedad relativa,2016-02-15,maximo,83.8
57,LLANITOP,574,HUM,Humedad relativa,2016-02-16,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-16,media,64.6531
57,LLANITOP,574,HUM,Humedad relativa,2016-02-16,minimo,50.8
57,LLANITOP,574,HUM,Humedad relativa,2016-02-16,maximo,81.6
57,LLANITOP,574,HUM,Humedad relativa,2016-02-17,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-17,media,62.8
57,LLANITOP,574,HUM,Humedad relativa,2016-02-17,minimo,51.1
57,LLANITOP,574,HUM,Humedad relativa,2016-02-17,maximo,68.2
57,LLANITOP,574,HUM,Humedad relativa,2016-02-18,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-18,media,80.4347
57,LLANITOP,574,HUM,Humedad relativa,2016-02-18,minimo,63.1
57,LLANITOP,574,HUM,Humedad relativa,2016-02-18,maximo,98.1
57,LLANITOP,574,HUM,Humedad relativa,2016-02-19,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-19,media,85.7243
57,LLANITOP,574,HUM,Humedad relativa,2016-02-19,minimo,64.6
57,LLANITOP,574,HUM,Humedad relativa,2016-02-19,maximo,94.3
57,LLANITOP,574,HUM,Humedad relativa,2016-02-20,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-20,media,90.7778
57,LLANITOP,574,HUM,Humedad relativa,2016-02-20,minimo,79.4
57,LLANITOP,574,HUM,Humedad relativa,2016-02-20,maximo,98.2
57,LLANITOP,574,HUM,Humedad relativa,2016-02-21,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-21,media,81.4069
57,LLANITOP,574,HUM,Humedad relativa,2016-02-21,minimo,59.4
57,LLANITOP,574,HUM,Humedad relativa,2016-02-21,maximo,96.0
57,LLANITOP,574,HUM,Humedad relativa,2016-02-22,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-22,media,68.7326
57,LLANITOP,574,HUM,Humedad relativa,2016-02-22,minimo,55.7
57,LLANITOP,574,HUM,Humedad relativa,2016-02-22,maximo,89.5
57,LLANITOP,574,HUM,Humedad relativa,2016-02-23,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-23,media,73.0437
57,LLANITOP,574,HUM,Humedad relativa,2016-02-23,minimo,58.4
57,LLANITOP,574,HUM,Humedad relativa,2016-02-23,maximo,83.8
57,LLANITOP,574,HUM,Humedad relativa,2016-02-24,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-24,media,70.8833
57,LLANITOP,574,HUM,Humedad relativa,2016-02-24,minimo,57.7
57,LLANITOP,574,HUM,Humedad relativa,2016-02-24,maximo,80.7
57,LLANITOP,574,HUM,Humedad relativa,2016-02-25,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-25,media,72.5083
57,LLANITOP,574,HUM,Humedad relativa,2016-02-25,minimo,62.4
57,LLANITOP,574,HUM,Humedad relativa,2016-02-25,maximo,81.6
57,LLANITOP,574,HUM,Humedad relativa,2016-02-26,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-26,media,71.2264
57,LLANITOP,574,HUM,Humedad relativa,2016-02-26,minimo,61.4
57,LLANITOP,574,HUM,Humedad relativa,2016-02-26,maximo,80.1
57,LLANITOP,574,HUM,Humedad relativa,2016-02-27,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-27,media,77.5299
57,LLANITOP,574,HUM,Humedad relativa,2016-02-27,minimo,56.1
57,LLANITOP,574,HUM,Humedad relativa,2016-02-27,maximo,95.8
57,LLANITOP,574,HUM,Humedad relativa,2016-02-28,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-28,media,79.5326
57,LLANITOP,574,HUM,Humedad relativa,2016-02-28,minimo,62.7
57,LLANITOP,574,HUM,Humedad relativa,2016-02-28,maximo,95.3
57,LLANITOP,574,HUM,Humedad relativa,2016-02-29,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-02-29,media,79.5694
57,LLANITOP,574,HUM,Humedad relativa,2016-02-29,minimo,62.0
57,LLANITOP,574,HUM,Humedad relativa,2016-02-29,maximo,95.9
57,LLANITOP,574,HUM,Humedad relativa,2016-03-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-01,media,73.2639
57,LLANITOP,574,HUM,Humedad relativa,2016-03-01,minimo,58.3
57,LLANITOP,574,HUM,Humedad relativa,2016-03-01,maximo,86.6
57,LLANITOP,574,HUM,Humedad relativa,2016-03-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-02,media,49.0833
57,LLANITOP,574,HUM,Humedad relativa,2016-03-02,minimo,30.6
57,LLANITOP,574,HUM,Humedad relativa,2016-03-02,maximo,79.2
57,LLANITOP,574,HUM,Humedad relativa,2016-03-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-03,media,69.5099
57,LLANITOP,574,HUM,Humedad relativa,2016-03-03,minimo,38.1
57,LLANITOP,574,HUM,Humedad relativa,2016-03-03,maximo,92.1
57,LLANITOP,574,HUM,Humedad relativa,2016-03-04,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-04,media,74.0292
57,LLANITOP,574,HUM,Humedad relativa,2016-03-04,minimo,55.4
57,LLANITOP,574,HUM,Humedad relativa,2016-03-04,maximo,85.4
57,LLANITOP,574,HUM,Humedad relativa,2016-03-05,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-05,media,73.2153
57,LLANITOP,574,HUM,Humedad relativa,2016-03-05,minimo,51.5
57,LLANITOP,574,HUM,Humedad relativa,2016-03-05,maximo,93.7
57,LLANITOP,574,HUM,Humedad relativa,2016-03-06,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-06,media,76.0819
57,LLANITOP,574,HUM,Humedad relativa,2016-03-06,minimo,56.1
57,LLANITOP,574,HUM,Humedad relativa,2016-03-06,maximo,92.0
57,LLANITOP,574,HUM,Humedad relativa,2016-03-07,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-07,media,72.791
57,LLANITOP,574,HUM,Humedad relativa,2016-03-07,minimo,50.2
57,LLANITOP,574,HUM,Humedad relativa,2016-03-07,maximo,91.3
57,LLANITOP,574,HUM,Humedad relativa,2016-03-08,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-08,media,76.4618
57,LLANITOP,574,HUM,Humedad relativa,2016-03-08,minimo,62.2
57,LLANITOP,574,HUM,Humedad relativa,2016-03-08,maximo,96.7
57,LLANITOP,574,HUM,Humedad relativa,2016-03-09,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-09,media,73.3981
57,LLANITOP,574,HUM,Humedad relativa,2016-03-09,minimo,62.2
57,LLANITOP,574,HUM,Humedad relativa,2016-03-09,maximo,86.7
57,LLANITOP,574,HUM,Humedad relativa,2016-03-10,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-10,media,74.5206
57,LLANITOP,574,HUM,Humedad relativa,2016-03-10,minimo,61.9
57,LLANITOP,574,HUM,Humedad relativa,2016-03-10,maximo,94.4
57,LLANITOP,574,HUM,Humedad relativa,2016-03-11,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-11,media,76.665
57,LLANITOP,574,HUM,Humedad relativa,2016-03-11,minimo,69.4
57,LLANITOP,574,HUM,Humedad relativa,2016-03-11,maximo,83.5
57,LLANITOP,574,HUM,Humedad relativa,2016-03-12,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-12,media,74.5396
57,LLANITOP,574,HUM,Humedad relativa,2016-03-12,minimo,62.8
57,LLANITOP,574,HUM,Humedad relativa,2016-03-12,maximo,87.6
57,LLANITOP,574,HUM,Humedad relativa,2016-03-13,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-13,media,71.7979
57,LLANITOP,574,HUM,Humedad relativa,2016-03-13,minimo,59.1
57,LLANITOP,574,HUM,Humedad relativa,2016-03-13,maximo,84.6
57,LLANITOP,574,HUM,Humedad relativa,2016-03-14,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-14,media,71.0056
57,LLANITOP,574,HUM,Humedad relativa,2016-03-14,minimo,59.7
57,LLANITOP,574,HUM,Humedad relativa,2016-03-14,maximo,84.6
57,LLANITOP,574,HUM,Humedad relativa,2016-03-15,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-15,media,65.066
57,LLANITOP,574,HUM,Humedad relativa,2016-03-15,minimo,51.5
57,LLANITOP,574,HUM,Humedad relativa,2016-03-15,maximo,84.2
57,LLANITOP,574,HUM,Humedad relativa,2016-03-16,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-16,media,55.4958
57,LLANITOP,574,HUM,Humedad relativa,2016-03-16,minimo,37.9
57,LLANITOP,574,HUM,Humedad relativa,2016-03-16,maximo,87.5
57,LLANITOP,574,HUM,Humedad relativa,2016-03-17,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-17,media,62.6583
57,LLANITOP,574,HUM,Humedad relativa,2016-03-17,minimo,42.6
57,LLANITOP,574,HUM,Humedad relativa,2016-03-17,maximo,90.4
57,LLANITOP,574,HUM,Humedad relativa,2016-03-18,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-18,media,72.9132
57,LLANITOP,574,HUM,Humedad relativa,2016-03-18,minimo,63.3
57,LLANITOP,574,HUM,Humedad relativa,2016-03-18,maximo,81.6
57,LLANITOP,574,HUM,Humedad relativa,2016-03-19,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-19,media,82.8347
57,LLANITOP,574,HUM,Humedad relativa,2016-03-19,minimo,57.3
57,LLANITOP,574,HUM,Humedad relativa,2016-03-19,maximo,96.6
57,LLANITOP,574,HUM,Humedad relativa,2016-03-20,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-20,media,82.0826
57,LLANITOP,574,HUM,Humedad relativa,2016-03-20,minimo,58.9
57,LLANITOP,574,HUM,Humedad relativa,2016-03-20,maximo,96.3
57,LLANITOP,574,HUM,Humedad relativa,2016-03-21,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-21,media,73.1771
57,LLANITOP,574,HUM,Humedad relativa,2016-03-21,minimo,51.5
57,LLANITOP,574,HUM,Humedad relativa,2016-03-21,maximo,94.7
57,LLANITOP,574,HUM,Humedad relativa,2016-03-22,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-22,media,66.9847
57,LLANITOP,574,HUM,Humedad relativa,2016-03-22,minimo,49.0
57,LLANITOP,574,HUM,Humedad relativa,2016-03-22,maximo,77.8
57,LLANITOP,574,HUM,Humedad relativa,2016-03-23,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-23,media,72.1583
57,LLANITOP,574,HUM,Humedad relativa,2016-03-23,minimo,45.2
57,LLANITOP,574,HUM,Humedad relativa,2016-03-23,maximo,89.2
57,LLANITOP,574,HUM,Humedad relativa,2016-03-24,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-24,media,74.7632
57,LLANITOP,574,HUM,Humedad relativa,2016-03-24,minimo,56.6
57,LLANITOP,574,HUM,Humedad relativa,2016-03-24,maximo,96.6
57,LLANITOP,574,HUM,Humedad relativa,2016-03-25,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-25,media,71.3424
57,LLANITOP,574,HUM,Humedad relativa,2016-03-25,minimo,63.4
57,LLANITOP,574,HUM,Humedad relativa,2016-03-25,maximo,79.2
57,LLANITOP,574,HUM,Humedad relativa,2016-03-26,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-26,media,74.0889
57,LLANITOP,574,HUM,Humedad relativa,2016-03-26,minimo,65.0
57,LLANITOP,574,HUM,Humedad relativa,2016-03-26,maximo,81.5
57,LLANITOP,574,HUM,Humedad relativa,2016-03-27,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-27,media,71.4833
57,LLANITOP,574,HUM,Humedad relativa,2016-03-27,minimo,59.5
57,LLANITOP,574,HUM,Humedad relativa,2016-03-27,maximo,84.3
57,LLANITOP,574,HUM,Humedad relativa,2016-03-28,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-28,media,81.7562
57,LLANITOP,574,HUM,Humedad relativa,2016-03-28,minimo,69.1
57,LLANITOP,574,HUM,Humedad relativa,2016-03-28,maximo,95.1
57,LLANITOP,574,HUM,Humedad relativa,2016-03-29,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-29,media,71.7278
57,LLANITOP,574,HUM,Humedad relativa,2016-03-29,minimo,50.4
57,LLANITOP,574,HUM,Humedad relativa,2016-03-29,maximo,92.8
57,LLANITOP,574,HUM,Humedad relativa,2016-03-30,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-30,media,77.2347
57,LLANITOP,574,HUM,Humedad relativa,2016-03-30,minimo,43.3
57,LLANITOP,574,HUM,Humedad relativa,2016-03-30,maximo,97.0
57,LLANITOP,574,HUM,Humedad relativa,2016-03-31,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-03-31,media,94.8694
57,LLANITOP,574,HUM,Humedad relativa,2016-03-31,minimo,83.6
57,LLANITOP,574,HUM,Humedad relativa,2016-03-31,maximo,98.9
57,LLANITOP,574,HUM,Humedad relativa,2016-04-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-01,media,72.4576
57,LLANITOP,574,HUM,Humedad relativa,2016-04-01,minimo,58.1
57,LLANITOP,574,HUM,Humedad relativa,2016-04-01,maximo,83.5
57,LLANITOP,574,HUM,Humedad relativa,2016-04-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-02,media,70.1549
57,LLANITOP,574,HUM,Humedad relativa,2016-04-02,minimo,50.4
57,LLANITOP,574,HUM,Humedad relativa,2016-04-02,maximo,85.4
57,LLANITOP,574,HUM,Humedad relativa,2016-04-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-03,media,79.5646
57,LLANITOP,574,HUM,Humedad relativa,2016-04-03,minimo,67.6
57,LLANITOP,574,HUM,Humedad relativa,2016-04-03,maximo,92.8
57,LLANITOP,574,HUM,Humedad relativa,2016-04-04,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-04,media,76.7604
57,LLANITOP,574,HUM,Humedad relativa,2016-04-04,minimo,60.0
57,LLANITOP,574,HUM,Humedad relativa,2016-04-04,maximo,89.2
57,LLANITOP,574,HUM,Humedad relativa,2016-04-05,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-05,media,88.9083
57,LLANITOP,574,HUM,Humedad relativa,2016-04-05,minimo,68.6
57,LLANITOP,574,HUM,Humedad relativa,2016-04-05,maximo,96.6
57,LLANITOP,574,HUM,Humedad relativa,2016-04-06,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-06,media,88.4208
57,LLANITOP,574,HUM,Humedad relativa,2016-04-06,minimo,70.6
57,LLANITOP,574,HUM,Humedad relativa,2016-04-06,maximo,96.0
57,LLANITOP,574,HUM,Humedad relativa,2016-04-07,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-07,media,80.6354
57,LLANITOP,574,HUM,Humedad relativa,2016-04-07,minimo,59.8
57,LLANITOP,574,HUM,Humedad relativa,2016-04-07,maximo,96.7
57,LLANITOP,574,HUM,Humedad relativa,2016-04-08,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-08,media,75.4417
57,LLANITOP,574,HUM,Humedad relativa,2016-04-08,minimo,57.8
57,LLANITOP,574,HUM,Humedad relativa,2016-04-08,maximo,90.6
57,LLANITOP,574,HUM,Humedad relativa,2016-04-09,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-09,media,76.3319
57,LLANITOP,574,HUM,Humedad relativa,2016-04-09,minimo,63.8
57,LLANITOP,574,HUM,Humedad relativa,2016-04-09,maximo,83.8
57,LLANITOP,574,HUM,Humedad relativa,2016-04-10,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-10,media,66.0236
57,LLANITOP,574,HUM,Humedad relativa,2016-04-10,minimo,50.9
57,LLANITOP,574,HUM,Humedad relativa,2016-04-10,maximo,80.9
57,LLANITOP,574,HUM,Humedad relativa,2016-04-11,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-11,media,67.0556
57,LLANITOP,574,HUM,Humedad relativa,2016-04-11,minimo,50.1
57,LLANITOP,574,HUM,Humedad relativa,2016-04-11,maximo,79.3
57,LLANITOP,574,HUM,Humedad relativa,2016-04-12,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-12,media,72.0306
57,LLANITOP,574,HUM,Humedad relativa,2016-04-12,minimo,46.8
57,LLANITOP,574,HUM,Humedad relativa,2016-04-12,maximo,90.6
57,LLANITOP,574,HUM,Humedad relativa,2016-04-13,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-13,media,74.7194
57,LLANITOP,574,HUM,Humedad relativa,2016-04-13,minimo,56.0
57,LLANITOP,574,HUM,Humedad relativa,2016-04-13,maximo,87.6
57,LLANITOP,574,HUM,Humedad relativa,2016-04-14,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-14,media,66.7257
57,LLANITOP,574,HUM,Humedad relativa,2016-04-14,minimo,51.3
57,LLANITOP,574,HUM,Humedad relativa,2016-04-14,maximo,80.9
57,LLANITOP,574,HUM,Humedad relativa,2016-04-15,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-15,media,69.6792
57,LLANITOP,574,HUM,Humedad relativa,2016-04-15,minimo,51.5
57,LLANITOP,574,HUM,Humedad relativa,2016-04-15,maximo,90.0
57,LLANITOP,574,HUM,Humedad relativa,2016-04-16,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-16,media,74.7382
57,LLANITOP,574,HUM,Humedad relativa,2016-04-16,minimo,58.6
57,LLANITOP,574,HUM,Humedad relativa,2016-04-16,maximo,93.7
57,LLANITOP,574,HUM,Humedad relativa,2016-04-17,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-17,media,76.1604
57,LLANITOP,574,HUM,Humedad relativa,2016-04-17,minimo,56.7
57,LLANITOP,574,HUM,Humedad relativa,2016-04-17,maximo,90.8
57,LLANITOP,574,HUM,Humedad relativa,2016-04-18,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-18,media,78.9785
57,LLANITOP,574,HUM,Humedad relativa,2016-04-18,minimo,54.7
57,LLANITOP,574,HUM,Humedad relativa,2016-04-18,maximo,97.2
57,LLANITOP,574,HUM,Humedad relativa,2016-04-19,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-19,media,69.3958
57,LLANITOP,574,HUM,Humedad relativa,2016-04-19,minimo,55.3
57,LLANITOP,574,HUM,Humedad relativa,2016-04-19,maximo,83.9
57,LLANITOP,574,HUM,Humedad relativa,2016-04-20,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-20,media,65.7764
57,LLANITOP,574,HUM,Humedad relativa,2016-04-20,minimo,52.6
57,LLANITOP,574,HUM,Humedad relativa,2016-04-20,maximo,83.9
57,LLANITOP,574,HUM,Humedad relativa,2016-04-21,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-21,media,69.7688
57,LLANITOP,574,HUM,Humedad relativa,2016-04-21,minimo,60.9
57,LLANITOP,574,HUM,Humedad relativa,2016-04-21,maximo,88.4
57,LLANITOP,574,HUM,Humedad relativa,2016-04-22,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-22,media,72.8236
57,LLANITOP,574,HUM,Humedad relativa,2016-04-22,minimo,57.8
57,LLANITOP,574,HUM,Humedad relativa,2016-04-22,maximo,95.9
57,LLANITOP,574,HUM,Humedad relativa,2016-04-23,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-23,media,86.6771
57,LLANITOP,574,HUM,Humedad relativa,2016-04-23,minimo,75.5
57,LLANITOP,574,HUM,Humedad relativa,2016-04-23,maximo,96.0
57,LLANITOP,574,HUM,Humedad relativa,2016-04-24,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-24,media,74.8111
57,LLANITOP,574,HUM,Humedad relativa,2016-04-24,minimo,60.1
57,LLANITOP,574,HUM,Humedad relativa,2016-04-24,maximo,90.6
57,LLANITOP,574,HUM,Humedad relativa,2016-04-25,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-25,media,72.3792
57,LLANITOP,574,HUM,Humedad relativa,2016-04-25,minimo,61.3
57,LLANITOP,574,HUM,Humedad relativa,2016-04-25,maximo,81.8
57,LLANITOP,574,HUM,Humedad relativa,2016-04-26,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-26,media,67.7993
57,LLANITOP,574,HUM,Humedad relativa,2016-04-26,minimo,53.9
57,LLANITOP,574,HUM,Humedad relativa,2016-04-26,maximo,76.8
57,LLANITOP,574,HUM,Humedad relativa,2016-04-27,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-27,media,71.5097
57,LLANITOP,574,HUM,Humedad relativa,2016-04-27,minimo,58.9
57,LLANITOP,574,HUM,Humedad relativa,2016-04-27,maximo,81.6
57,LLANITOP,574,HUM,Humedad relativa,2016-04-28,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-28,media,75.8618
57,LLANITOP,574,HUM,Humedad relativa,2016-04-28,minimo,63.4
57,LLANITOP,574,HUM,Humedad relativa,2016-04-28,maximo,90.6
57,LLANITOP,574,HUM,Humedad relativa,2016-04-29,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-29,media,73.7604
57,LLANITOP,574,HUM,Humedad relativa,2016-04-29,minimo,55.6
57,LLANITOP,574,HUM,Humedad relativa,2016-04-29,maximo,91.4
57,LLANITOP,574,HUM,Humedad relativa,2016-04-30,total,
57,LLANITOP,574,HUM,Humedad relativa,2016-04-30,media,77.9403
57,LLANITOP,574,HUM,Humedad relativa,2016-04-30,minimo,63.5
