﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,198,HUM,Humedad relativa,2020-05-27,minimo,41.0
80,BADAJTH,198,HUM,Humedad relativa,2020-05-27,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2020-05-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-05-28,media,63.3222
80,BADAJTH,198,HUM,Humedad relativa,2020-05-28,minimo,43.0
80,BADAJTH,198,HUM,Humedad relativa,2020-05-28,maximo,96.5
80,BADAJTH,198,HUM,Humedad relativa,2020-05-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-05-29,media,75.7361
80,BADAJTH,198,HUM,Humedad relativa,2020-05-29,minimo,58.8
80,BADAJTH,198,HUM,Humedad relativa,2020-05-29,maximo,98.8
80,BADAJTH,198,HUM,Humedad relativa,2020-05-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-05-30,media,88.3979
80,BADAJTH,198,HUM,Humedad relativa,2020-05-30,minimo,70.4
80,BADAJTH,198,HUM,Humedad relativa,2020-05-30,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2020-05-31,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-05-31,media,82.3403
80,BADAJTH,198,HUM,Humedad relativa,2020-05-31,minimo,63.0
80,BADAJTH,198,HUM,Humedad relativa,2020-05-31,maximo,93.8
80,BADAJTH,198,HUM,Humedad relativa,2020-06-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-01,media,83.0979
80,BADAJTH,198,HUM,Humedad relativa,2020-06-01,minimo,70.2
80,BADAJTH,198,HUM,Humedad relativa,2020-06-01,maximo,95.0
80,BADAJTH,198,HUM,Humedad relativa,2020-06-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-02,media,78.2799
80,BADAJTH,198,HUM,Humedad relativa,2020-06-02,minimo,63.0
80,BADAJTH,198,HUM,Humedad relativa,2020-06-02,maximo,92.0
80,BADAJTH,198,HUM,Humedad relativa,2020-06-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-03,media,78.6479
80,BADAJTH,198,HUM,Humedad relativa,2020-06-03,minimo,58.4
80,BADAJTH,198,HUM,Humedad relativa,2020-06-03,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2020-06-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-04,media,86.8063
80,BADAJTH,198,HUM,Humedad relativa,2020-06-04,minimo,58.2
80,BADAJTH,198,HUM,Humedad relativa,2020-06-04,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2020-06-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-05,media,87.4347
80,BADAJTH,198,HUM,Humedad relativa,2020-06-05,minimo,62.8
80,BADAJTH,198,HUM,Humedad relativa,2020-06-05,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2020-06-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-06,media,79.5917
80,BADAJTH,198,HUM,Humedad relativa,2020-06-06,minimo,64.1
80,BADAJTH,198,HUM,Humedad relativa,2020-06-06,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2020-06-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-07,media,76.241
80,BADAJTH,198,HUM,Humedad relativa,2020-06-07,minimo,58.2
80,BADAJTH,198,HUM,Humedad relativa,2020-06-07,maximo,93.3
80,BADAJTH,198,HUM,Humedad relativa,2020-06-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-08,media,81.3653
80,BADAJTH,198,HUM,Humedad relativa,2020-06-08,minimo,56.6
80,BADAJTH,198,HUM,Humedad relativa,2020-06-08,maximo,96.6
80,BADAJTH,198,HUM,Humedad relativa,2020-06-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-09,media,83.9215
80,BADAJTH,198,HUM,Humedad relativa,2020-06-09,minimo,63.0
80,BADAJTH,198,HUM,Humedad relativa,2020-06-09,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2020-06-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-10,media,87.3049
80,BADAJTH,198,HUM,Humedad relativa,2020-06-10,minimo,73.4
80,BADAJTH,198,HUM,Humedad relativa,2020-06-10,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2020-06-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-11,media,92.4778
80,BADAJTH,198,HUM,Humedad relativa,2020-06-11,minimo,83.6
80,BADAJTH,198,HUM,Humedad relativa,2020-06-11,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2020-06-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-12,media,75.559
80,BADAJTH,198,HUM,Humedad relativa,2020-06-12,minimo,60.3
80,BADAJTH,198,HUM,Humedad relativa,2020-06-12,maximo,93.6
80,BADAJTH,198,HUM,Humedad relativa,2020-06-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-13,media,71.375
80,BADAJTH,198,HUM,Humedad relativa,2020-06-13,minimo,59.3
80,BADAJTH,198,HUM,Humedad relativa,2020-06-13,maximo,88.1
80,BADAJTH,198,HUM,Humedad relativa,2020-06-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-14,media,74.241
80,BADAJTH,198,HUM,Humedad relativa,2020-06-14,minimo,55.9
80,BADAJTH,198,HUM,Humedad relativa,2020-06-14,maximo,96.5
80,BADAJTH,198,HUM,Humedad relativa,2020-06-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-15,media,87.3493
80,BADAJTH,198,HUM,Humedad relativa,2020-06-15,minimo,64.2
80,BADAJTH,198,HUM,Humedad relativa,2020-06-15,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2020-06-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-16,media,64.9486
80,BADAJTH,198,HUM,Humedad relativa,2020-06-16,minimo,39.5
80,BADAJTH,198,HUM,Humedad relativa,2020-06-16,maximo,90.0
80,BADAJTH,198,HUM,Humedad relativa,2020-06-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-17,media,86.5028
80,BADAJTH,198,HUM,Humedad relativa,2020-06-17,minimo,57.6
80,BADAJTH,198,HUM,Humedad relativa,2020-06-17,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2020-06-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-18,media,69.8549
80,BADAJTH,198,HUM,Humedad relativa,2020-06-18,minimo,43.1
80,BADAJTH,198,HUM,Humedad relativa,2020-06-18,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2020-06-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-19,media,71.316
80,BADAJTH,198,HUM,Humedad relativa,2020-06-19,minimo,54.4
80,BADAJTH,198,HUM,Humedad relativa,2020-06-19,maximo,84.1
80,BADAJTH,198,HUM,Humedad relativa,2020-06-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-20,media,70.0694
80,BADAJTH,198,HUM,Humedad relativa,2020-06-20,minimo,60.4
80,BADAJTH,198,HUM,Humedad relativa,2020-06-20,maximo,85.1
80,BADAJTH,198,HUM,Humedad relativa,2020-06-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-21,media,70.4653
80,BADAJTH,198,HUM,Humedad relativa,2020-06-21,minimo,60.3
80,BADAJTH,198,HUM,Humedad relativa,2020-06-21,maximo,85.0
80,BADAJTH,198,HUM,Humedad relativa,2020-06-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-22,media,66.5514
80,BADAJTH,198,HUM,Humedad relativa,2020-06-22,minimo,56.7
80,BADAJTH,198,HUM,Humedad relativa,2020-06-22,maximo,81.2
80,BADAJTH,198,HUM,Humedad relativa,2020-06-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-23,media,66.2146
80,BADAJTH,198,HUM,Humedad relativa,2020-06-23,minimo,50.4
80,BADAJTH,198,HUM,Humedad relativa,2020-06-23,maximo,79.7
80,BADAJTH,198,HUM,Humedad relativa,2020-06-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-24,media,58.9646
80,BADAJTH,198,HUM,Humedad relativa,2020-06-24,minimo,47.0
80,BADAJTH,198,HUM,Humedad relativa,2020-06-24,maximo,77.1
80,BADAJTH,198,HUM,Humedad relativa,2020-06-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-25,media,62.0917
80,BADAJTH,198,HUM,Humedad relativa,2020-06-25,minimo,46.0
80,BADAJTH,198,HUM,Humedad relativa,2020-06-25,maximo,78.1
80,BADAJTH,198,HUM,Humedad relativa,2020-06-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-26,media,68.9368
80,BADAJTH,198,HUM,Humedad relativa,2020-06-26,minimo,54.9
80,BADAJTH,198,HUM,Humedad relativa,2020-06-26,maximo,79.8
80,BADAJTH,198,HUM,Humedad relativa,2020-06-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-27,media,69.2632
80,BADAJTH,198,HUM,Humedad relativa,2020-06-27,minimo,60.2
80,BADAJTH,198,HUM,Humedad relativa,2020-06-27,maximo,79.0
80,BADAJTH,198,HUM,Humedad relativa,2020-06-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-28,media,69.8271
80,BADAJTH,198,HUM,Humedad relativa,2020-06-28,minimo,57.2
80,BADAJTH,198,HUM,Humedad relativa,2020-06-28,maximo,83.0
80,BADAJTH,198,HUM,Humedad relativa,2020-06-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-29,media,71.3389
80,BADAJTH,198,HUM,Humedad relativa,2020-06-29,minimo,58.6
80,BADAJTH,198,HUM,Humedad relativa,2020-06-29,maximo,86.6
80,BADAJTH,198,HUM,Humedad relativa,2020-06-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-06-30,media,72.6785
80,BADAJTH,198,HUM,Humedad relativa,2020-06-30,minimo,63.1
80,BADAJTH,198,HUM,Humedad relativa,2020-06-30,maximo,83.6
80,BADAJTH,198,HUM,Humedad relativa,2020-07-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-01,media,73.8618
80,BADAJTH,198,HUM,Humedad relativa,2020-07-01,minimo,58.1
80,BADAJTH,198,HUM,Humedad relativa,2020-07-01,maximo,92.3
80,BADAJTH,198,HUM,Humedad relativa,2020-07-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-02,media,69.8528
80,BADAJTH,198,HUM,Humedad relativa,2020-07-02,minimo,45.5
80,BADAJTH,198,HUM,Humedad relativa,2020-07-02,maximo,88.1
80,BADAJTH,198,HUM,Humedad relativa,2020-07-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-03,media,66.7528
80,BADAJTH,198,HUM,Humedad relativa,2020-07-03,minimo,51.1
80,BADAJTH,198,HUM,Humedad relativa,2020-07-03,maximo,85.5
80,BADAJTH,198,HUM,Humedad relativa,2020-07-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-04,media,63.2521
80,BADAJTH,198,HUM,Humedad relativa,2020-07-04,minimo,46.6
80,BADAJTH,198,HUM,Humedad relativa,2020-07-04,maximo,79.5
80,BADAJTH,198,HUM,Humedad relativa,2020-07-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-05,media,46.2743
80,BADAJTH,198,HUM,Humedad relativa,2020-07-05,minimo,31.0
80,BADAJTH,198,HUM,Humedad relativa,2020-07-05,maximo,60.5
80,BADAJTH,198,HUM,Humedad relativa,2020-07-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-06,media,40.7368
80,BADAJTH,198,HUM,Humedad relativa,2020-07-06,minimo,20.5
80,BADAJTH,198,HUM,Humedad relativa,2020-07-06,maximo,61.1
80,BADAJTH,198,HUM,Humedad relativa,2020-07-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-07,media,48.4861
80,BADAJTH,198,HUM,Humedad relativa,2020-07-07,minimo,33.2
80,BADAJTH,198,HUM,Humedad relativa,2020-07-07,maximo,68.4
80,BADAJTH,198,HUM,Humedad relativa,2020-07-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-08,media,47.091
80,BADAJTH,198,HUM,Humedad relativa,2020-07-08,minimo,28.3
80,BADAJTH,198,HUM,Humedad relativa,2020-07-08,maximo,64.2
80,BADAJTH,198,HUM,Humedad relativa,2020-07-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-09,media,67.8771
80,BADAJTH,198,HUM,Humedad relativa,2020-07-09,minimo,40.2
80,BADAJTH,198,HUM,Humedad relativa,2020-07-09,maximo,94.7
80,BADAJTH,198,HUM,Humedad relativa,2020-07-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-10,media,62.3889
80,BADAJTH,198,HUM,Humedad relativa,2020-07-10,minimo,48.7
80,BADAJTH,198,HUM,Humedad relativa,2020-07-10,maximo,71.8
80,BADAJTH,198,HUM,Humedad relativa,2020-07-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-11,media,61.7278
80,BADAJTH,198,HUM,Humedad relativa,2020-07-11,minimo,41.1
80,BADAJTH,198,HUM,Humedad relativa,2020-07-11,maximo,82.4
80,BADAJTH,198,HUM,Humedad relativa,2020-07-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-12,media,65.584
80,BADAJTH,198,HUM,Humedad relativa,2020-07-12,minimo,32.9
80,BADAJTH,198,HUM,Humedad relativa,2020-07-12,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2020-07-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-13,media,67.9424
80,BADAJTH,198,HUM,Humedad relativa,2020-07-13,minimo,35.4
80,BADAJTH,198,HUM,Humedad relativa,2020-07-13,maximo,98.3
80,BADAJTH,198,HUM,Humedad relativa,2020-07-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-14,media,47.8542
80,BADAJTH,198,HUM,Humedad relativa,2020-07-14,minimo,34.8
80,BADAJTH,198,HUM,Humedad relativa,2020-07-14,maximo,69.5
80,BADAJTH,198,HUM,Humedad relativa,2020-07-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-15,media,52.65
80,BADAJTH,198,HUM,Humedad relativa,2020-07-15,minimo,34.1
80,BADAJTH,198,HUM,Humedad relativa,2020-07-15,maximo,88.8
80,BADAJTH,198,HUM,Humedad relativa,2020-07-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-16,media,66.6132
80,BADAJTH,198,HUM,Humedad relativa,2020-07-16,minimo,37.0
80,BADAJTH,198,HUM,Humedad relativa,2020-07-16,maximo,99.6
80,BADAJTH,198,HUM,Humedad relativa,2020-07-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-17,media,44.6625
80,BADAJTH,198,HUM,Humedad relativa,2020-07-17,minimo,31.1
80,BADAJTH,198,HUM,Humedad relativa,2020-07-17,maximo,56.5
80,BADAJTH,198,HUM,Humedad relativa,2020-07-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-18,media,35.0472
80,BADAJTH,198,HUM,Humedad relativa,2020-07-18,minimo,23.5
80,BADAJTH,198,HUM,Humedad relativa,2020-07-18,maximo,50.1
80,BADAJTH,198,HUM,Humedad relativa,2020-07-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-19,media,35.6583
80,BADAJTH,198,HUM,Humedad relativa,2020-07-19,minimo,28.7
80,BADAJTH,198,HUM,Humedad relativa,2020-07-19,maximo,44.0
80,BADAJTH,198,HUM,Humedad relativa,2020-07-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-20,media,47.2243
80,BADAJTH,198,HUM,Humedad relativa,2020-07-20,minimo,35.6
80,BADAJTH,198,HUM,Humedad relativa,2020-07-20,maximo,60.9
80,BADAJTH,198,HUM,Humedad relativa,2020-07-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-21,media,65.9167
80,BADAJTH,198,HUM,Humedad relativa,2020-07-21,minimo,49.4
80,BADAJTH,198,HUM,Humedad relativa,2020-07-21,maximo,86.1
80,BADAJTH,198,HUM,Humedad relativa,2020-07-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-22,media,74.2236
80,BADAJTH,198,HUM,Humedad relativa,2020-07-22,minimo,56.3
80,BADAJTH,198,HUM,Humedad relativa,2020-07-22,maximo,94.5
80,BADAJTH,198,HUM,Humedad relativa,2020-07-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-23,media,51.2986
80,BADAJTH,198,HUM,Humedad relativa,2020-07-23,minimo,33.7
80,BADAJTH,198,HUM,Humedad relativa,2020-07-23,maximo,83.2
80,BADAJTH,198,HUM,Humedad relativa,2020-07-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-24,media,56.2653
80,BADAJTH,198,HUM,Humedad relativa,2020-07-24,minimo,46.2
80,BADAJTH,198,HUM,Humedad relativa,2020-07-24,maximo,65.3
80,BADAJTH,198,HUM,Humedad relativa,2020-07-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-25,media,49.9736
80,BADAJTH,198,HUM,Humedad relativa,2020-07-25,minimo,42.4
80,BADAJTH,198,HUM,Humedad relativa,2020-07-25,maximo,64.5
80,BADAJTH,198,HUM,Humedad relativa,2020-07-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-26,media,67.4833
80,BADAJTH,198,HUM,Humedad relativa,2020-07-26,minimo,51.2
80,BADAJTH,198,HUM,Humedad relativa,2020-07-26,maximo,90.3
80,BADAJTH,198,HUM,Humedad relativa,2020-07-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-27,media,72.8354
80,BADAJTH,198,HUM,Humedad relativa,2020-07-27,minimo,57.1
80,BADAJTH,198,HUM,Humedad relativa,2020-07-27,maximo,92.3
80,BADAJTH,198,HUM,Humedad relativa,2020-07-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-28,media,77.9792
80,BADAJTH,198,HUM,Humedad relativa,2020-07-28,minimo,60.2
80,BADAJTH,198,HUM,Humedad relativa,2020-07-28,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2020-07-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-29,media,64.5715
80,BADAJTH,198,HUM,Humedad relativa,2020-07-29,minimo,55.3
80,BADAJTH,198,HUM,Humedad relativa,2020-07-29,maximo,80.6
80,BADAJTH,198,HUM,Humedad relativa,2020-07-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-30,media,70.8514
80,BADAJTH,198,HUM,Humedad relativa,2020-07-30,minimo,57.2
80,BADAJTH,198,HUM,Humedad relativa,2020-07-30,maximo,91.2
80,BADAJTH,198,HUM,Humedad relativa,2020-07-31,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-07-31,media,82.3069
80,BADAJTH,198,HUM,Humedad relativa,2020-07-31,minimo,66.5
80,BADAJTH,198,HUM,Humedad relativa,2020-07-31,maximo,94.4
80,BADAJTH,198,HUM,Humedad relativa,2020-08-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-01,media,81.5104
80,BADAJTH,198,HUM,Humedad relativa,2020-08-01,minimo,44.8
80,BADAJTH,198,HUM,Humedad relativa,2020-08-01,maximo,99.7
80,BADAJTH,198,HUM,Humedad relativa,2020-08-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-02,media,45.9458
80,BADAJTH,198,HUM,Humedad relativa,2020-08-02,minimo,30.4
80,BADAJTH,198,HUM,Humedad relativa,2020-08-02,maximo,68.9
80,BADAJTH,198,HUM,Humedad relativa,2020-08-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-03,media,45.2014
80,BADAJTH,198,HUM,Humedad relativa,2020-08-03,minimo,30.2
80,BADAJTH,198,HUM,Humedad relativa,2020-08-03,maximo,55.4
80,BADAJTH,198,HUM,Humedad relativa,2020-08-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-04,media,55.5014
80,BADAJTH,198,HUM,Humedad relativa,2020-08-04,minimo,36.3
80,BADAJTH,198,HUM,Humedad relativa,2020-08-04,maximo,68.1
80,BADAJTH,198,HUM,Humedad relativa,2020-08-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-05,media,66.6806
80,BADAJTH,198,HUM,Humedad relativa,2020-08-05,minimo,53.7
80,BADAJTH,198,HUM,Humedad relativa,2020-08-05,maximo,83.7
80,BADAJTH,198,HUM,Humedad relativa,2020-08-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-06,media,79.1181
80,BADAJTH,198,HUM,Humedad relativa,2020-08-06,minimo,62.2
80,BADAJTH,198,HUM,Humedad relativa,2020-08-06,maximo,98.1
80,BADAJTH,198,HUM,Humedad relativa,2020-08-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-07,media,75.6285
80,BADAJTH,198,HUM,Humedad relativa,2020-08-07,minimo,62.3
80,BADAJTH,198,HUM,Humedad relativa,2020-08-07,maximo,95.0
80,BADAJTH,198,HUM,Humedad relativa,2020-08-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-08,media,66.0549
80,BADAJTH,198,HUM,Humedad relativa,2020-08-08,minimo,54.1
80,BADAJTH,198,HUM,Humedad relativa,2020-08-08,maximo,75.8
80,BADAJTH,198,HUM,Humedad relativa,2020-08-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-09,media,52.0715
80,BADAJTH,198,HUM,Humedad relativa,2020-08-09,minimo,43.2
80,BADAJTH,198,HUM,Humedad relativa,2020-08-09,maximo,67.6
80,BADAJTH,198,HUM,Humedad relativa,2020-08-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-10,media,61.8931
80,BADAJTH,198,HUM,Humedad relativa,2020-08-10,minimo,51.0
80,BADAJTH,198,HUM,Humedad relativa,2020-08-10,maximo,77.7
80,BADAJTH,198,HUM,Humedad relativa,2020-08-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-11,media,60.9778
80,BADAJTH,198,HUM,Humedad relativa,2020-08-11,minimo,50.2
80,BADAJTH,198,HUM,Humedad relativa,2020-08-11,maximo,78.4
80,BADAJTH,198,HUM,Humedad relativa,2020-08-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-12,media,75.8924
80,BADAJTH,198,HUM,Humedad relativa,2020-08-12,minimo,63.6
80,BADAJTH,198,HUM,Humedad relativa,2020-08-12,maximo,86.9
80,BADAJTH,198,HUM,Humedad relativa,2020-08-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-13,media,73.6646
80,BADAJTH,198,HUM,Humedad relativa,2020-08-13,minimo,62.8
80,BADAJTH,198,HUM,Humedad relativa,2020-08-13,maximo,85.9
80,BADAJTH,198,HUM,Humedad relativa,2020-08-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-14,media,75.4146
80,BADAJTH,198,HUM,Humedad relativa,2020-08-14,minimo,63.8
80,BADAJTH,198,HUM,Humedad relativa,2020-08-14,maximo,85.9
80,BADAJTH,198,HUM,Humedad relativa,2020-08-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-15,media,78.1681
80,BADAJTH,198,HUM,Humedad relativa,2020-08-15,minimo,67.4
80,BADAJTH,198,HUM,Humedad relativa,2020-08-15,maximo,88.3
80,BADAJTH,198,HUM,Humedad relativa,2020-08-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-16,media,78.2528
80,BADAJTH,198,HUM,Humedad relativa,2020-08-16,minimo,67.4
80,BADAJTH,198,HUM,Humedad relativa,2020-08-16,maximo,91.3
80,BADAJTH,198,HUM,Humedad relativa,2020-08-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-17,media,63.7056
80,BADAJTH,198,HUM,Humedad relativa,2020-08-17,minimo,48.7
80,BADAJTH,198,HUM,Humedad relativa,2020-08-17,maximo,82.3
80,BADAJTH,198,HUM,Humedad relativa,2020-08-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-18,media,62.0354
80,BADAJTH,198,HUM,Humedad relativa,2020-08-18,minimo,33.1
80,BADAJTH,198,HUM,Humedad relativa,2020-08-18,maximo,84.1
80,BADAJTH,198,HUM,Humedad relativa,2020-08-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-19,media,40.0958
80,BADAJTH,198,HUM,Humedad relativa,2020-08-19,minimo,30.3
80,BADAJTH,198,HUM,Humedad relativa,2020-08-19,maximo,69.4
80,BADAJTH,198,HUM,Humedad relativa,2020-08-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-20,media,44.3264
80,BADAJTH,198,HUM,Humedad relativa,2020-08-20,minimo,32.5
80,BADAJTH,198,HUM,Humedad relativa,2020-08-20,maximo,61.2
80,BADAJTH,198,HUM,Humedad relativa,2020-08-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-21,media,57.8299
80,BADAJTH,198,HUM,Humedad relativa,2020-08-21,minimo,29.5
80,BADAJTH,198,HUM,Humedad relativa,2020-08-21,maximo,93.6
80,BADAJTH,198,HUM,Humedad relativa,2020-08-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-22,media,41.7826
80,BADAJTH,198,HUM,Humedad relativa,2020-08-22,minimo,24.2
80,BADAJTH,198,HUM,Humedad relativa,2020-08-22,maximo,95.8
80,BADAJTH,198,HUM,Humedad relativa,2020-08-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-23,media,44.0049
80,BADAJTH,198,HUM,Humedad relativa,2020-08-23,minimo,30.8
80,BADAJTH,198,HUM,Humedad relativa,2020-08-23,maximo,56.9
80,BADAJTH,198,HUM,Humedad relativa,2020-08-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-24,media,41.3521
80,BADAJTH,198,HUM,Humedad relativa,2020-08-24,minimo,24.2
80,BADAJTH,198,HUM,Humedad relativa,2020-08-24,maximo,58.8
80,BADAJTH,198,HUM,Humedad relativa,2020-08-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-25,media,51.6618
80,BADAJTH,198,HUM,Humedad relativa,2020-08-25,minimo,30.8
80,BADAJTH,198,HUM,Humedad relativa,2020-08-25,maximo,90.7
80,BADAJTH,198,HUM,Humedad relativa,2020-08-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-26,media,54.5806
80,BADAJTH,198,HUM,Humedad relativa,2020-08-26,minimo,22.6
80,BADAJTH,198,HUM,Humedad relativa,2020-08-26,maximo,98.3
80,BADAJTH,198,HUM,Humedad relativa,2020-08-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-27,media,42.0618
80,BADAJTH,198,HUM,Humedad relativa,2020-08-27,minimo,30.3
80,BADAJTH,198,HUM,Humedad relativa,2020-08-27,maximo,57.4
80,BADAJTH,198,HUM,Humedad relativa,2020-08-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-28,media,45.5347
80,BADAJTH,198,HUM,Humedad relativa,2020-08-28,minimo,29.5
80,BADAJTH,198,HUM,Humedad relativa,2020-08-28,maximo,83.6
80,BADAJTH,198,HUM,Humedad relativa,2020-08-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-29,media,64.1521
80,BADAJTH,198,HUM,Humedad relativa,2020-08-29,minimo,44.9
80,BADAJTH,198,HUM,Humedad relativa,2020-08-29,maximo,76.8
80,BADAJTH,198,HUM,Humedad relativa,2020-08-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2020-08-30,media,68.1056
80,BADAJTH,198,HUM,Humedad relativa,2020-08-30,minimo,57.0
80,BADAJTH,198,HUM,Humedad relativa,2020-08-30,maximo,78.2
