﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,588,TEMP,Temperatura,2024-03-19,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-19,media,13.845139
73,REDONTH,588,TEMP,Temperatura,2024-03-19,minimo,10.2
73,REDONTH,588,TEMP,Temperatura,2024-03-19,maximo,18.6
73,REDONTH,588,TEMP,Temperatura,2024-03-20,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-20,media,13.435416
73,REDONTH,588,TEMP,Temperatura,2024-03-20,minimo,7.7
73,REDONTH,588,TEMP,Temperatura,2024-03-20,maximo,20.2
73,REDONTH,588,TEMP,Temperatura,2024-03-21,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-21,media,13.371528
73,REDONTH,588,TEMP,Temperatura,2024-03-21,minimo,10.5
73,REDONTH,588,TEMP,Temperatura,2024-03-21,maximo,18.8
73,REDONTH,588,TEMP,Temperatura,2024-03-22,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-22,media,11.539583
73,REDONTH,588,TEMP,Temperatura,2024-03-22,minimo,8.1
73,REDONTH,588,TEMP,Temperatura,2024-03-22,maximo,16.9
73,REDONTH,588,TEMP,Temperatura,2024-03-23,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-23,media,11.65625
73,REDONTH,588,TEMP,Temperatura,2024-03-23,minimo,8.4
73,REDONTH,588,TEMP,Temperatura,2024-03-23,maximo,16.4
73,REDONTH,588,TEMP,Temperatura,2024-03-24,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-24,media,12.505555
73,REDONTH,588,TEMP,Temperatura,2024-03-24,minimo,7.9
73,REDONTH,588,TEMP,Temperatura,2024-03-24,maximo,18.7
73,REDONTH,588,TEMP,Temperatura,2024-03-25,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-25,media,13.6652775
73,REDONTH,588,TEMP,Temperatura,2024-03-25,minimo,9.0
73,REDONTH,588,TEMP,Temperatura,2024-03-25,maximo,19.9
73,REDONTH,588,TEMP,Temperatura,2024-03-26,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-26,media,12.650347
73,REDONTH,588,TEMP,Temperatura,2024-03-26,minimo,9.5
73,REDONTH,588,TEMP,Temperatura,2024-03-26,maximo,17.4
73,REDONTH,588,TEMP,Temperatura,2024-03-27,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-27,media,12.802083
73,REDONTH,588,TEMP,Temperatura,2024-03-27,minimo,7.0
73,REDONTH,588,TEMP,Temperatura,2024-03-27,maximo,19.2
73,REDONTH,588,TEMP,Temperatura,2024-03-28,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-28,media,15.066667
73,REDONTH,588,TEMP,Temperatura,2024-03-28,minimo,8.9
73,REDONTH,588,TEMP,Temperatura,2024-03-28,maximo,21.3
73,REDONTH,588,TEMP,Temperatura,2024-03-29,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-29,media,13.543056
73,REDONTH,588,TEMP,Temperatura,2024-03-29,minimo,10.3
73,REDONTH,588,TEMP,Temperatura,2024-03-29,maximo,17.8
73,REDONTH,588,TEMP,Temperatura,2024-03-30,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-30,media,14.540972
73,REDONTH,588,TEMP,Temperatura,2024-03-30,minimo,8.8
73,REDONTH,588,TEMP,Temperatura,2024-03-30,maximo,22.0
73,REDONTH,588,TEMP,Temperatura,2024-03-31,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-31,media,14.015278
73,REDONTH,588,TEMP,Temperatura,2024-03-31,minimo,9.7
73,REDONTH,588,TEMP,Temperatura,2024-03-31,maximo,19.4
73,REDONTH,588,TEMP,Temperatura,2024-04-01,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-01,media,13.521528
73,REDONTH,588,TEMP,Temperatura,2024-04-01,minimo,9.2
73,REDONTH,588,TEMP,Temperatura,2024-04-01,maximo,18.5
73,REDONTH,588,TEMP,Temperatura,2024-04-02,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-02,media,13.804167
73,REDONTH,588,TEMP,Temperatura,2024-04-02,minimo,9.0
73,REDONTH,588,TEMP,Temperatura,2024-04-02,maximo,21.3
73,REDONTH,588,TEMP,Temperatura,2024-04-03,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-03,media,14.633333
73,REDONTH,588,TEMP,Temperatura,2024-04-03,minimo,9.1
73,REDONTH,588,TEMP,Temperatura,2024-04-03,maximo,20.9
73,REDONTH,588,TEMP,Temperatura,2024-04-04,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-04,media,14.688889
73,REDONTH,588,TEMP,Temperatura,2024-04-04,minimo,8.0
73,REDONTH,588,TEMP,Temperatura,2024-04-04,maximo,23.2
73,REDONTH,588,TEMP,Temperatura,2024-04-05,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-05,media,17.851389
73,REDONTH,588,TEMP,Temperatura,2024-04-05,minimo,12.2
73,REDONTH,588,TEMP,Temperatura,2024-04-05,maximo,28.3
73,REDONTH,588,TEMP,Temperatura,2024-04-06,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-06,media,15.075694
73,REDONTH,588,TEMP,Temperatura,2024-04-06,minimo,12.5
73,REDONTH,588,TEMP,Temperatura,2024-04-06,maximo,18.6
73,REDONTH,588,TEMP,Temperatura,2024-04-07,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-07,media,12.889584
73,REDONTH,588,TEMP,Temperatura,2024-04-07,minimo,8.5
73,REDONTH,588,TEMP,Temperatura,2024-04-07,maximo,17.9
73,REDONTH,588,TEMP,Temperatura,2024-04-08,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-08,media,15.143056
73,REDONTH,588,TEMP,Temperatura,2024-04-08,minimo,9.8
73,REDONTH,588,TEMP,Temperatura,2024-04-08,maximo,21.8
73,REDONTH,588,TEMP,Temperatura,2024-04-09,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-09,media,14.61875
73,REDONTH,588,TEMP,Temperatura,2024-04-09,minimo,10.0
73,REDONTH,588,TEMP,Temperatura,2024-04-09,maximo,19.5
73,REDONTH,588,TEMP,Temperatura,2024-04-10,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-10,media,14.398611
73,REDONTH,588,TEMP,Temperatura,2024-04-10,minimo,8.9
73,REDONTH,588,TEMP,Temperatura,2024-04-10,maximo,19.6
73,REDONTH,588,TEMP,Temperatura,2024-04-11,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-11,media,24.525347
73,REDONTH,588,TEMP,Temperatura,2024-04-11,minimo,15.6
73,REDONTH,588,TEMP,Temperatura,2024-04-11,maximo,34.0
73,REDONTH,588,TEMP,Temperatura,2024-04-12,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-12,media,26.072222
73,REDONTH,588,TEMP,Temperatura,2024-04-12,minimo,19.5
73,REDONTH,588,TEMP,Temperatura,2024-04-12,maximo,34.6
73,REDONTH,588,TEMP,Temperatura,2024-04-13,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-13,media,24.768055
73,REDONTH,588,TEMP,Temperatura,2024-04-13,minimo,17.7
73,REDONTH,588,TEMP,Temperatura,2024-04-13,maximo,32.7
73,REDONTH,588,TEMP,Temperatura,2024-04-14,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-14,media,24.434723
73,REDONTH,588,TEMP,Temperatura,2024-04-14,minimo,17.5
73,REDONTH,588,TEMP,Temperatura,2024-04-14,maximo,32.3
73,REDONTH,588,TEMP,Temperatura,2024-04-15,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-15,media,24.67639
73,REDONTH,588,TEMP,Temperatura,2024-04-15,minimo,18.0
73,REDONTH,588,TEMP,Temperatura,2024-04-15,maximo,33.2
73,REDONTH,588,TEMP,Temperatura,2024-04-16,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-16,media,22.901388
73,REDONTH,588,TEMP,Temperatura,2024-04-16,minimo,18.0
73,REDONTH,588,TEMP,Temperatura,2024-04-16,maximo,29.2
73,REDONTH,588,TEMP,Temperatura,2024-04-17,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-17,media,20.869444
73,REDONTH,588,TEMP,Temperatura,2024-04-17,minimo,16.8
73,REDONTH,588,TEMP,Temperatura,2024-04-17,maximo,26.9
73,REDONTH,588,TEMP,Temperatura,2024-04-18,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-18,media,16.373611
73,REDONTH,588,TEMP,Temperatura,2024-04-18,minimo,11.4
73,REDONTH,588,TEMP,Temperatura,2024-04-18,maximo,20.4
73,REDONTH,588,TEMP,Temperatura,2024-04-19,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-19,media,15.410417
73,REDONTH,588,TEMP,Temperatura,2024-04-19,minimo,11.1
73,REDONTH,588,TEMP,Temperatura,2024-04-19,maximo,21.1
73,REDONTH,588,TEMP,Temperatura,2024-04-20,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-20,media,14.876389
73,REDONTH,588,TEMP,Temperatura,2024-04-20,minimo,10.9
73,REDONTH,588,TEMP,Temperatura,2024-04-20,maximo,20.5
73,REDONTH,588,TEMP,Temperatura,2024-04-21,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-21,media,14.507639
73,REDONTH,588,TEMP,Temperatura,2024-04-21,minimo,11.0
73,REDONTH,588,TEMP,Temperatura,2024-04-21,maximo,19.5
73,REDONTH,588,TEMP,Temperatura,2024-04-22,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-22,media,14.588889
73,REDONTH,588,TEMP,Temperatura,2024-04-22,minimo,11.0
73,REDONTH,588,TEMP,Temperatura,2024-04-22,maximo,18.2
73,REDONTH,588,TEMP,Temperatura,2024-04-23,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-23,media,13.988889
73,REDONTH,588,TEMP,Temperatura,2024-04-23,minimo,10.3
73,REDONTH,588,TEMP,Temperatura,2024-04-23,maximo,18.9
73,REDONTH,588,TEMP,Temperatura,2024-04-24,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-24,media,15.395139
73,REDONTH,588,TEMP,Temperatura,2024-04-24,minimo,9.6
73,REDONTH,588,TEMP,Temperatura,2024-04-24,maximo,22.1
73,REDONTH,588,TEMP,Temperatura,2024-04-25,total,
73,REDONTH,588,TEMP,Temperatura,2024-04-25,media,14.676389
73,REDONTH,588,TEMP,Temperatura,2024-04-25,minimo,9.2
73,REDONTH,588,TEMP,Temperatura,2024-04-25,maximo,21.5
73,REDONTH,589,HUM,Humedad relativa,2024-01-01,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-01,media,68.67639
73,REDONTH,589,HUM,Humedad relativa,2024-01-01,minimo,45.3
73,REDONTH,589,HUM,Humedad relativa,2024-01-01,maximo,86.9
73,REDONTH,589,HUM,Humedad relativa,2024-01-02,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-02,media,88.911804
73,REDONTH,589,HUM,Humedad relativa,2024-01-02,minimo,60.2
73,REDONTH,589,HUM,Humedad relativa,2024-01-02,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2024-01-03,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-03,media,88.9
73,REDONTH,589,HUM,Humedad relativa,2024-01-03,minimo,59.5
73,REDONTH,589,HUM,Humedad relativa,2024-01-03,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2024-01-04,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-04,media,86.063194
73,REDONTH,589,HUM,Humedad relativa,2024-01-04,minimo,62.1
73,REDONTH,589,HUM,Humedad relativa,2024-01-04,maximo,96.2
73,REDONTH,589,HUM,Humedad relativa,2024-01-05,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-05,media,92.00486
73,REDONTH,589,HUM,Humedad relativa,2024-01-05,minimo,72.6
73,REDONTH,589,HUM,Humedad relativa,2024-01-05,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2024-01-06,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-06,media,93.08681
73,REDONTH,589,HUM,Humedad relativa,2024-01-06,minimo,72.3
73,REDONTH,589,HUM,Humedad relativa,2024-01-06,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2024-01-07,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-07,media,85.22986
73,REDONTH,589,HUM,Humedad relativa,2024-01-07,minimo,53.4
73,REDONTH,589,HUM,Humedad relativa,2024-01-07,maximo,94.4
73,REDONTH,589,HUM,Humedad relativa,2024-01-08,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-08,media,83.48194
73,REDONTH,589,HUM,Humedad relativa,2024-01-08,minimo,73.1
73,REDONTH,589,HUM,Humedad relativa,2024-01-08,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2024-01-09,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-09,media,72.49236
73,REDONTH,589,HUM,Humedad relativa,2024-01-09,minimo,47.5
73,REDONTH,589,HUM,Humedad relativa,2024-01-09,maximo,95.4
73,REDONTH,589,HUM,Humedad relativa,2024-01-10,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-10,media,59.063194
73,REDONTH,589,HUM,Humedad relativa,2024-01-10,minimo,30.0
73,REDONTH,589,HUM,Humedad relativa,2024-01-10,maximo,81.0
73,REDONTH,589,HUM,Humedad relativa,2024-01-11,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-11,media,45.304863
73,REDONTH,589,HUM,Humedad relativa,2024-01-11,minimo,26.2
73,REDONTH,589,HUM,Humedad relativa,2024-01-11,maximo,73.6
73,REDONTH,589,HUM,Humedad relativa,2024-01-12,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-12,media,39.758335
73,REDONTH,589,HUM,Humedad relativa,2024-01-12,minimo,29.8
73,REDONTH,589,HUM,Humedad relativa,2024-01-12,maximo,57.6
73,REDONTH,589,HUM,Humedad relativa,2024-01-13,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-13,media,41.10606
73,REDONTH,589,HUM,Humedad relativa,2024-01-13,minimo,33.7
73,REDONTH,589,HUM,Humedad relativa,2024-01-13,maximo,48.2
73,REDONTH,589,HUM,Humedad relativa,2024-01-14,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-14,media,45.86842
73,REDONTH,589,HUM,Humedad relativa,2024-01-14,minimo,37.1
73,REDONTH,589,HUM,Humedad relativa,2024-01-14,maximo,58.7
73,REDONTH,589,HUM,Humedad relativa,2024-01-15,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-15,media,34.233334
73,REDONTH,589,HUM,Humedad relativa,2024-01-15,minimo,28.6
73,REDONTH,589,HUM,Humedad relativa,2024-01-15,maximo,43.0
73,REDONTH,589,HUM,Humedad relativa,2024-01-16,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-16,media,47.234287
73,REDONTH,589,HUM,Humedad relativa,2024-01-16,minimo,25.1
73,REDONTH,589,HUM,Humedad relativa,2024-01-16,maximo,85.8
73,REDONTH,589,HUM,Humedad relativa,2024-01-17,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-17,media,88.42778
73,REDONTH,589,HUM,Humedad relativa,2024-01-17,minimo,59.6
73,REDONTH,589,HUM,Humedad relativa,2024-01-17,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2024-01-18,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-18,media,86.62639
73,REDONTH,589,HUM,Humedad relativa,2024-01-18,minimo,54.2
73,REDONTH,589,HUM,Humedad relativa,2024-01-18,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2024-01-19,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-19,media,91.15903
73,REDONTH,589,HUM,Humedad relativa,2024-01-19,minimo,51.5
73,REDONTH,589,HUM,Humedad relativa,2024-01-19,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2024-01-20,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-20,media,85.19583
73,REDONTH,589,HUM,Humedad relativa,2024-01-20,minimo,64.1
73,REDONTH,589,HUM,Humedad relativa,2024-01-20,maximo,96.6
73,REDONTH,589,HUM,Humedad relativa,2024-01-21,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-21,media,76.635414
73,REDONTH,589,HUM,Humedad relativa,2024-01-21,minimo,60.5
73,REDONTH,589,HUM,Humedad relativa,2024-01-21,maximo,93.2
73,REDONTH,589,HUM,Humedad relativa,2024-01-22,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-22,media,76.58195
73,REDONTH,589,HUM,Humedad relativa,2024-01-22,minimo,59.3
73,REDONTH,589,HUM,Humedad relativa,2024-01-22,maximo,90.9
73,REDONTH,589,HUM,Humedad relativa,2024-01-23,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-23,media,52.435417
73,REDONTH,589,HUM,Humedad relativa,2024-01-23,minimo,30.1
73,REDONTH,589,HUM,Humedad relativa,2024-01-23,maximo,82.0
73,REDONTH,589,HUM,Humedad relativa,2024-01-24,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-24,media,53.40333
73,REDONTH,589,HUM,Humedad relativa,2024-01-24,minimo,39.9
73,REDONTH,589,HUM,Humedad relativa,2024-01-24,maximo,77.4
73,REDONTH,589,HUM,Humedad relativa,2024-01-25,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-25,media,47.327274
73,REDONTH,589,HUM,Humedad relativa,2024-01-25,minimo,36.1
73,REDONTH,589,HUM,Humedad relativa,2024-01-25,maximo,64.6
73,REDONTH,589,HUM,Humedad relativa,2024-01-26,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-26,media,42.352085
73,REDONTH,589,HUM,Humedad relativa,2024-01-26,minimo,27.6
73,REDONTH,589,HUM,Humedad relativa,2024-01-26,maximo,60.2
73,REDONTH,589,HUM,Humedad relativa,2024-01-27,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-27,media,43.009377
73,REDONTH,589,HUM,Humedad relativa,2024-01-27,minimo,26.2
73,REDONTH,589,HUM,Humedad relativa,2024-01-27,maximo,52.5
73,REDONTH,589,HUM,Humedad relativa,2024-01-28,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-28,media,43.791668
73,REDONTH,589,HUM,Humedad relativa,2024-01-28,minimo,20.0
73,REDONTH,589,HUM,Humedad relativa,2024-01-28,maximo,75.6
73,REDONTH,589,HUM,Humedad relativa,2024-01-29,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-29,media,51.403473
73,REDONTH,589,HUM,Humedad relativa,2024-01-29,minimo,38.7
73,REDONTH,589,HUM,Humedad relativa,2024-01-29,maximo,70.2
73,REDONTH,589,HUM,Humedad relativa,2024-01-30,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-30,media,47.11007
73,REDONTH,589,HUM,Humedad relativa,2024-01-30,minimo,30.8
73,REDONTH,589,HUM,Humedad relativa,2024-01-30,maximo,55.3
73,REDONTH,589,HUM,Humedad relativa,2024-01-31,total,
73,REDONTH,589,HUM,Humedad relativa,2024-01-31,media,49.384464
73,REDONTH,589,HUM,Humedad relativa,2024-01-31,minimo,32.9
73,REDONTH,589,HUM,Humedad relativa,2024-01-31,maximo,65.3
73,REDONTH,589,HUM,Humedad relativa,2024-02-01,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-01,media,41.116962
73,REDONTH,589,HUM,Humedad relativa,2024-02-01,minimo,24.9
73,REDONTH,589,HUM,Humedad relativa,2024-02-01,maximo,53.9
73,REDONTH,589,HUM,Humedad relativa,2024-02-02,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-02,media,48.26875
73,REDONTH,589,HUM,Humedad relativa,2024-02-02,minimo,30.0
73,REDONTH,589,HUM,Humedad relativa,2024-02-02,maximo,61.2
73,REDONTH,589,HUM,Humedad relativa,2024-02-03,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-03,media,46.10155
73,REDONTH,589,HUM,Humedad relativa,2024-02-03,minimo,32.3
73,REDONTH,589,HUM,Humedad relativa,2024-02-03,maximo,59.0
73,REDONTH,589,HUM,Humedad relativa,2024-02-04,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-04,media,41.65185
73,REDONTH,589,HUM,Humedad relativa,2024-02-04,minimo,35.0
73,REDONTH,589,HUM,Humedad relativa,2024-02-04,maximo,53.2
73,REDONTH,589,HUM,Humedad relativa,2024-02-05,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-05,media,38.7
73,REDONTH,589,HUM,Humedad relativa,2024-02-05,minimo,19.1
73,REDONTH,589,HUM,Humedad relativa,2024-02-05,maximo,52.5
73,REDONTH,589,HUM,Humedad relativa,2024-02-06,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-06,media,41.819443
73,REDONTH,589,HUM,Humedad relativa,2024-02-06,minimo,33.3
73,REDONTH,589,HUM,Humedad relativa,2024-02-06,maximo,49.1
73,REDONTH,589,HUM,Humedad relativa,2024-02-07,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-07,media,38.825695
73,REDONTH,589,HUM,Humedad relativa,2024-02-07,minimo,30.8
73,REDONTH,589,HUM,Humedad relativa,2024-02-07,maximo,45.3
73,REDONTH,589,HUM,Humedad relativa,2024-02-08,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-08,media,30.969444
73,REDONTH,589,HUM,Humedad relativa,2024-02-08,minimo,19.9
73,REDONTH,589,HUM,Humedad relativa,2024-02-08,maximo,40.6
73,REDONTH,589,HUM,Humedad relativa,2024-02-09,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-09,media,64.642365
73,REDONTH,589,HUM,Humedad relativa,2024-02-09,minimo,22.9
73,REDONTH,589,HUM,Humedad relativa,2024-02-09,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2024-02-10,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-10,media,88.00625
73,REDONTH,589,HUM,Humedad relativa,2024-02-10,minimo,55.3
73,REDONTH,589,HUM,Humedad relativa,2024-02-10,maximo,97.2
73,REDONTH,589,HUM,Humedad relativa,2024-02-11,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-11,media,87.826385
73,REDONTH,589,HUM,Humedad relativa,2024-02-11,minimo,73.0
73,REDONTH,589,HUM,Humedad relativa,2024-02-11,maximo,97.2
73,REDONTH,589,HUM,Humedad relativa,2024-02-12,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-12,media,82.218056
73,REDONTH,589,HUM,Humedad relativa,2024-02-12,minimo,65.5
73,REDONTH,589,HUM,Humedad relativa,2024-02-12,maximo,96.1
73,REDONTH,589,HUM,Humedad relativa,2024-02-13,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-13,media,57.233334
73,REDONTH,589,HUM,Humedad relativa,2024-02-13,minimo,25.7
73,REDONTH,589,HUM,Humedad relativa,2024-02-13,maximo,93.2
73,REDONTH,589,HUM,Humedad relativa,2024-02-14,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-14,media,79.765976
73,REDONTH,589,HUM,Humedad relativa,2024-02-14,minimo,41.8
73,REDONTH,589,HUM,Humedad relativa,2024-02-14,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2024-02-15,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-15,media,87.84583
73,REDONTH,589,HUM,Humedad relativa,2024-02-15,minimo,65.5
73,REDONTH,589,HUM,Humedad relativa,2024-02-15,maximo,96.2
73,REDONTH,589,HUM,Humedad relativa,2024-02-16,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-16,media,76.47639
73,REDONTH,589,HUM,Humedad relativa,2024-02-16,minimo,59.8
73,REDONTH,589,HUM,Humedad relativa,2024-02-16,maximo,87.5
73,REDONTH,589,HUM,Humedad relativa,2024-02-17,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-17,media,82.5125
73,REDONTH,589,HUM,Humedad relativa,2024-02-17,minimo,61.3
73,REDONTH,589,HUM,Humedad relativa,2024-02-17,maximo,96.2
73,REDONTH,589,HUM,Humedad relativa,2024-02-18,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-18,media,85.60555
73,REDONTH,589,HUM,Humedad relativa,2024-02-18,minimo,54.4
73,REDONTH,589,HUM,Humedad relativa,2024-02-18,maximo,97.2
73,REDONTH,589,HUM,Humedad relativa,2024-02-19,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-19,media,47.124306
73,REDONTH,589,HUM,Humedad relativa,2024-02-19,minimo,36.5
73,REDONTH,589,HUM,Humedad relativa,2024-02-19,maximo,53.7
73,REDONTH,589,HUM,Humedad relativa,2024-02-20,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-20,media,66.765976
73,REDONTH,589,HUM,Humedad relativa,2024-02-20,minimo,40.9
73,REDONTH,589,HUM,Humedad relativa,2024-02-20,maximo,92.6
73,REDONTH,589,HUM,Humedad relativa,2024-02-21,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-21,media,83.915276
73,REDONTH,589,HUM,Humedad relativa,2024-02-21,minimo,62.9
73,REDONTH,589,HUM,Humedad relativa,2024-02-21,maximo,93.6
73,REDONTH,589,HUM,Humedad relativa,2024-02-22,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-22,media,72.34861
73,REDONTH,589,HUM,Humedad relativa,2024-02-22,minimo,34.4
73,REDONTH,589,HUM,Humedad relativa,2024-02-22,maximo,93.7
73,REDONTH,589,HUM,Humedad relativa,2024-02-23,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-23,media,82.12847
73,REDONTH,589,HUM,Humedad relativa,2024-02-23,minimo,61.3
73,REDONTH,589,HUM,Humedad relativa,2024-02-23,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2024-02-24,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-24,media,81.84167
73,REDONTH,589,HUM,Humedad relativa,2024-02-24,minimo,58.2
73,REDONTH,589,HUM,Humedad relativa,2024-02-24,maximo,94.7
73,REDONTH,589,HUM,Humedad relativa,2024-02-25,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-25,media,83.22569
73,REDONTH,589,HUM,Humedad relativa,2024-02-25,minimo,64.1
73,REDONTH,589,HUM,Humedad relativa,2024-02-25,maximo,93.5
73,REDONTH,589,HUM,Humedad relativa,2024-02-26,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-26,media,86.51945
73,REDONTH,589,HUM,Humedad relativa,2024-02-26,minimo,71.7
73,REDONTH,589,HUM,Humedad relativa,2024-02-26,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2024-02-27,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-27,media,82.13333
73,REDONTH,589,HUM,Humedad relativa,2024-02-27,minimo,61.3
73,REDONTH,589,HUM,Humedad relativa,2024-02-27,maximo,98.3
73,REDONTH,589,HUM,Humedad relativa,2024-02-28,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-28,media,79.66458
73,REDONTH,589,HUM,Humedad relativa,2024-02-28,minimo,62.8
73,REDONTH,589,HUM,Humedad relativa,2024-02-28,maximo,89.9
73,REDONTH,589,HUM,Humedad relativa,2024-02-29,total,
73,REDONTH,589,HUM,Humedad relativa,2024-02-29,media,76.402084
73,REDONTH,589,HUM,Humedad relativa,2024-02-29,minimo,57.2
73,REDONTH,589,HUM,Humedad relativa,2024-02-29,maximo,91.2
73,REDONTH,589,HUM,Humedad relativa,2024-03-01,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-01,media,90.999306
73,REDONTH,589,HUM,Humedad relativa,2024-03-01,minimo,65.8
73,REDONTH,589,HUM,Humedad relativa,2024-03-01,maximo,97.4
73,REDONTH,589,HUM,Humedad relativa,2024-03-02,total,
