﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-04-28,maximo,87.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-04-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-04-29,media,63.7451
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-04-29,minimo,46.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-04-29,maximo,85.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-04-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-04-30,media,55.4813
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-04-30,minimo,44.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-04-30,maximo,67.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-01,media,59.5444
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-01,minimo,46.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-01,maximo,74.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-02,media,57.5521
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-02,minimo,43.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-02,maximo,71.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-03,media,60.5667
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-03,minimo,50.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-03,maximo,70.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-04,media,61.8215
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-04,minimo,53.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-04,maximo,71.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-05,media,61.4444
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-05,minimo,49.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-05,maximo,70.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-06,media,63.4222
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-06,minimo,51.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-06,maximo,69.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-07,media,62.0556
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-07,minimo,51.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-07,maximo,72.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-08,media,64.4931
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-08,minimo,56.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-08,maximo,76.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-09,media,69.6458
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-09,minimo,58.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-09,maximo,78.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-10,media,60.2396
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-10,minimo,43.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-10,maximo,71.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-11,media,59.3882
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-11,minimo,40.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-11,maximo,73.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-12,media,57.341
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-12,minimo,44.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-12,maximo,69.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-13,media,52.3194
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-13,minimo,36.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-13,maximo,65.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-14,media,56.109
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-14,minimo,35.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-14,maximo,67.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-15,media,47.354
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-15,minimo,36.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-15,maximo,65.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-16,media,45.9021
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-16,minimo,25.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-16,maximo,68.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-17,media,51.4007
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-17,minimo,30.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-17,maximo,69.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-18,media,55.8743
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-18,minimo,43.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-18,maximo,66.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-19,media,58.1153
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-19,minimo,41.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-19,maximo,67.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-20,media,63.8993
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-20,minimo,53.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-20,maximo,70.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-21,media,59.2167
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-21,minimo,46.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-21,maximo,67.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-22,media,53.984
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-22,minimo,41.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-22,maximo,64.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-23,media,51.5264
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-23,minimo,39.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-23,maximo,62.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-24,media,52.3604
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-24,minimo,43.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-24,maximo,63.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-25,media,54.8076
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-25,minimo,41.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-25,maximo,69.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-26,media,64.4361
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-26,minimo,51.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-26,maximo,74.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-27,media,64.0069
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-27,minimo,51.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-27,maximo,79.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-28,media,60.3007
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-28,minimo,44.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-28,maximo,72.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-29,media,60.8118
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-29,minimo,42.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-29,maximo,75.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-30,media,58.8451
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-30,minimo,49.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-30,maximo,71.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-31,media,63.2819
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-31,minimo,51.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-05-31,maximo,76.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-01,media,58.6528
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-01,minimo,48.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-01,maximo,70.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-02,media,59.1819
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-02,minimo,51.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-02,maximo,66.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-03,media,60.4285
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-03,minimo,50.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-03,maximo,67.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-04,media,57.0694
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-04,minimo,44.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-04,maximo,67.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-05,media,54.5278
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-05,minimo,39.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-05,maximo,63.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-06,media,54.566
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-06,minimo,33.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-06,maximo,67.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-07,media,61.2083
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-07,minimo,47.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-07,maximo,69.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-08,media,59.4132
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-08,minimo,45.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-08,maximo,67.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-09,media,50.1764
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-09,minimo,30.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-09,maximo,66.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-10,media,54.9076
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-10,minimo,37.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-10,maximo,66.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-11,media,61.1632
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-11,minimo,47.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-11,maximo,71.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-12,media,59.0264
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-12,minimo,47.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-12,maximo,68.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-13,media,54.3889
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-13,minimo,43.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-13,maximo,64.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-14,media,56.3056
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-14,minimo,43.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-14,maximo,65.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-15,media,64.0153
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-15,minimo,53.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-15,maximo,76.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-16,media,56.291
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-16,minimo,43.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-16,maximo,67.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-17,media,67.5567
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-17,minimo,53.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-17,maximo,75.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-18,media,65.6104
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-18,minimo,53.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-18,maximo,78.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-19,media,57.8153
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-19,minimo,47.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-19,maximo,68.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-20,media,58.9896
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-20,minimo,47.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-20,maximo,70.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-21,media,61.9618
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-21,minimo,52.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-21,maximo,71.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-22,media,70.4778
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-22,minimo,46.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-22,maximo,80.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-23,media,28.4354
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-23,minimo,9.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-23,maximo,81.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-24,media,22.1993
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-24,minimo,12.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-24,maximo,42.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-25,media,44.7889
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-25,minimo,19.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-25,maximo,60.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-26,media,47.2313
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-26,minimo,31.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-26,maximo,65.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-27,media,43.8618
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-27,minimo,28.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-27,maximo,64.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-28,media,56.2153
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-28,minimo,39.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-28,maximo,65.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-29,media,57.6118
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-29,minimo,46.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-29,maximo,66.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-30,media,53.4701
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-30,minimo,43.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-06-30,maximo,64.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-01,media,54.0271
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-01,minimo,43.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-01,maximo,62.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-02,media,55.0903
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-02,minimo,42.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-02,maximo,66.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-03,media,56.9069
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-03,minimo,44.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-03,maximo,67.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-04,media,55.7021
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-04,minimo,38.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-04,maximo,65.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-05,media,61.7826
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-05,minimo,51.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-05,maximo,74.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-06,media,55.7389
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-06,minimo,41.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-06,maximo,72.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-07,media,53.1444
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-07,minimo,40.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-07,maximo,64.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-08,media,57.3132
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-08,minimo,45.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-08,maximo,66.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-09,media,63.3153
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-09,minimo,52.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-09,maximo,76.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-10,media,62.241
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-10,minimo,49.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-10,maximo,81.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-11,media,54.9917
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-11,minimo,41.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-11,maximo,64.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-12,media,58.8236
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-12,minimo,50.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-12,maximo,69.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-13,media,61.8396
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-13,minimo,46.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-13,maximo,70.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-14,media,62.9625
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-14,minimo,46.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-14,maximo,71.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-15,media,60.2715
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-15,minimo,43.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-15,maximo,69.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-16,media,54.9674
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-16,minimo,33.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-16,maximo,69.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-17,media,43.8597
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-17,minimo,15.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-17,maximo,67.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-18,media,55.1049
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-18,minimo,39.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-18,maximo,66.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-19,media,56.4611
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-19,minimo,42.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-19,maximo,67.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-20,media,59.621
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-20,minimo,47.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-20,maximo,70.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-21,media,55.4244
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-21,minimo,42.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-21,maximo,66.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-22,media,54.5493
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-22,minimo,41.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-22,maximo,64.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-23,media,55.4549
92,SANTA_CRUZ,133,HUM,Humedad relativa,2017-07-23,minimo,39.7
