﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-26,minimo,12.1
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-26,maximo,85.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-27,media,26.31
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-27,minimo,8.4
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-27,maximo,67.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-28,media,30.615
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-28,minimo,15.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-28,maximo,62.4
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-29,media,40.5033
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-29,minimo,4.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-29,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-30,media,46.4742
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-30,minimo,3.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-30,maximo,70.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-31,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-31,media,40.7208
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-31,minimo,14.3
90,PICACHO_MA,228,HUM,Humedad relativa,2015-01-31,maximo,61.7
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-01,media,38.4575
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-01,minimo,7.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-01,maximo,99.5
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-02,media,72.4258
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-02,minimo,8.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-02,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-03,media,89.2642
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-03,minimo,11.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-03,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-04,media,18.12
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-04,minimo,4.1
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-04,maximo,49.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-05,media,46.43
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-05,minimo,4.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-05,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-06,media,99.9983
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-06,minimo,99.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-06,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-07,media,99.4758
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-07,minimo,83.5
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-07,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-08,media,98.9517
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-08,minimo,90.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-08,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-09,media,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-09,minimo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-09,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-10,media,94.8075
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-10,minimo,79.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-10,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-11,media,98.5083
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-11,minimo,84.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-11,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-12,media,98.1733
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-12,minimo,83.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-12,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-13,media,67.7217
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-13,minimo,11.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-13,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-14,media,21.8967
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-14,minimo,6.1
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-14,maximo,57.9
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-15,media,22.8725
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-15,minimo,14.9
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-15,maximo,42.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-16,media,48.3867
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-16,minimo,18.4
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-16,maximo,88.9
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-17,media,23.6167
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-17,minimo,4.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-17,maximo,52.7
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-18,media,49.5492
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-18,minimo,5.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-18,maximo,87.4
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-19,media,73.1233
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-19,minimo,55.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-19,maximo,88.4
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-20,media,57.21
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-20,minimo,24.9
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-20,maximo,81.4
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-21,media,68.5983
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-21,minimo,53.9
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-21,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-22,media,47.6258
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-22,minimo,23.3
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-22,maximo,76.5
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-23,media,32.9742
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-23,minimo,10.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-23,maximo,57.5
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-24,media,10.7725
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-24,minimo,4.3
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-24,maximo,24.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-25,media,11.7358
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-25,minimo,2.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-25,maximo,19.9
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-26,media,14.7867
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-26,minimo,9.7
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-26,maximo,24.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-27,media,17.3442
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-27,minimo,7.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-27,maximo,40.9
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-28,media,22.1325
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-28,minimo,3.1
90,PICACHO_MA,228,HUM,Humedad relativa,2015-02-28,maximo,49.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-01,media,16.1367
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-01,minimo,1.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-01,maximo,33.9
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-02,media,10.8233
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-02,minimo,1.7
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-02,maximo,23.9
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-03,media,24.6742
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-03,minimo,7.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-03,maximo,56.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-04,media,34.9717
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-04,minimo,27.5
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-04,maximo,46.4
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-05,media,32.6833
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-05,minimo,23.7
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-05,maximo,43.3
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-06,media,25.3825
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-06,minimo,16.9
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-06,maximo,34.4
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-07,media,24.1525
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-07,minimo,16.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-07,maximo,30.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-08,media,25.5517
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-08,minimo,18.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-08,maximo,32.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-09,media,19.47
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-09,minimo,6.9
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-09,maximo,34.5
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-10,media,13.4708
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-10,minimo,8.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-10,maximo,26.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-11,media,18.1942
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-11,minimo,8.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-11,maximo,36.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-12,media,18.3258
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-12,minimo,12.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-12,maximo,32.1
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-13,media,21.5425
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-13,minimo,2.4
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-13,maximo,62.9
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-14,media,18.7242
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-14,minimo,3.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-14,maximo,66.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-15,media,10.8408
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-15,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-15,maximo,27.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-16,media,20.3942
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-16,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-16,maximo,67.1
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-17,media,24.9242
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-17,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-17,maximo,65.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-18,media,77.1333
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-18,minimo,8.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-18,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-19,media,85.0158
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-19,minimo,66.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-19,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-20,media,86.895
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-20,minimo,50.7
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-20,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-21,media,90.635
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-21,minimo,67.5
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-21,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-22,media,91.5383
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-22,minimo,71.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-22,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-23,media,84.4792
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-23,minimo,44.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-23,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-24,media,59.3275
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-24,minimo,12.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-24,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-25,media,42.7075
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-25,minimo,9.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-25,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-26,media,29.1083
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-26,minimo,9.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-26,maximo,59.1
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-27,media,36.4617
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-27,minimo,28.5
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-27,maximo,48.4
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-28,media,31.1492
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-28,minimo,15.5
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-28,maximo,59.3
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-29,media,27.6183
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-29,minimo,15.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-29,maximo,53.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-30,media,24.1842
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-30,minimo,12.7
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-30,maximo,32.7
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-31,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-31,media,15.2675
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-31,minimo,10.4
90,PICACHO_MA,228,HUM,Humedad relativa,2015-03-31,maximo,23.4
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-01,media,19.0883
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-01,minimo,12.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-01,maximo,34.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-02,media,24.95
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-02,minimo,12.5
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-02,maximo,33.5
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-03,media,26.7008
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-03,minimo,13.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-03,maximo,37.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-04,media,43.2792
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-04,minimo,13.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-04,maximo,99.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-05,media,48.9908
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-05,minimo,10.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-05,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-06,media,69.3908
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-06,minimo,7.3
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-06,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-07,media,91.3508
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-07,minimo,55.4
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-07,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-08,media,96.6058
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-08,minimo,79.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-08,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-09,media,81.0008
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-09,minimo,19.4
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-09,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-10,media,66.8317
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-10,minimo,22.3
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-10,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-11,media,31.4317
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-11,minimo,7.4
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-11,maximo,73.7
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-12,media,72.5542
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-12,minimo,7.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-12,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-13,media,91.9917
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-13,minimo,33.3
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-13,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-14,media,88.79
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-14,minimo,37.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-14,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-15,media,39.4525
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-15,minimo,9.5
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-15,maximo,91.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-16,media,18.0892
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-16,minimo,9.9
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-16,maximo,44.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-17,media,37.8883
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-17,minimo,16.1
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-17,maximo,83.7
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-18,media,58.3775
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-18,minimo,11.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-18,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-19,media,34.07
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-19,minimo,2.5
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-19,maximo,85.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-20,media,35.4183
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-20,minimo,3.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-20,maximo,85.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-21,media,39.8083
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-21,minimo,5.7
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-21,maximo,99.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-22,media,16.4858
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-22,minimo,6.0
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-22,maximo,38.5
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-23,media,21.9033
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-23,minimo,5.3
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-23,maximo,41.1
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-24,media,47.555
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-24,minimo,11.6
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-24,maximo,93.1
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-25,media,37.8583
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-25,minimo,28.8
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-25,maximo,52.4
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-26,media,34.7358
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-26,minimo,10.2
90,PICACHO_MA,228,HUM,Humedad relativa,2015-04-26,maximo,71.1
