﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,467,TEMP,Temperatura,2024-03-08,maximo,13.7
64,HOYOSTH,467,TEMP,Temperatura,2024-03-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-09,media,11.952778
64,HOYOSTH,467,TEMP,Temperatura,2024-03-09,minimo,10.0
64,HOYOSTH,467,TEMP,Temperatura,2024-03-09,maximo,14.8
64,HOYOSTH,467,TEMP,Temperatura,2024-03-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-10,media,11.524305
64,HOYOSTH,467,TEMP,Temperatura,2024-03-10,minimo,7.5
64,HOYOSTH,467,TEMP,Temperatura,2024-03-10,maximo,14.8
64,HOYOSTH,467,TEMP,Temperatura,2024-03-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-11,media,11.504167
64,HOYOSTH,467,TEMP,Temperatura,2024-03-11,minimo,6.9
64,HOYOSTH,467,TEMP,Temperatura,2024-03-11,maximo,17.6
64,HOYOSTH,467,TEMP,Temperatura,2024-03-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-12,media,12.278472
64,HOYOSTH,467,TEMP,Temperatura,2024-03-12,minimo,7.0
64,HOYOSTH,467,TEMP,Temperatura,2024-03-12,maximo,17.1
64,HOYOSTH,467,TEMP,Temperatura,2024-03-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-13,media,15.1965275
64,HOYOSTH,467,TEMP,Temperatura,2024-03-13,minimo,10.4
64,HOYOSTH,467,TEMP,Temperatura,2024-03-13,maximo,20.3
64,HOYOSTH,467,TEMP,Temperatura,2024-03-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-14,media,12.988194
64,HOYOSTH,467,TEMP,Temperatura,2024-03-14,minimo,7.7
64,HOYOSTH,467,TEMP,Temperatura,2024-03-14,maximo,18.6
64,HOYOSTH,467,TEMP,Temperatura,2024-03-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-15,media,16.317362
64,HOYOSTH,467,TEMP,Temperatura,2024-03-15,minimo,9.6
64,HOYOSTH,467,TEMP,Temperatura,2024-03-15,maximo,23.4
64,HOYOSTH,467,TEMP,Temperatura,2024-03-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-16,media,20.997917
64,HOYOSTH,467,TEMP,Temperatura,2024-03-16,minimo,14.5
64,HOYOSTH,467,TEMP,Temperatura,2024-03-16,maximo,27.4
64,HOYOSTH,467,TEMP,Temperatura,2024-03-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-17,media,17.975695
64,HOYOSTH,467,TEMP,Temperatura,2024-03-17,minimo,10.6
64,HOYOSTH,467,TEMP,Temperatura,2024-03-17,maximo,26.4
64,HOYOSTH,467,TEMP,Temperatura,2024-03-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-18,media,14.538195
64,HOYOSTH,467,TEMP,Temperatura,2024-03-18,minimo,11.0
64,HOYOSTH,467,TEMP,Temperatura,2024-03-18,maximo,21.2
64,HOYOSTH,467,TEMP,Temperatura,2024-03-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-19,media,13.277083
64,HOYOSTH,467,TEMP,Temperatura,2024-03-19,minimo,10.6
64,HOYOSTH,467,TEMP,Temperatura,2024-03-19,maximo,17.1
64,HOYOSTH,467,TEMP,Temperatura,2024-03-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-20,media,12.984722
64,HOYOSTH,467,TEMP,Temperatura,2024-03-20,minimo,10.1
64,HOYOSTH,467,TEMP,Temperatura,2024-03-20,maximo,16.4
64,HOYOSTH,467,TEMP,Temperatura,2024-03-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-21,media,10.992361
64,HOYOSTH,467,TEMP,Temperatura,2024-03-21,minimo,9.4
64,HOYOSTH,467,TEMP,Temperatura,2024-03-21,maximo,14.8
64,HOYOSTH,467,TEMP,Temperatura,2024-03-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-22,media,9.861111
64,HOYOSTH,467,TEMP,Temperatura,2024-03-22,minimo,8.1
64,HOYOSTH,467,TEMP,Temperatura,2024-03-22,maximo,14.3
64,HOYOSTH,467,TEMP,Temperatura,2024-03-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-23,media,10.144444
64,HOYOSTH,467,TEMP,Temperatura,2024-03-23,minimo,7.4
64,HOYOSTH,467,TEMP,Temperatura,2024-03-23,maximo,13.8
64,HOYOSTH,467,TEMP,Temperatura,2024-03-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-24,media,11.217361
64,HOYOSTH,467,TEMP,Temperatura,2024-03-24,minimo,8.8
64,HOYOSTH,467,TEMP,Temperatura,2024-03-24,maximo,15.5
64,HOYOSTH,467,TEMP,Temperatura,2024-03-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-25,media,12.495833
64,HOYOSTH,467,TEMP,Temperatura,2024-03-25,minimo,9.7
64,HOYOSTH,467,TEMP,Temperatura,2024-03-25,maximo,17.3
64,HOYOSTH,467,TEMP,Temperatura,2024-03-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-26,media,10.2625
64,HOYOSTH,467,TEMP,Temperatura,2024-03-26,minimo,8.7
64,HOYOSTH,467,TEMP,Temperatura,2024-03-26,maximo,12.7
64,HOYOSTH,467,TEMP,Temperatura,2024-03-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-27,media,11.051389
64,HOYOSTH,467,TEMP,Temperatura,2024-03-27,minimo,6.7
64,HOYOSTH,467,TEMP,Temperatura,2024-03-27,maximo,15.6
64,HOYOSTH,467,TEMP,Temperatura,2024-03-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-28,media,12.136806
64,HOYOSTH,467,TEMP,Temperatura,2024-03-28,minimo,8.1
64,HOYOSTH,467,TEMP,Temperatura,2024-03-28,maximo,15.6
64,HOYOSTH,467,TEMP,Temperatura,2024-03-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-29,media,10.620139
64,HOYOSTH,467,TEMP,Temperatura,2024-03-29,minimo,8.5
64,HOYOSTH,467,TEMP,Temperatura,2024-03-29,maximo,13.5
64,HOYOSTH,467,TEMP,Temperatura,2024-03-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-30,media,11.615278
64,HOYOSTH,467,TEMP,Temperatura,2024-03-30,minimo,7.6
64,HOYOSTH,467,TEMP,Temperatura,2024-03-30,maximo,16.3
64,HOYOSTH,467,TEMP,Temperatura,2024-03-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-31,media,12.9
64,HOYOSTH,467,TEMP,Temperatura,2024-03-31,minimo,10.0
64,HOYOSTH,467,TEMP,Temperatura,2024-03-31,maximo,17.0
64,HOYOSTH,467,TEMP,Temperatura,2024-04-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-01,media,11.545834
64,HOYOSTH,467,TEMP,Temperatura,2024-04-01,minimo,7.3
64,HOYOSTH,467,TEMP,Temperatura,2024-04-01,maximo,15.7
64,HOYOSTH,467,TEMP,Temperatura,2024-04-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-02,media,13.679167
64,HOYOSTH,467,TEMP,Temperatura,2024-04-02,minimo,6.7
64,HOYOSTH,467,TEMP,Temperatura,2024-04-02,maximo,19.7
64,HOYOSTH,467,TEMP,Temperatura,2024-04-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-03,media,15.692361
64,HOYOSTH,467,TEMP,Temperatura,2024-04-03,minimo,10.9
64,HOYOSTH,467,TEMP,Temperatura,2024-04-03,maximo,19.2
64,HOYOSTH,467,TEMP,Temperatura,2024-04-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-04,media,17.127083
64,HOYOSTH,467,TEMP,Temperatura,2024-04-04,minimo,9.8
64,HOYOSTH,467,TEMP,Temperatura,2024-04-04,maximo,23.4
64,HOYOSTH,467,TEMP,Temperatura,2024-04-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-05,media,18.563194
64,HOYOSTH,467,TEMP,Temperatura,2024-04-05,minimo,12.1
64,HOYOSTH,467,TEMP,Temperatura,2024-04-05,maximo,25.9
64,HOYOSTH,467,TEMP,Temperatura,2024-04-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-06,media,13.988889
64,HOYOSTH,467,TEMP,Temperatura,2024-04-06,minimo,11.2
64,HOYOSTH,467,TEMP,Temperatura,2024-04-06,maximo,18.0
64,HOYOSTH,467,TEMP,Temperatura,2024-04-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-07,media,11.393056
64,HOYOSTH,467,TEMP,Temperatura,2024-04-07,minimo,9.3
64,HOYOSTH,467,TEMP,Temperatura,2024-04-07,maximo,15.4
64,HOYOSTH,467,TEMP,Temperatura,2024-04-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-08,media,12.729167
64,HOYOSTH,467,TEMP,Temperatura,2024-04-08,minimo,9.7
64,HOYOSTH,467,TEMP,Temperatura,2024-04-08,maximo,16.5
64,HOYOSTH,467,TEMP,Temperatura,2024-04-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-09,media,14.941667
64,HOYOSTH,467,TEMP,Temperatura,2024-04-09,minimo,10.8
64,HOYOSTH,467,TEMP,Temperatura,2024-04-09,maximo,20.1
64,HOYOSTH,467,TEMP,Temperatura,2024-04-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-10,media,22.491667
64,HOYOSTH,467,TEMP,Temperatura,2024-04-10,minimo,17.4
64,HOYOSTH,467,TEMP,Temperatura,2024-04-10,maximo,29.9
64,HOYOSTH,467,TEMP,Temperatura,2024-04-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-11,media,25.54375
64,HOYOSTH,467,TEMP,Temperatura,2024-04-11,minimo,18.4
64,HOYOSTH,467,TEMP,Temperatura,2024-04-11,maximo,31.3
64,HOYOSTH,467,TEMP,Temperatura,2024-04-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-12,media,25.898611
64,HOYOSTH,467,TEMP,Temperatura,2024-04-12,minimo,22.2
64,HOYOSTH,467,TEMP,Temperatura,2024-04-12,maximo,30.7
64,HOYOSTH,467,TEMP,Temperatura,2024-04-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-13,media,24.872223
64,HOYOSTH,467,TEMP,Temperatura,2024-04-13,minimo,19.0
64,HOYOSTH,467,TEMP,Temperatura,2024-04-13,maximo,29.9
64,HOYOSTH,467,TEMP,Temperatura,2024-04-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-14,media,23.659721
64,HOYOSTH,467,TEMP,Temperatura,2024-04-14,minimo,18.2
64,HOYOSTH,467,TEMP,Temperatura,2024-04-14,maximo,28.4
64,HOYOSTH,467,TEMP,Temperatura,2024-04-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-15,media,25.04861
64,HOYOSTH,467,TEMP,Temperatura,2024-04-15,minimo,20.4
64,HOYOSTH,467,TEMP,Temperatura,2024-04-15,maximo,29.7
64,HOYOSTH,467,TEMP,Temperatura,2024-04-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-16,media,25.356945
64,HOYOSTH,467,TEMP,Temperatura,2024-04-16,minimo,19.3
64,HOYOSTH,467,TEMP,Temperatura,2024-04-16,maximo,30.6
64,HOYOSTH,467,TEMP,Temperatura,2024-04-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-17,media,22.552084
64,HOYOSTH,467,TEMP,Temperatura,2024-04-17,minimo,16.6
64,HOYOSTH,467,TEMP,Temperatura,2024-04-17,maximo,29.0
64,HOYOSTH,467,TEMP,Temperatura,2024-04-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-18,media,18.465973
64,HOYOSTH,467,TEMP,Temperatura,2024-04-18,minimo,12.6
64,HOYOSTH,467,TEMP,Temperatura,2024-04-18,maximo,24.4
64,HOYOSTH,467,TEMP,Temperatura,2024-04-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-19,media,15.2625
64,HOYOSTH,467,TEMP,Temperatura,2024-04-19,minimo,12.9
64,HOYOSTH,467,TEMP,Temperatura,2024-04-19,maximo,19.0
64,HOYOSTH,467,TEMP,Temperatura,2024-04-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-20,media,13.808333
64,HOYOSTH,467,TEMP,Temperatura,2024-04-20,minimo,11.8
64,HOYOSTH,467,TEMP,Temperatura,2024-04-20,maximo,17.4
64,HOYOSTH,467,TEMP,Temperatura,2024-04-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-21,media,13.011111
64,HOYOSTH,467,TEMP,Temperatura,2024-04-21,minimo,10.3
64,HOYOSTH,467,TEMP,Temperatura,2024-04-21,maximo,17.3
64,HOYOSTH,467,TEMP,Temperatura,2024-04-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-22,media,12.970139
64,HOYOSTH,467,TEMP,Temperatura,2024-04-22,minimo,9.4
64,HOYOSTH,467,TEMP,Temperatura,2024-04-22,maximo,16.8
64,HOYOSTH,467,TEMP,Temperatura,2024-04-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-23,media,14.345834
64,HOYOSTH,467,TEMP,Temperatura,2024-04-23,minimo,9.0
64,HOYOSTH,467,TEMP,Temperatura,2024-04-23,maximo,20.0
64,HOYOSTH,467,TEMP,Temperatura,2024-04-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-24,media,16.327084
64,HOYOSTH,467,TEMP,Temperatura,2024-04-24,minimo,10.6
64,HOYOSTH,467,TEMP,Temperatura,2024-04-24,maximo,22.9
64,HOYOSTH,467,TEMP,Temperatura,2024-04-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-04-25,media,15.813194
64,HOYOSTH,467,TEMP,Temperatura,2024-04-25,minimo,11.1
64,HOYOSTH,467,TEMP,Temperatura,2024-04-25,maximo,20.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-01,media,64.01806
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-01,minimo,44.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-01,maximo,95.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-02,media,85.13611
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-02,minimo,63.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-02,maximo,95.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-03,media,84.472916
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-03,minimo,63.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-03,maximo,98.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-04,media,72.759026
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-04,minimo,51.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-04,maximo,96.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-05,media,77.90347
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-05,minimo,58.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-05,maximo,94.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-06,media,89.2618
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-06,minimo,69.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-06,maximo,97.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-07,media,74.97083
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-07,minimo,51.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-07,maximo,93.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-08,media,66.875694
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-08,minimo,43.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-08,maximo,89.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-09,media,66.83403
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-09,minimo,46.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-09,maximo,84.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-10,media,60.122223
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-10,minimo,40.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-10,maximo,88.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-11,media,27.85486
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-11,minimo,23.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-11,maximo,53.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-12,media,28.439583
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-12,minimo,22.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-12,maximo,45.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-13,media,30.461805
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-13,minimo,25.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-13,maximo,47.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-14,media,28.672222
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-14,minimo,25.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-14,maximo,36.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-15,media,26.390972
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-15,minimo,22.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-15,maximo,34.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-16,media,60.715973
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-16,minimo,27.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-16,maximo,98.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-17,media,84.89445
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-17,minimo,59.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-17,maximo,98.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-18,media,88.37778
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-18,minimo,68.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-18,maximo,98.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-19,media,86.31458
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-19,minimo,58.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-19,maximo,96.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-20,media,83.20695
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-20,minimo,73.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-20,maximo,97.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-21,media,82.22361
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-21,minimo,70.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-21,maximo,90.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-22,media,77.15347
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-22,minimo,26.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-22,maximo,90.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-23,media,38.672916
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-23,minimo,25.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-23,maximo,72.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-24,media,39.917362
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-24,minimo,28.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-24,maximo,66.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-25,media,39.359722
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-25,minimo,29.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-25,maximo,60.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-26,media,38.224304
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-26,minimo,29.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-26,maximo,49.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-27,media,40.063194
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-27,minimo,32.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-27,maximo,50.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-28,media,32.520832
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-28,minimo,26.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-28,maximo,39.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-29,media,38.37361
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-29,minimo,31.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-29,maximo,50.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-30,media,40.533333
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-30,minimo,31.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-30,maximo,48.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-31,media,44.338196
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-31,minimo,31.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-01-31,maximo,62.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-01,media,37.761806
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-01,minimo,28.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-01,maximo,50.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-02,media,45.364582
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-02,minimo,33.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-02,maximo,60.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-03,media,46.294445
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-03,minimo,32.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-03,maximo,65.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-04,media,38.945137
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-04,minimo,31.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-04,maximo,44.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-05,media,36.860416
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-05,minimo,28.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-05,maximo,43.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-06,media,47.129166
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-06,minimo,33.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-06,maximo,69.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-07,media,32.68611
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-07,minimo,28.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-07,maximo,53.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-08,media,25.788889
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-08,minimo,23.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-08,maximo,28.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-09,media,72.635414
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-09,minimo,23.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-09,maximo,97.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-10,media,68.296524
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-10,minimo,42.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-10,maximo,97.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-11,media,67.697914
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-11,minimo,41.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-11,maximo,90.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-12,media,44.12986
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-12,minimo,30.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-12,maximo,58.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-13,media,41.51389
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-13,minimo,32.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-13,maximo,80.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-14,media,55.229168
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-14,minimo,35.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-14,maximo,90.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-15,media,72.75694
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-15,minimo,48.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-15,maximo,90.3
