﻿fid,AREA,PERIMETER,AREAS_HOMO
1166,480387.844,5366.607,AGRÍCOLA 2
1167,2295014.75,7905.575,ÁREAS COMUNES
1168,79855.852,2688.816,BARRANCOS
1169,1698375.5,14645.586,AGRÍCOLA 2
1170,1506333.75,8125.793,FORESTAL ARBOLADO
1171,242890.328,3167.424,AGRÍCOLA 2
1172,1580479.875,13434.707,AGRÍCOLA 2
1173,514654.938,12306.649,BARRANCOS
1174,1355346.625,20440.797,BARRANCOS
1175,396278.219,3671.35,AGRÍCOLA 2
1176,1577240.25,9735.545,AGRÍCOLA 2
1177,29352.533,1315.325,RESIDENCIAL
1178,446183.5,4730.244,BARRANCOS
1179,1229759.125,15025.296,AGRÍCOLA 2
1180,405825.438,4184.328,AGRÍCOLA 2
1181,2529232.75,12257.624,ÁREAS COMUNES
1182,8074.607,433.669,RESIDENCIAL
1183,614653.938,5046.006,RESIDENCIAL
1184,193988.125,2672.704,ÁREAS COMUNES
1185,3668054.0,70428.063,BARRANCOS
1186,431438.156,6977.656,COSTAS
1187,1250070.25,6195.325,AGRÍCOLA 2
1188,115364.516,10007.719,BARRANCOS
1189,188748.75,3681.65,ÁREAS COMUNES
1190,11553315.0,28402.852,POTENCIAL FORESTAL ARBOLADO
1191,2396642.25,10569.179,AGRÍCOLA 2
1192,2274819.75,8403.002,ÁREAS COMUNES
1193,958042.063,8702.238,ÁREAS COMUNES
1194,2047390.875,9531.699,ÁREAS COMUNES
1195,52042440.0,90095.391,FORESTAL ARBOLADO
1196,13709442.0,31760.982,POTENCIAL FORESTAL ARBOLADO
1197,113275.219,1958.682,LADERAS
1198,211434.609,2123.472,AGRÍCOLA 2
1199,10457891.0,37208.77,POTENCIAL FORESTAL ARBOLADO
1200,712212.5,4047.667,AGRÍCOLA 1 DE COSTA
1201,2752151.25,35896.074,BARRANCOS
1202,37507.352,838.371,RESIDENCIAL
1203,119541.32,2132.618,AGRÍCOLA 2
1204,298658.281,7041.135,COSTAS
1205,991442.688,7242.081,AGRÍCOLA 1 DE COSTA
1206,500475.156,3371.086,ÁREAS COMUNES
1207,1040418.25,4190.768,MONTAÑAS
1208,9688.655,486.563,RESIDENCIAL
1209,15650.795,561.38,RESIDENCIAL
1210,420058.563,13042.096,COSTAS
1211,266236.094,4063.699,LADERAS
1212,15275.334,526.654,RESIDENCIAL
1213,745462.688,8458.688,ÁREAS COMUNES
1214,1491131.5,17041.061,BARRANCOS
1215,1813060.125,6932.999,AGRÍCOLA 3
1216,4235148.5,18812.621,AGRÍCOLA 2
1217,314601.719,2656.752,FORESTAL ARBOLADO
1218,568614.688,14109.899,BARRANCOS
1219,3998266.75,12866.629,AGRÍCOLA 2
1220,2052947.125,13327.304,POTENCIAL FORESTAL ARBOLADO
1221,509264.75,6492.736,AGRÍCOLA 2
1222,33396.566,1160.497,RESIDENCIAL
1223,1077736.5,6274.197,AGRÍCOLA 3
1224,4936872.5,71281.211,BARRANCOS
1225,161935.344,3601.851,RESIDENCIAL
1226,2449420.75,19524.961,AGRÍCOLA 3
1227,35877.063,1328.011,AGRÍCOLA 3
1228,469690.156,6845.372,AGRÍCOLA 1 DE MEDIANIAS
1229,454578.5,4077.47,RESIDENCIAL
1230,6305.809,465.744,RESIDENCIAL
1231,8991.038,574.717,RESIDENCIAL
1232,683136.25,8897.104,AGRÍCOLA 1 DE MEDIANIAS
1233,217679.906,4817.467,AGRÍCOLA 1 DE MEDIANIAS
1234,12226.982,771.359,RESIDENCIAL
1235,392477.906,8861.318,RESIDENCIAL
1236,7401.922,552.223,RESIDENCIAL
1237,224995.906,5731.341,BARRANCOS
1238,794540.875,16970.635,BARRANCOS
1239,5284.499,450.947,RESIDENCIAL
1240,679234.75,5907.136,AGRÍCOLA 2
1241,1635134.375,39657.613,BARRANCOS
1242,4317.799,293.324,RESIDENCIAL
1243,6434.331,355.98,RESIDENCIAL
1244,1055.257,140.708,RESIDENCIAL
1245,95078.922,1985.279,AGRÍCOLA 1 DE MEDIANIAS
1246,3256688.75,20882.771,POTENCIAL FORESTAL ARBOLADO
1247,1178406.625,6885.271,AGRÍCOLA 3
1248,4064.268,256.747,RESIDENCIAL
1249,1530597.75,10711.804,LADERAS
1250,8574.83,462.822,RESIDENCIAL
1251,3034.67,293.965,RESIDENCIAL
1252,2449725.25,14597.815,AGRÍCOLA 2
1253,90382.75,1496.354,AGRÍCOLA 1 DE MEDIANIAS
1254,421174.906,13372.392,BARRANCOS
1255,4750788.0,15856.768,AGRÍCOLA 3
1256,648472.375,4372.439,LADERAS
1257,675487.813,14078.083,BARRANCOS
1258,381358.094,5074.796,AGRÍCOLA 3
1259,672353.188,5783.879,BARRANCOS
1260,277152.563,2306.61,MONTAÑAS
1261,258064.125,2388.434,AGRÍCOLA 1 DE MEDIANIAS
1262,68227.867,1524.387,FORESTAL ARBOLADO
1263,371527.406,10685.008,AGRÍCOLA 3
1264,113765.781,2996.943,BARRANCOS
1265,1220683.375,8752.322,POTENCIAL FORESTAL ARBOLADO
1266,1140622.625,7346.5,FORESTAL ARBOLADO
1267,605025.313,13602.091,BARRANCOS
1268,32668.484,975.949,AGRÍCOLA 1 DE MEDIANIAS
1269,98365.391,1397.902,ÁREAS COMUNES
1270,103757.234,3489.742,BARRANCOS
1271,1476848.625,8589.143,POTENCIAL FORESTAL ARBOLADO
1272,419944.75,5064.082,ÁREAS COMUNES
1273,160304.0,3322.441,FORESTAL ARBOLADO
1274,261281.75,2683.028,LADERAS
1275,32044.352,1218.71,RESIDENCIAL
1276,145701.219,3783.751,RESIDENCIAL
1277,56354.738,1180.254,ÁREAS COMUNES
1278,15460.945,893.435,RESIDENCIAL
1279,6458218.5,12007.57,ÁREAS COMUNES
1280,16900.373,518.87,AGRÍCOLA 2
1281,3561785.75,17556.109,MALPAISES Y LLANOS
1282,358840.438,4929.683,BARRANCOS
1283,1603967.75,11646.897,AGRÍCOLA 2
1284,781931.375,8319.063,AGRÍCOLA 2
1285,1016020.75,10131.608,AGRÍCOLA 2
1286,36873.539,1276.943,POTENCIAL FORESTAL ARBOLADO
1287,85978.461,1849.157,RESIDENCIAL
1288,220774.063,1941.886,MONTAÑAS
1289,164182.141,4335.737,RESIDENCIAL
1290,373077.875,4068.912,POTENCIAL FORESTAL ARBOLADO
1291,1057631.125,6452.274,AGRÍCOLA 1 DE MEDIANIAS
1292,4318075.0,23430.205,ÁREAS COMUNES
1293,68322.141,1747.44,RESIDENCIAL
1294,1715181.0,13699.886,AGRÍCOLA 2
1295,1188433.875,5374.589,MONTAÑAS
1296,693733.938,8701.119,RESIDENCIAL
1297,113277.555,4434.699,BARRANCOS
1298,512089.781,7125.072,RESIDENCIAL
1299,755455.563,10146.079,BARRANCOS
1300,17135.631,631.834,RESIDENCIAL
1301,754129.188,10522.999,AGRÍCOLA 2
1302,288864.375,8798.824,BARRANCOS
1303,607124.5,4069.433,AGRÍCOLA 2
1304,7819242.0,46724.938,AGRÍCOLA 2
1305,553593.5,6647.288,AGRÍCOLA 1 DE COSTA
1306,5203349.5,17062.363,ÁREAS COMUNES
1307,171134.016,1991.701,LADERAS
1308,5915836.0,18889.113,LADERAS
1309,2043582.75,12641.994,ÁREAS COMUNES
1310,422095.531,9424.506,COSTAS
1311,611474.313,4023.991,LADERAS
1312,310301.406,2625.759,MONTAÑAS
1313,145193.375,4835.31,BARRANCOS
1314,619704.313,5554.498,AGRÍCOLA 2
1315,925483.813,5118.527,POTENCIAL FORESTAL ARBOLADO
1316,602188.688,5546.809,LADERAS
1317,511093.125,5119.418,LADERAS
1318,1443235.625,6053.764,MALPAISES Y LLANOS
1319,69478.055,2438.186,RESIDENCIAL
1320,32019.98,1082.047,RESIDENCIAL
1321,486671.656,7255.765,ÁREAS COMUNES
1322,644412.938,6496.245,RESIDENCIAL
1323,2542884.75,8742.541,AGRÍCOLA 1 DE COSTA
1324,179888.344,2057.438,ÁREAS COMUNES
1325,4987747.0,15255.62,MALPAISES Y LLANOS
1326,81506.039,1369.811,FORESTAL ARBOLADO
1327,180823.484,2082.516,MONTAÑAS
1328,383108.719,3037.665,AGRÍCOLA 2
1329,51445.629,1161.4,RESIDENCIAL
1330,132464.078,3207.375,RESIDENCIAL
1331,1965777.875,13253.67,ÁREAS COMUNES
1332,27671.23,743.614,COSTAS
1333,301950.719,4902.949,BARRANCOS
1334,570478.625,11859.854,RESIDENCIAL
1335,253288.656,2862.058,AGRÍCOLA 1 DE MEDIANIAS
1336,35089.203,846.458,RESIDENCIAL
1337,316317.063,3698.938,ÁREAS COMUNES
1338,112546.273,1849.252,RESIDENCIAL
1339,297535.781,2901.13,MONTAÑAS
1340,54063.539,1456.307,COSTAS
1341,31077.414,912.374,RESIDENCIAL
1342,105362.375,2319.235,COSTAS
1343,120032.43,1868.841,RESIDENCIAL
1344,109184.617,1983.378,ÁREAS COMUNES
1345,38286.66,1088.311,COSTAS
1346,156867.469,2510.263,LADERAS
1347,78363.633,1725.107,RESIDENCIAL
1348,168811.891,3705.544,RESIDENCIAL
1349,164413.188,2545.87,BARRANCOS
1350,119719.766,4016.996,RESIDENCIAL
1351,7417.451,429.156,AGRÍCOLA 2
1352,38925.27,940.857,AGRÍCOLA 2
1353,25419.451,727.389,AGRÍCOLA 2
1354,26097.533,781.474,AGRÍCOLA 2
1355,468328.75,3549.906,LADERAS
1356,44283.348,816.302,RESIDENCIAL
1357,40724.453,856.06,AGRÍCOLA 2
1358,796420.5,3714.993,MONTAÑAS
1359,1561998.625,10162.593,AGRÍCOLA 2
1360,464162.219,5689.065,LADERAS
1361,2893220.5,8955.672,MONTAÑAS
1362,2207.869,194.49,AGRÍCOLA 2
1363,538846.938,6120.042,RESIDENCIAL
1364,227304.266,3436.179,ÁREAS COMUNES
1365,3650.828,251.507,AGRÍCOLA 2
1366,4148477.75,18213.758,AGRÍCOLA 1 DE COSTA
1367,1340299.875,7708.212,AGRÍCOLA 2
1368,4734761.5,18399.32,LADERAS
1369,1090165.625,9892.656,LADERAS
1370,37847.145,966.912,ÁREAS COMUNES
1371,99811.516,2102.146,RESIDENCIAL
1372,599871.813,12372.284,BARRANCOS
1373,341964.125,2867.275,ÁREAS COMUNES
1374,16761.059,820.765,RESIDENCIAL
1375,194585.078,2658.662,AGRÍCOLA 2
1376,15778326.0,41416.734,ÁREAS COMUNES
1377,205782.297,7114.296,BARRANCOS
1378,44690.266,880.232,AGRÍCOLA 2
1379,1099975.625,15188.063,BARRANCOS
1380,179327.328,2828.822,RESIDENCIAL
1381,311887.531,2738.947,AGRÍCOLA 2
1382,541776.75,4076.971,ÁREAS COMUNES
1383,2465318.75,13571.421,MALPAISES Y LLANOS
1384,498816.438,5490.1,RESIDENCIAL
1385,603190.313,5052.206,AGRÍCOLA 2
1386,22773.426,642.582,RESIDENCIAL
1387,545860.5,3883.702,AGRÍCOLA 2
1388,6007086.0,14786.435,MONTAÑAS
1389,434118.5,4467.667,AGRÍCOLA 2
1390,1304325.375,5273.908,MONTAÑAS
1391,950064.25,6203.335,MONTAÑAS
1392,366470.719,4896.867,RESIDENCIAL
1393,2157687.5,11135.822,ÁREAS COMUNES
1394,176161.438,2680.818,ÁREAS COMUNES
1395,137094.047,3971.345,RESIDENCIAL
1396,23344356.0,45305.82,AGRÍCOLA 1 DE COSTA
1397,452635.813,3663.136,AGRÍCOLA 2
1398,22614.43,775.077,RESIDENCIAL
1399,750729.75,4254.777,AGRÍCOLA 2
1400,99508.164,1282.75,MONTAÑAS
1401,2284346.25,10139.355,ÁREAS COMUNES
1402,1902477.25,11653.251,MALPAISES Y LLANOS
1403,1259512.25,7896.901,MONTAÑAS
1404,609216.313,4669.426,MALPAISES Y LLANOS
1405,236030.141,6165.424,COSTAS
1406,1887344.875,11804.717,ÁREAS COMUNES
1407,1590989.0,8970.569,RESIDENCIAL
1408,196798.797,1975.717,MONTAÑAS
1409,575918.313,5064.349,AGRÍCOLA 1 DE MEDIANIAS
1410,3801230.5,52202.473,RESIDENCIAL
1411,3231052.0,48843.363,COSTAS
1412,360447.531,19113.193,BARRANCOS
1413,7972184.0,34831.305,AGRÍCOLA 1 DE MEDIANIAS
1414,1539517.125,7779.588,AGRÍCOLA 1 DE MEDIANIAS
1415,152818.391,4009.442,RESIDENCIAL
1416,728131.875,15288.636,RESIDENCIAL
1417,84622.938,1439.283,ÁREAS COMUNES
1418,387431.719,3787.599,AGRÍCOLA 1 DE MEDIANIAS
1419,267858416.0,306821.25,FORESTAL ARBOLADO
1420,275379.5,4243.269,AGRÍCOLA 1 DE COSTA
1421,307371.406,3320.037,AGRÍCOLA 1 DE COSTA
1422,1948604.875,26526.764,RESIDENCIAL
1423,553385.563,9596.537,BARRANCOS
1424,53197.25,1701.611,BARRANCOS
1425,46246.988,1088.519,INDUSTRIAL
1426,41607.754,1368.397,ÁREAS COMUNES
1427,3329314.75,15724.662,RESIDENCIAL
1428,1197390.625,5911.97,AGRÍCOLA 1 DE COSTA
1429,7061074.5,33394.535,POTENCIAL FORESTAL ARBOLADO
1430,867552.813,25416.873,BARRANCOS
1431,2073159.5,8838.018,AGRÍCOLA 1 DE COSTA
1432,173782.438,14172.603,BARRANCOS
1433,789348.313,7280.502,ÁREAS COMUNES
1434,1205976.625,55839.758,BARRANCOS
1435,946826.938,7750.428,AGRÍCOLA 1 DE COSTA
1436,286779.25,2704.298,ÁREAS COMUNES
1437,206535.063,2171.287,RESIDENCIAL
1438,145059.531,1797.667,RESIDENCIAL
1439,88603.211,1426.907,RESIDENCIAL
1440,481206.25,5429.774,AGRÍCOLA 1 DE MEDIANIAS
1441,1192724.875,10335.858,RESIDENCIAL
1442,876492.563,7211.615,RESIDENCIAL
1443,49586.828,1035.831,ÁREAS COMUNES
1444,410719.188,3890.732,AGRÍCOLA 1 DE COSTA
1445,36738.168,1183.406,RESIDENCIAL
1446,322828.375,2930.677,AGRÍCOLA 1 DE COSTA
1447,266811.625,2646.608,ÁREAS COMUNES
1448,103544.703,1532.663,RESIDENCIAL
1449,197021.391,3179.772,ÁREAS COMUNES
1450,130153.031,2182.623,RESIDENCIAL
1451,2348004.25,15742.513,AGRÍCOLA 1 DE MEDIANIAS
1452,668521.375,7957.065,AGRÍCOLA 1 DE MEDIANIAS
1453,152209.078,9713.064,BARRANCOS
1454,928402.063,9085.456,AGRÍCOLA 1 DE MEDIANIAS
1455,2856129.25,48034.867,RESIDENCIAL
1456,167663.625,1840.066,RESIDENCIAL
1457,1764835.375,13047.874,LADERAS
1458,55511.055,1054.652,ÁREAS COMUNES
1459,500290.906,5375.084,AGRÍCOLA 1 DE MEDIANIAS
1460,3929.227,277.863,RESIDENCIAL
1461,1036151.75,5176.885,AGRÍCOLA 1 DE MEDIANIAS
1462,822180.813,7988.563,ÁREAS COMUNES
1463,58001.637,964.219,RESIDENCIAL
1464,81841.945,1861.298,RESIDENCIAL
1465,627697.438,4459.993,AGRÍCOLA 1 DE MEDIANIAS
1466,82226.008,1417.531,RESIDENCIAL
1467,370289.313,3703.12,AGRÍCOLA 1 DE MEDIANIAS
1468,213490.813,7112.69,BARRANCOS
1469,662145.625,14262.019,RESIDENCIAL
1470,1436609.625,7989.395,AGRÍCOLA 3
1471,213473.531,3268.767,AGRÍCOLA 2
1472,604005.313,4456.82,AGRÍCOLA 3
1473,410040.375,7953.339,BARRANCOS
1474,259990.5,5628.47,BARRANCOS
1475,798195.75,6197.693,AGRÍCOLA 3
1476,38732.426,968.744,AGRÍCOLA 2
1477,365874.438,9610.356,BARRANCOS
1478,143179.328,2299.974,AGRÍCOLA 3
1479,65746.773,1151.97,AGRÍCOLA 2
1480,715718.063,21170.697,BARRANCOS
1481,26796.668,957.307,RESIDENCIAL
1482,1163882.25,6829.013,AGRÍCOLA 3
1483,46805.004,1034.017,RESIDENCIAL
1484,140336.141,3200.801,AGRÍCOLA 2
1485,33097.559,1015.835,RESIDENCIAL
1486,589095.938,3821.633,AGRÍCOLA 3
1487,39160408.0,91774.32,POTENCIAL FORESTAL ARBOLADO
1488,49862552.0,75962.188,FORESTAL ARBOLADO
1489,4092313.25,36902.109,BARRANCOS
1490,2680558.75,13029.398,AGRÍCOLA 2
1491,1682325.5,5923.518,MONTAÑAS
1492,830347.688,6724.779,ÁREAS COMUNES
1493,755313.375,6879.419,AGRÍCOLA 2
1494,358218.844,10125.215,BARRANCOS
1495,1391641.375,11371.333,AGRÍCOLA 2
1496,94511.992,3205.393,RESIDENCIAL
1497,1363340.25,27698.18,BARRANCOS
1498,13222.61,667.199,RESIDENCIAL
1499,618430.438,7991.641,AGRÍCOLA 2
1500,3077549.75,30971.088,BARRANCOS
1501,3070358.0,17101.113,AGRÍCOLA 2
1502,6691716.5,53040.066,BARRANCOS
1503,1091130.625,7333.079,AGRÍCOLA 2
1504,19652242.0,47282.965,LADERAS
1505,1045867.75,8935.591,AGRÍCOLA 2
1506,5060790.0,30490.875,AGRÍCOLA 2
1507,2339647.75,36806.18,BARRANCOS
1508,13048496.0,42602.25,AGRÍCOLA 1 DE MEDIANIAS
1509,3912320.75,29578.715,BARRANCOS
1510,12156.862,484.46,RESIDENCIAL
1511,662838.875,6087.213,POTENCIAL FORESTAL ARBOLADO
1512,1494142.5,5875.519,AGRÍCOLA 3
1513,1481648.75,13825.694,AGRÍCOLA 2
1514,158676.375,1953.15,AGRÍCOLA 2
1515,426659.375,10333.201,BARRANCOS
1516,269389.25,5467.125,RESIDENCIAL
1517,1134261.875,8136.775,AGRÍCOLA 2
1518,25365.57,1074.056,RESIDENCIAL
1519,6532470.0,31231.926,ÁREAS COMUNES
1520,370062.156,2795.066,ÁREAS COMUNES
1521,2569559.5,21309.871,ÁREAS COMUNES
1522,12283.275,570.751,RESIDENCIAL
1523,365590.438,8509.415,BARRANCOS
1524,23945.066,619.409,RESIDENCIAL
1525,975837.938,5610.316,AGRÍCOLA 1 DE COSTA
1526,35774.664,883.117,RESIDENCIAL
1527,601633.938,7414.08,RESIDENCIAL
1528,60039.383,1249.325,RESIDENCIAL
1529,42918.441,920.032,RESIDENCIAL
1530,42953.473,1233.876,AGRÍCOLA 3
1531,26189.174,782.606,AGRÍCOLA 3
1532,445324.0,3822.189,AGRÍCOLA 2
1533,83169.172,1813.613,AGRÍCOLA 3
1534,271708.438,5870.474,RESIDENCIAL
1535,30303.559,839.997,AGRÍCOLA 3
1536,20067.117,613.024,AGRÍCOLA 3
1537,20287.254,602.714,AGRÍCOLA 3
1538,21997.881,693.463,RESIDENCIAL
1539,74941.742,2182.068,COSTAS
1540,47843.172,847.291,AGRÍCOLA 3
1541,39988.34,1163.757,BARRANCOS
1542,40569.863,876.465,AGRÍCOLA 3
1543,5728.416,328.812,AGRÍCOLA 3
1544,20725.07,701.858,RESIDENCIAL
1545,33703.445,811.127,AGRÍCOLA 3
1546,53599.914,1733.814,RESIDENCIAL
1547,22200.553,743.542,AGRÍCOLA 3
1548,13643.517,513.903,AGRÍCOLA 3
1549,17238.287,516.11,AGRÍCOLA 3
1550,32112.357,846.987,RESIDENCIAL
1551,15554.223,538.082,AGRÍCOLA 3
1552,16944.555,563.482,AGRÍCOLA 3
1553,69242.617,1505.318,AGRÍCOLA 1 DE COSTA
1554,53482.078,1073.261,AGRÍCOLA 3
1555,44321.387,1156.746,AGRÍCOLA 3
1556,88824.984,1312.662,RESIDENCIAL
1557,29806.148,724.162,RESIDENCIAL
1558,42500.148,1351.709,COSTAS
1559,70234.672,2008.25,RESIDENCIAL
1560,415020.625,2960.833,AGRÍCOLA 1 DE COSTA
1561,220999.203,3952.832,BARRANCOS
1562,115864.836,1572.047,AGRÍCOLA 1 DE COSTA
1563,39421.293,1232.219,ÁREAS COMUNES
1564,341882.156,2697.446,AGRÍCOLA 1 DE COSTA
1565,33679.988,932.748,RESIDENCIAL
1566,74104.586,1620.244,RESIDENCIAL
1567,33486.008,811.299,AGRÍCOLA 3
1568,46789.047,1016.455,AGRÍCOLA 3
1569,123699.055,2898.691,RESIDENCIAL
1570,41185.414,1176.743,ÁREAS COMUNES
1571,31856.305,835.442,RESIDENCIAL
1572,31172.066,1092.21,RESIDENCIAL
1573,32463.496,920.962,RESIDENCIAL
1574,30838.715,711.641,RESIDENCIAL
1575,61061.586,1310.475,RESIDENCIAL
1576,374076.25,5449.422,RESIDENCIAL
1577,92789.023,2145.589,BARRANCOS
1578,1064139.375,23304.922,COSTAS
1579,281528.563,2856.104,AGRÍCOLA 2
1580,154143.922,3185.03,BARRANCOS
1581,344666.875,4957.081,AGRÍCOLA 1 DE COSTA
1582,78477.383,4098.018,BARRANCOS
1583,519342.969,4375.114,AGRÍCOLA 2
1584,1142205.125,13385.373,RESIDENCIAL
1585,388854.031,8780.746,BARRANCOS
1586,4426252.5,40466.703,AGRÍCOLA 2
1587,5495457.0,38677.855,AGRÍCOLA 1 DE MEDIANIAS
1588,1222298.0,8016.083,RESIDENCIAL
1589,1124315.25,16455.895,AGRÍCOLA 1 DE MEDIANIAS
1590,8945.572,424.061,RESIDENCIAL
1591,221198.813,6666.525,RESIDENCIAL
1592,1459921.875,13508.998,ÁREAS COMUNES
1593,3472919.25,21792.611,POTENCIAL FORESTAL ARBOLADO
1594,226900.125,5583.63,RESIDENCIAL
1595,315118.938,3201.051,AGRÍCOLA 1 DE MEDIANIAS
1596,1826680.125,10963.985,FORESTAL ARBOLADO
1597,4474877.0,90499.594,COSTAS
1598,68825096.0,155326.281,LADERAS
1599,39151292.0,199810.219,POTENCIAL FORESTAL ARBOLADO
1600,39194832.0,119432.195,FORESTAL ARBOLADO
1601,27006768.0,102568.992,RESIDENCIAL
1602,57756.25,1456.794,RESIDENCIAL
1603,2321982.5,11560.502,LADERAS
1604,240622.328,2731.149,SISTEMAS INSULARES
1605,93190637.283,101540.361,MALPAISES Y LLANOS
1606,717851.13,4047.334,MALPAISES Y LLANOS
1607,19896059.203,67380.096,ÁREAS COMUNES
