﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-23,minimo,19.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-23,maximo,35.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-24,media,25.6479
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-24,minimo,14.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-24,maximo,33.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-25,media,22.1708
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-25,minimo,9.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-25,maximo,53.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-26,media,13.3097
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-26,minimo,7.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-26,maximo,24.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-27,media,44.7361
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-27,minimo,25.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-27,maximo,52.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-28,media,49.0674
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-28,minimo,37.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-28,maximo,56.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-29,media,35.6944
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-29,minimo,27.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-29,maximo,49.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-30,media,33.2681
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-30,minimo,26.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-30,maximo,46.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-31,media,42.5292
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-31,minimo,29.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-08-31,maximo,52.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-01,media,28.1618
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-01,minimo,12.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-01,maximo,44.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-02,media,17.6007
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-02,minimo,7.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-02,maximo,35.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-03,media,16.1201
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-03,minimo,5.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-03,maximo,28.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-04,media,13.3486
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-04,minimo,5.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-04,maximo,26.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-05,media,10.7028
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-05,minimo,7.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-05,maximo,17.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-06,media,13.6056
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-06,minimo,3.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-06,maximo,28.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-07,media,14.234
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-07,minimo,2.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-07,maximo,32.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-08,media,30.7792
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-08,minimo,22.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-08,maximo,39.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-09,media,32.0035
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-09,minimo,22.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-09,maximo,44.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-10,media,31.0354
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-10,minimo,13.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-10,maximo,50.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-11,media,18.9597
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-11,minimo,9.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-11,maximo,41.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-12,media,25.8896
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-12,minimo,9.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-12,maximo,50.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-13,media,35.5882
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-13,minimo,7.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-13,maximo,53.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-14,media,19.0667
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-14,minimo,2.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-14,maximo,44.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-15,media,33.8444
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-15,minimo,16.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-15,maximo,68.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-16,media,24.434
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-16,minimo,9.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-16,maximo,53.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-17,media,18.9062
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-17,minimo,9.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-17,maximo,46.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-18,media,30.4882
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-18,minimo,9.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-18,maximo,82.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-19,media,46.6292
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-19,minimo,12.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-19,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-20,media,12.9951
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-20,minimo,6.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-20,maximo,28.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-21,media,18.4764
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-21,minimo,6.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-21,maximo,52.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-22,media,25.1972
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-22,minimo,5.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-22,maximo,70.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-23,media,18.7951
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-23,minimo,9.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-23,maximo,31.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-24,media,21.0035
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-24,minimo,6.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-24,maximo,56.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-25,media,25.8486
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-25,minimo,6.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-25,maximo,70.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-26,media,22.6097
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-26,minimo,9.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-26,maximo,48.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-27,media,19.4708
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-27,minimo,8.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-27,maximo,28.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-28,media,22.2007
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-28,minimo,7.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-28,maximo,45.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-29,media,40.4097
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-29,minimo,19.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-29,maximo,80.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-30,media,24.5146
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-30,minimo,9.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-09-30,maximo,50.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-01,media,24.8167
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-01,minimo,7.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-01,maximo,95.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-02,media,44.2653
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-02,minimo,7.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-02,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-03,media,47.4181
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-03,minimo,14.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-03,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-04,media,54.9458
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-04,minimo,14.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-04,maximo,99.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-05,media,29.0104
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-05,minimo,9.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-05,maximo,80.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-06,media,40.7097
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-06,minimo,11.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-06,maximo,94.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-07,media,29.5542
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-07,minimo,11.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-07,maximo,67.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-08,media,23.8556
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-08,minimo,10.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-08,maximo,56.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-09,media,17.2035
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-09,minimo,11.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-09,maximo,26.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-10,media,20.9326
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-10,minimo,14.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-10,maximo,37.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-11,media,23.2007
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-11,minimo,16.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-11,maximo,37.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-12,media,25.6146
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-12,minimo,14.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-12,maximo,56.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-13,media,38.0854
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-13,minimo,12.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-13,maximo,84.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-14,media,54.5729
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-14,minimo,13.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-14,maximo,98.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-15,media,47.4819
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-15,minimo,16.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-15,maximo,90.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-16,media,60.5271
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-16,minimo,47.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-16,maximo,73.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-17,media,54.7562
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-17,minimo,42.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-17,maximo,70.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-18,media,54.9014
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-18,minimo,41.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-18,maximo,75.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-19,media,61.6049
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-19,minimo,45.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-19,maximo,83.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-20,media,61.1799
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-20,minimo,41.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-20,maximo,91.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-21,media,54.9896
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-21,minimo,35.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-21,maximo,73.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-22,media,73.216
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-22,minimo,54.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-22,maximo,99.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-23,media,76.8285
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-23,minimo,16.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-23,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-24,media,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-24,minimo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-24,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-25,media,98.1924
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-25,minimo,80.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-25,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-26,media,99.0736
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-26,minimo,89.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-26,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-27,media,82.4646
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-27,minimo,68.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-27,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-28,media,52.6833
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-28,minimo,30.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-28,maximo,80.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-29,media,76.7556
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-29,minimo,38.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-29,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-30,media,81.1826
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-30,minimo,57.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-30,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-31,media,56.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-31,minimo,9.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-10-31,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-01,media,44.3806
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-01,minimo,11.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-01,maximo,70.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-02,media,44.7785
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-02,minimo,21.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-02,maximo,71.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-03,media,81.4722
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-03,minimo,54.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-03,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-04,media,92.4028
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-04,minimo,70.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-04,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-05,media,92.9819
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-05,minimo,71.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-05,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-06,media,86.4444
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-06,minimo,59.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-06,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-07,media,76.9944
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-07,minimo,47.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-07,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-08,media,67.6611
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-08,minimo,19.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-08,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-09,media,29.7785
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-09,minimo,4.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-09,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-10,media,23.9653
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-10,minimo,2.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-10,maximo,65.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-11,media,34.8396
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-11,minimo,11.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-11,maximo,64.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-12,media,46.5771
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-12,minimo,11.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-12,maximo,99.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-13,media,45.9097
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-13,minimo,9.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-13,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-14,media,84.3139
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-14,minimo,55.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-14,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-15,media,60.6354
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-15,minimo,42.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-15,maximo,83.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-16,media,38.7368
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-16,minimo,17.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-16,maximo,55.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-17,media,25.1556
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-17,minimo,8.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-17,maximo,45.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-18,media,42.1694
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-18,minimo,29.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-18,maximo,64.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-19,media,47.7701
89,CHAVAO_MA,383,HUM,Humedad relativa,2016-11-19,minimo,35.0
