﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,353,HUM,Humedad relativa,2018-04-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-04-21,media,69.5021
2,GALLETAS,353,HUM,Humedad relativa,2018-04-21,minimo,42.3
2,GALLETAS,353,HUM,Humedad relativa,2018-04-21,maximo,94.2
2,GALLETAS,353,HUM,Humedad relativa,2018-04-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-04-22,media,73.8625
2,GALLETAS,353,HUM,Humedad relativa,2018-04-22,minimo,47.4
2,GALLETAS,353,HUM,Humedad relativa,2018-04-22,maximo,96.6
2,GALLETAS,353,HUM,Humedad relativa,2018-04-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-04-23,media,78.5167
2,GALLETAS,353,HUM,Humedad relativa,2018-04-23,minimo,49.8
2,GALLETAS,353,HUM,Humedad relativa,2018-04-23,maximo,95.8
2,GALLETAS,353,HUM,Humedad relativa,2018-04-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-04-24,media,79.4694
2,GALLETAS,353,HUM,Humedad relativa,2018-04-24,minimo,57.7
2,GALLETAS,353,HUM,Humedad relativa,2018-04-24,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2018-04-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-04-25,media,70.5
2,GALLETAS,353,HUM,Humedad relativa,2018-04-25,minimo,44.6
2,GALLETAS,353,HUM,Humedad relativa,2018-04-25,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2018-04-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-04-26,media,66.209
2,GALLETAS,353,HUM,Humedad relativa,2018-04-26,minimo,48.8
2,GALLETAS,353,HUM,Humedad relativa,2018-04-26,maximo,82.0
2,GALLETAS,353,HUM,Humedad relativa,2018-04-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-04-27,media,72.1639
2,GALLETAS,353,HUM,Humedad relativa,2018-04-27,minimo,50.0
2,GALLETAS,353,HUM,Humedad relativa,2018-04-27,maximo,97.5
2,GALLETAS,353,HUM,Humedad relativa,2018-04-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-04-28,media,72.2708
2,GALLETAS,353,HUM,Humedad relativa,2018-04-28,minimo,43.5
2,GALLETAS,353,HUM,Humedad relativa,2018-04-28,maximo,98.7
2,GALLETAS,353,HUM,Humedad relativa,2018-04-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-04-29,media,56.5549
2,GALLETAS,353,HUM,Humedad relativa,2018-04-29,minimo,37.7
2,GALLETAS,353,HUM,Humedad relativa,2018-04-29,maximo,80.3
2,GALLETAS,353,HUM,Humedad relativa,2018-04-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-04-30,media,60.5542
2,GALLETAS,353,HUM,Humedad relativa,2018-04-30,minimo,48.8
2,GALLETAS,353,HUM,Humedad relativa,2018-04-30,maximo,85.7
2,GALLETAS,353,HUM,Humedad relativa,2018-05-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-01,media,71.1653
2,GALLETAS,353,HUM,Humedad relativa,2018-05-01,minimo,45.9
2,GALLETAS,353,HUM,Humedad relativa,2018-05-01,maximo,90.1
2,GALLETAS,353,HUM,Humedad relativa,2018-05-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-02,media,80.8778
2,GALLETAS,353,HUM,Humedad relativa,2018-05-02,minimo,60.6
2,GALLETAS,353,HUM,Humedad relativa,2018-05-02,maximo,96.6
2,GALLETAS,353,HUM,Humedad relativa,2018-05-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-03,media,79.2521
2,GALLETAS,353,HUM,Humedad relativa,2018-05-03,minimo,50.3
2,GALLETAS,353,HUM,Humedad relativa,2018-05-03,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2018-05-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-04,media,68.3104
2,GALLETAS,353,HUM,Humedad relativa,2018-05-04,minimo,44.4
2,GALLETAS,353,HUM,Humedad relativa,2018-05-04,maximo,96.6
2,GALLETAS,353,HUM,Humedad relativa,2018-05-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-05,media,68.7778
2,GALLETAS,353,HUM,Humedad relativa,2018-05-05,minimo,49.0
2,GALLETAS,353,HUM,Humedad relativa,2018-05-05,maximo,90.2
2,GALLETAS,353,HUM,Humedad relativa,2018-05-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-06,media,75.9639
2,GALLETAS,353,HUM,Humedad relativa,2018-05-06,minimo,47.4
2,GALLETAS,353,HUM,Humedad relativa,2018-05-06,maximo,98.3
2,GALLETAS,353,HUM,Humedad relativa,2018-05-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-07,media,74.9549
2,GALLETAS,353,HUM,Humedad relativa,2018-05-07,minimo,46.4
2,GALLETAS,353,HUM,Humedad relativa,2018-05-07,maximo,95.0
2,GALLETAS,353,HUM,Humedad relativa,2018-05-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-08,media,74.425
2,GALLETAS,353,HUM,Humedad relativa,2018-05-08,minimo,45.3
2,GALLETAS,353,HUM,Humedad relativa,2018-05-08,maximo,93.5
2,GALLETAS,353,HUM,Humedad relativa,2018-05-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-09,media,72.2486
2,GALLETAS,353,HUM,Humedad relativa,2018-05-09,minimo,54.4
2,GALLETAS,353,HUM,Humedad relativa,2018-05-09,maximo,91.8
2,GALLETAS,353,HUM,Humedad relativa,2018-05-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-10,media,68.3708
2,GALLETAS,353,HUM,Humedad relativa,2018-05-10,minimo,44.0
2,GALLETAS,353,HUM,Humedad relativa,2018-05-10,maximo,91.3
2,GALLETAS,353,HUM,Humedad relativa,2018-05-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-11,media,65.6
2,GALLETAS,353,HUM,Humedad relativa,2018-05-11,minimo,49.8
2,GALLETAS,353,HUM,Humedad relativa,2018-05-11,maximo,81.3
2,GALLETAS,353,HUM,Humedad relativa,2018-05-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-12,media,68.6076
2,GALLETAS,353,HUM,Humedad relativa,2018-05-12,minimo,46.3
2,GALLETAS,353,HUM,Humedad relativa,2018-05-12,maximo,98.3
2,GALLETAS,353,HUM,Humedad relativa,2018-05-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-13,media,65.059
2,GALLETAS,353,HUM,Humedad relativa,2018-05-13,minimo,44.8
2,GALLETAS,353,HUM,Humedad relativa,2018-05-13,maximo,89.3
2,GALLETAS,353,HUM,Humedad relativa,2018-05-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-14,media,66.2359
2,GALLETAS,353,HUM,Humedad relativa,2018-05-14,minimo,47.3
2,GALLETAS,353,HUM,Humedad relativa,2018-05-14,maximo,95.1
2,GALLETAS,353,HUM,Humedad relativa,2018-05-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-15,media,69.2799
2,GALLETAS,353,HUM,Humedad relativa,2018-05-15,minimo,44.0
2,GALLETAS,353,HUM,Humedad relativa,2018-05-15,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2018-05-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-16,media,67.7271
2,GALLETAS,353,HUM,Humedad relativa,2018-05-16,minimo,45.8
2,GALLETAS,353,HUM,Humedad relativa,2018-05-16,maximo,89.1
2,GALLETAS,353,HUM,Humedad relativa,2018-05-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-17,media,73.809
2,GALLETAS,353,HUM,Humedad relativa,2018-05-17,minimo,46.2
2,GALLETAS,353,HUM,Humedad relativa,2018-05-17,maximo,96.6
2,GALLETAS,353,HUM,Humedad relativa,2018-05-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-18,media,69.9174
2,GALLETAS,353,HUM,Humedad relativa,2018-05-18,minimo,51.3
2,GALLETAS,353,HUM,Humedad relativa,2018-05-18,maximo,92.0
2,GALLETAS,353,HUM,Humedad relativa,2018-05-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-19,media,74.6528
2,GALLETAS,353,HUM,Humedad relativa,2018-05-19,minimo,52.4
2,GALLETAS,353,HUM,Humedad relativa,2018-05-19,maximo,97.5
2,GALLETAS,353,HUM,Humedad relativa,2018-05-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-20,media,68.2792
2,GALLETAS,353,HUM,Humedad relativa,2018-05-20,minimo,44.0
2,GALLETAS,353,HUM,Humedad relativa,2018-05-20,maximo,90.1
2,GALLETAS,353,HUM,Humedad relativa,2018-05-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-21,media,74.2681
2,GALLETAS,353,HUM,Humedad relativa,2018-05-21,minimo,58.6
2,GALLETAS,353,HUM,Humedad relativa,2018-05-21,maximo,96.6
2,GALLETAS,353,HUM,Humedad relativa,2018-05-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-22,media,74.8826
2,GALLETAS,353,HUM,Humedad relativa,2018-05-22,minimo,52.6
2,GALLETAS,353,HUM,Humedad relativa,2018-05-22,maximo,97.5
2,GALLETAS,353,HUM,Humedad relativa,2018-05-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-23,media,77.8757
2,GALLETAS,353,HUM,Humedad relativa,2018-05-23,minimo,48.9
2,GALLETAS,353,HUM,Humedad relativa,2018-05-23,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2018-05-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-24,media,68.3285
2,GALLETAS,353,HUM,Humedad relativa,2018-05-24,minimo,45.6
2,GALLETAS,353,HUM,Humedad relativa,2018-05-24,maximo,95.9
2,GALLETAS,353,HUM,Humedad relativa,2018-05-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-25,media,74.3167
2,GALLETAS,353,HUM,Humedad relativa,2018-05-25,minimo,50.4
2,GALLETAS,353,HUM,Humedad relativa,2018-05-25,maximo,94.0
2,GALLETAS,353,HUM,Humedad relativa,2018-05-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-26,media,72.909
2,GALLETAS,353,HUM,Humedad relativa,2018-05-26,minimo,48.8
2,GALLETAS,353,HUM,Humedad relativa,2018-05-26,maximo,95.8
2,GALLETAS,353,HUM,Humedad relativa,2018-05-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-27,media,73.791
2,GALLETAS,353,HUM,Humedad relativa,2018-05-27,minimo,55.4
2,GALLETAS,353,HUM,Humedad relativa,2018-05-27,maximo,94.4
2,GALLETAS,353,HUM,Humedad relativa,2018-05-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-28,media,66.0944
2,GALLETAS,353,HUM,Humedad relativa,2018-05-28,minimo,51.3
2,GALLETAS,353,HUM,Humedad relativa,2018-05-28,maximo,87.0
2,GALLETAS,353,HUM,Humedad relativa,2018-05-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-29,media,67.5854
2,GALLETAS,353,HUM,Humedad relativa,2018-05-29,minimo,47.9
2,GALLETAS,353,HUM,Humedad relativa,2018-05-29,maximo,95.8
2,GALLETAS,353,HUM,Humedad relativa,2018-05-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-30,media,73.4
2,GALLETAS,353,HUM,Humedad relativa,2018-05-30,minimo,46.8
2,GALLETAS,353,HUM,Humedad relativa,2018-05-30,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2018-05-31,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-05-31,media,68.1993
2,GALLETAS,353,HUM,Humedad relativa,2018-05-31,minimo,43.2
2,GALLETAS,353,HUM,Humedad relativa,2018-05-31,maximo,93.5
2,GALLETAS,353,HUM,Humedad relativa,2018-06-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-01,media,66.4083
2,GALLETAS,353,HUM,Humedad relativa,2018-06-01,minimo,43.9
2,GALLETAS,353,HUM,Humedad relativa,2018-06-01,maximo,93.8
2,GALLETAS,353,HUM,Humedad relativa,2018-06-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-02,media,66.7597
2,GALLETAS,353,HUM,Humedad relativa,2018-06-02,minimo,42.0
2,GALLETAS,353,HUM,Humedad relativa,2018-06-02,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2018-06-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-03,media,69.2903
2,GALLETAS,353,HUM,Humedad relativa,2018-06-03,minimo,49.4
2,GALLETAS,353,HUM,Humedad relativa,2018-06-03,maximo,97.6
2,GALLETAS,353,HUM,Humedad relativa,2018-06-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-04,media,71.4903
2,GALLETAS,353,HUM,Humedad relativa,2018-06-04,minimo,46.6
2,GALLETAS,353,HUM,Humedad relativa,2018-06-04,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2018-06-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-05,media,68.2097
2,GALLETAS,353,HUM,Humedad relativa,2018-06-05,minimo,47.2
2,GALLETAS,353,HUM,Humedad relativa,2018-06-05,maximo,85.3
2,GALLETAS,353,HUM,Humedad relativa,2018-06-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-06,media,70.2674
2,GALLETAS,353,HUM,Humedad relativa,2018-06-06,minimo,43.3
2,GALLETAS,353,HUM,Humedad relativa,2018-06-06,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2018-06-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-07,media,72.9139
2,GALLETAS,353,HUM,Humedad relativa,2018-06-07,minimo,47.8
2,GALLETAS,353,HUM,Humedad relativa,2018-06-07,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2018-06-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-08,media,77.3104
2,GALLETAS,353,HUM,Humedad relativa,2018-06-08,minimo,56.2
2,GALLETAS,353,HUM,Humedad relativa,2018-06-08,maximo,95.2
2,GALLETAS,353,HUM,Humedad relativa,2018-06-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-09,media,83.4528
2,GALLETAS,353,HUM,Humedad relativa,2018-06-09,minimo,67.7
2,GALLETAS,353,HUM,Humedad relativa,2018-06-09,maximo,97.6
2,GALLETAS,353,HUM,Humedad relativa,2018-06-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-10,media,72.9417
2,GALLETAS,353,HUM,Humedad relativa,2018-06-10,minimo,56.2
2,GALLETAS,353,HUM,Humedad relativa,2018-06-10,maximo,92.7
2,GALLETAS,353,HUM,Humedad relativa,2018-06-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-11,media,70.6132
2,GALLETAS,353,HUM,Humedad relativa,2018-06-11,minimo,54.6
2,GALLETAS,353,HUM,Humedad relativa,2018-06-11,maximo,89.0
2,GALLETAS,353,HUM,Humedad relativa,2018-06-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-12,media,73.9299
2,GALLETAS,353,HUM,Humedad relativa,2018-06-12,minimo,49.3
2,GALLETAS,353,HUM,Humedad relativa,2018-06-12,maximo,97.5
2,GALLETAS,353,HUM,Humedad relativa,2018-06-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-13,media,72.4097
2,GALLETAS,353,HUM,Humedad relativa,2018-06-13,minimo,54.6
2,GALLETAS,353,HUM,Humedad relativa,2018-06-13,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2018-06-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-14,media,66.466
2,GALLETAS,353,HUM,Humedad relativa,2018-06-14,minimo,46.0
2,GALLETAS,353,HUM,Humedad relativa,2018-06-14,maximo,95.1
2,GALLETAS,353,HUM,Humedad relativa,2018-06-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-15,media,67.566
2,GALLETAS,353,HUM,Humedad relativa,2018-06-15,minimo,46.6
2,GALLETAS,353,HUM,Humedad relativa,2018-06-15,maximo,92.6
2,GALLETAS,353,HUM,Humedad relativa,2018-06-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-16,media,71.7194
2,GALLETAS,353,HUM,Humedad relativa,2018-06-16,minimo,47.0
2,GALLETAS,353,HUM,Humedad relativa,2018-06-16,maximo,95.8
2,GALLETAS,353,HUM,Humedad relativa,2018-06-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-17,media,72.1479
2,GALLETAS,353,HUM,Humedad relativa,2018-06-17,minimo,49.3
2,GALLETAS,353,HUM,Humedad relativa,2018-06-17,maximo,93.6
2,GALLETAS,353,HUM,Humedad relativa,2018-06-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-18,media,78.4604
2,GALLETAS,353,HUM,Humedad relativa,2018-06-18,minimo,58.9
2,GALLETAS,353,HUM,Humedad relativa,2018-06-18,maximo,92.9
2,GALLETAS,353,HUM,Humedad relativa,2018-06-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-19,media,72.3986
2,GALLETAS,353,HUM,Humedad relativa,2018-06-19,minimo,47.2
2,GALLETAS,353,HUM,Humedad relativa,2018-06-19,maximo,97.6
2,GALLETAS,353,HUM,Humedad relativa,2018-06-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-20,media,71.8167
2,GALLETAS,353,HUM,Humedad relativa,2018-06-20,minimo,45.6
2,GALLETAS,353,HUM,Humedad relativa,2018-06-20,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2018-06-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-21,media,73.3701
2,GALLETAS,353,HUM,Humedad relativa,2018-06-21,minimo,50.5
2,GALLETAS,353,HUM,Humedad relativa,2018-06-21,maximo,96.0
2,GALLETAS,353,HUM,Humedad relativa,2018-06-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-22,media,73.2722
2,GALLETAS,353,HUM,Humedad relativa,2018-06-22,minimo,50.5
2,GALLETAS,353,HUM,Humedad relativa,2018-06-22,maximo,95.4
2,GALLETAS,353,HUM,Humedad relativa,2018-06-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-23,media,75.6681
2,GALLETAS,353,HUM,Humedad relativa,2018-06-23,minimo,52.0
2,GALLETAS,353,HUM,Humedad relativa,2018-06-23,maximo,96.6
2,GALLETAS,353,HUM,Humedad relativa,2018-06-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-24,media,78.7465
2,GALLETAS,353,HUM,Humedad relativa,2018-06-24,minimo,55.7
2,GALLETAS,353,HUM,Humedad relativa,2018-06-24,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2018-06-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-25,media,79.3299
2,GALLETAS,353,HUM,Humedad relativa,2018-06-25,minimo,50.2
2,GALLETAS,353,HUM,Humedad relativa,2018-06-25,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2018-06-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-26,media,76.6104
2,GALLETAS,353,HUM,Humedad relativa,2018-06-26,minimo,45.2
2,GALLETAS,353,HUM,Humedad relativa,2018-06-26,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2018-06-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-27,media,74.1674
2,GALLETAS,353,HUM,Humedad relativa,2018-06-27,minimo,44.2
2,GALLETAS,353,HUM,Humedad relativa,2018-06-27,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2018-06-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-28,media,78.3646
2,GALLETAS,353,HUM,Humedad relativa,2018-06-28,minimo,49.0
2,GALLETAS,353,HUM,Humedad relativa,2018-06-28,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2018-06-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-29,media,81.1674
2,GALLETAS,353,HUM,Humedad relativa,2018-06-29,minimo,51.1
2,GALLETAS,353,HUM,Humedad relativa,2018-06-29,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2018-06-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-06-30,media,77.0826
2,GALLETAS,353,HUM,Humedad relativa,2018-06-30,minimo,55.2
2,GALLETAS,353,HUM,Humedad relativa,2018-06-30,maximo,95.8
2,GALLETAS,353,HUM,Humedad relativa,2018-07-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-01,media,74.8694
2,GALLETAS,353,HUM,Humedad relativa,2018-07-01,minimo,48.0
2,GALLETAS,353,HUM,Humedad relativa,2018-07-01,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2018-07-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-02,media,74.3646
2,GALLETAS,353,HUM,Humedad relativa,2018-07-02,minimo,47.2
2,GALLETAS,353,HUM,Humedad relativa,2018-07-02,maximo,99.0
2,GALLETAS,353,HUM,Humedad relativa,2018-07-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-03,media,73.6813
2,GALLETAS,353,HUM,Humedad relativa,2018-07-03,minimo,47.7
2,GALLETAS,353,HUM,Humedad relativa,2018-07-03,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2018-07-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-04,media,74.0111
2,GALLETAS,353,HUM,Humedad relativa,2018-07-04,minimo,48.9
2,GALLETAS,353,HUM,Humedad relativa,2018-07-04,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2018-07-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-05,media,76.3618
2,GALLETAS,353,HUM,Humedad relativa,2018-07-05,minimo,49.8
2,GALLETAS,353,HUM,Humedad relativa,2018-07-05,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2018-07-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-06,media,76.0153
2,GALLETAS,353,HUM,Humedad relativa,2018-07-06,minimo,49.6
2,GALLETAS,353,HUM,Humedad relativa,2018-07-06,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2018-07-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-07,media,74.6361
2,GALLETAS,353,HUM,Humedad relativa,2018-07-07,minimo,49.6
2,GALLETAS,353,HUM,Humedad relativa,2018-07-07,maximo,96.6
2,GALLETAS,353,HUM,Humedad relativa,2018-07-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-08,media,77.6361
2,GALLETAS,353,HUM,Humedad relativa,2018-07-08,minimo,51.3
2,GALLETAS,353,HUM,Humedad relativa,2018-07-08,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2018-07-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-09,media,79.2618
2,GALLETAS,353,HUM,Humedad relativa,2018-07-09,minimo,52.2
2,GALLETAS,353,HUM,Humedad relativa,2018-07-09,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2018-07-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-10,media,73.9493
2,GALLETAS,353,HUM,Humedad relativa,2018-07-10,minimo,40.6
2,GALLETAS,353,HUM,Humedad relativa,2018-07-10,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2018-07-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-11,media,73.9604
2,GALLETAS,353,HUM,Humedad relativa,2018-07-11,minimo,51.3
2,GALLETAS,353,HUM,Humedad relativa,2018-07-11,maximo,94.3
2,GALLETAS,353,HUM,Humedad relativa,2018-07-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-12,media,68.9201
2,GALLETAS,353,HUM,Humedad relativa,2018-07-12,minimo,47.4
2,GALLETAS,353,HUM,Humedad relativa,2018-07-12,maximo,95.1
2,GALLETAS,353,HUM,Humedad relativa,2018-07-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-13,media,65.1604
2,GALLETAS,353,HUM,Humedad relativa,2018-07-13,minimo,51.6
2,GALLETAS,353,HUM,Humedad relativa,2018-07-13,maximo,81.2
2,GALLETAS,353,HUM,Humedad relativa,2018-07-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-14,media,70.9417
2,GALLETAS,353,HUM,Humedad relativa,2018-07-14,minimo,46.8
2,GALLETAS,353,HUM,Humedad relativa,2018-07-14,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2018-07-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-15,media,68.1701
2,GALLETAS,353,HUM,Humedad relativa,2018-07-15,minimo,43.5
2,GALLETAS,353,HUM,Humedad relativa,2018-07-15,maximo,99.0
2,GALLETAS,353,HUM,Humedad relativa,2018-07-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-16,media,66.5993
2,GALLETAS,353,HUM,Humedad relativa,2018-07-16,minimo,45.8
2,GALLETAS,353,HUM,Humedad relativa,2018-07-16,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2018-07-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-17,media,72.5389
2,GALLETAS,353,HUM,Humedad relativa,2018-07-17,minimo,46.6
2,GALLETAS,353,HUM,Humedad relativa,2018-07-17,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2018-07-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-18,media,72.1924
2,GALLETAS,353,HUM,Humedad relativa,2018-07-18,minimo,45.7
2,GALLETAS,353,HUM,Humedad relativa,2018-07-18,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2018-07-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-19,media,73.1653
2,GALLETAS,353,HUM,Humedad relativa,2018-07-19,minimo,49.5
2,GALLETAS,353,HUM,Humedad relativa,2018-07-19,maximo,96.0
2,GALLETAS,353,HUM,Humedad relativa,2018-07-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-20,media,76.3201
2,GALLETAS,353,HUM,Humedad relativa,2018-07-20,minimo,47.4
2,GALLETAS,353,HUM,Humedad relativa,2018-07-20,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2018-07-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-21,media,77.4951
2,GALLETAS,353,HUM,Humedad relativa,2018-07-21,minimo,50.2
2,GALLETAS,353,HUM,Humedad relativa,2018-07-21,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2018-07-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-22,media,73.4597
2,GALLETAS,353,HUM,Humedad relativa,2018-07-22,minimo,47.5
2,GALLETAS,353,HUM,Humedad relativa,2018-07-22,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2018-07-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-23,media,70.675
2,GALLETAS,353,HUM,Humedad relativa,2018-07-23,minimo,49.7
2,GALLETAS,353,HUM,Humedad relativa,2018-07-23,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2018-07-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-24,media,75.4549
2,GALLETAS,353,HUM,Humedad relativa,2018-07-24,minimo,48.9
2,GALLETAS,353,HUM,Humedad relativa,2018-07-24,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2018-07-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2018-07-25,media,74.7944
