﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,267,TEMP,Temperatura,2024-03-13,minimo,12.4
55,ABONACOP,267,TEMP,Temperatura,2024-03-13,maximo,23.6
55,ABONACOP,267,TEMP,Temperatura,2024-03-14,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-14,media,16.65625
55,ABONACOP,267,TEMP,Temperatura,2024-03-14,minimo,15.2
55,ABONACOP,267,TEMP,Temperatura,2024-03-14,maximo,20.5
55,ABONACOP,267,TEMP,Temperatura,2024-03-15,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-15,media,16.252777
55,ABONACOP,267,TEMP,Temperatura,2024-03-15,minimo,13.1
55,ABONACOP,267,TEMP,Temperatura,2024-03-15,maximo,19.9
55,ABONACOP,267,TEMP,Temperatura,2024-03-16,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-16,media,21.067362
55,ABONACOP,267,TEMP,Temperatura,2024-03-16,minimo,12.2
55,ABONACOP,267,TEMP,Temperatura,2024-03-16,maximo,30.5
55,ABONACOP,267,TEMP,Temperatura,2024-03-17,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-17,media,19.645834
55,ABONACOP,267,TEMP,Temperatura,2024-03-17,minimo,13.6
55,ABONACOP,267,TEMP,Temperatura,2024-03-17,maximo,26.6
55,ABONACOP,267,TEMP,Temperatura,2024-03-18,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-18,media,17.672916
55,ABONACOP,267,TEMP,Temperatura,2024-03-18,minimo,14.1
55,ABONACOP,267,TEMP,Temperatura,2024-03-18,maximo,22.1
55,ABONACOP,267,TEMP,Temperatura,2024-03-19,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-19,media,16.382639
55,ABONACOP,267,TEMP,Temperatura,2024-03-19,minimo,13.4
55,ABONACOP,267,TEMP,Temperatura,2024-03-19,maximo,19.6
55,ABONACOP,267,TEMP,Temperatura,2024-03-20,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-20,media,15.70625
55,ABONACOP,267,TEMP,Temperatura,2024-03-20,minimo,11.8
55,ABONACOP,267,TEMP,Temperatura,2024-03-20,maximo,19.9
55,ABONACOP,267,TEMP,Temperatura,2024-03-21,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-21,media,15.520139
55,ABONACOP,267,TEMP,Temperatura,2024-03-21,minimo,12.1
55,ABONACOP,267,TEMP,Temperatura,2024-03-21,maximo,21.0
55,ABONACOP,267,TEMP,Temperatura,2024-03-22,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-22,media,13.879167
55,ABONACOP,267,TEMP,Temperatura,2024-03-22,minimo,10.9
55,ABONACOP,267,TEMP,Temperatura,2024-03-22,maximo,19.0
55,ABONACOP,267,TEMP,Temperatura,2024-03-23,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-23,media,13.368055
55,ABONACOP,267,TEMP,Temperatura,2024-03-23,minimo,10.7
55,ABONACOP,267,TEMP,Temperatura,2024-03-23,maximo,16.7
55,ABONACOP,267,TEMP,Temperatura,2024-03-24,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-24,media,14.7590275
55,ABONACOP,267,TEMP,Temperatura,2024-03-24,minimo,10.6
55,ABONACOP,267,TEMP,Temperatura,2024-03-24,maximo,19.3
55,ABONACOP,267,TEMP,Temperatura,2024-03-25,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-25,media,16.33125
55,ABONACOP,267,TEMP,Temperatura,2024-03-25,minimo,12.5
55,ABONACOP,267,TEMP,Temperatura,2024-03-25,maximo,20.8
55,ABONACOP,267,TEMP,Temperatura,2024-03-26,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-26,media,15.151389
55,ABONACOP,267,TEMP,Temperatura,2024-03-26,minimo,11.6
55,ABONACOP,267,TEMP,Temperatura,2024-03-26,maximo,19.8
55,ABONACOP,267,TEMP,Temperatura,2024-03-27,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-27,media,13.964583
55,ABONACOP,267,TEMP,Temperatura,2024-03-27,minimo,10.3
55,ABONACOP,267,TEMP,Temperatura,2024-03-27,maximo,17.9
55,ABONACOP,267,TEMP,Temperatura,2024-03-28,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-28,media,15.567361
55,ABONACOP,267,TEMP,Temperatura,2024-03-28,minimo,10.8
55,ABONACOP,267,TEMP,Temperatura,2024-03-28,maximo,21.0
55,ABONACOP,267,TEMP,Temperatura,2024-03-29,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-29,media,15.996528
55,ABONACOP,267,TEMP,Temperatura,2024-03-29,minimo,12.7
55,ABONACOP,267,TEMP,Temperatura,2024-03-29,maximo,20.1
55,ABONACOP,267,TEMP,Temperatura,2024-03-30,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-30,media,16.3125
55,ABONACOP,267,TEMP,Temperatura,2024-03-30,minimo,11.6
55,ABONACOP,267,TEMP,Temperatura,2024-03-30,maximo,21.3
55,ABONACOP,267,TEMP,Temperatura,2024-03-31,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-31,media,16.806944
55,ABONACOP,267,TEMP,Temperatura,2024-03-31,minimo,13.8
55,ABONACOP,267,TEMP,Temperatura,2024-03-31,maximo,20.7
55,ABONACOP,267,TEMP,Temperatura,2024-04-01,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-01,media,15.814584
55,ABONACOP,267,TEMP,Temperatura,2024-04-01,minimo,12.7
55,ABONACOP,267,TEMP,Temperatura,2024-04-01,maximo,18.2
55,ABONACOP,267,TEMP,Temperatura,2024-04-02,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-02,media,15.470834
55,ABONACOP,267,TEMP,Temperatura,2024-04-02,minimo,11.8
55,ABONACOP,267,TEMP,Temperatura,2024-04-02,maximo,19.8
55,ABONACOP,267,TEMP,Temperatura,2024-04-03,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-03,media,16.109722
55,ABONACOP,267,TEMP,Temperatura,2024-04-03,minimo,12.5
55,ABONACOP,267,TEMP,Temperatura,2024-04-03,maximo,20.2
55,ABONACOP,267,TEMP,Temperatura,2024-04-04,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-04,media,16.7125
55,ABONACOP,267,TEMP,Temperatura,2024-04-04,minimo,12.3
55,ABONACOP,267,TEMP,Temperatura,2024-04-04,maximo,21.5
55,ABONACOP,267,TEMP,Temperatura,2024-04-05,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-05,media,19.961805
55,ABONACOP,267,TEMP,Temperatura,2024-04-05,minimo,13.8
55,ABONACOP,267,TEMP,Temperatura,2024-04-05,maximo,28.0
55,ABONACOP,267,TEMP,Temperatura,2024-04-06,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-06,media,16.350695
55,ABONACOP,267,TEMP,Temperatura,2024-04-06,minimo,13.9
55,ABONACOP,267,TEMP,Temperatura,2024-04-06,maximo,19.7
55,ABONACOP,267,TEMP,Temperatura,2024-04-07,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-07,media,15.986111
55,ABONACOP,267,TEMP,Temperatura,2024-04-07,minimo,11.6
55,ABONACOP,267,TEMP,Temperatura,2024-04-07,maximo,20.5
55,ABONACOP,267,TEMP,Temperatura,2024-04-08,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-08,media,16.490278
55,ABONACOP,267,TEMP,Temperatura,2024-04-08,minimo,12.0
55,ABONACOP,267,TEMP,Temperatura,2024-04-08,maximo,21.5
55,ABONACOP,267,TEMP,Temperatura,2024-04-09,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-09,media,17.145834
55,ABONACOP,267,TEMP,Temperatura,2024-04-09,minimo,13.3
55,ABONACOP,267,TEMP,Temperatura,2024-04-09,maximo,20.8
55,ABONACOP,267,TEMP,Temperatura,2024-04-10,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-10,media,18.872223
55,ABONACOP,267,TEMP,Temperatura,2024-04-10,minimo,14.8
55,ABONACOP,267,TEMP,Temperatura,2024-04-10,maximo,23.1
55,ABONACOP,267,TEMP,Temperatura,2024-04-11,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-11,media,28.098612
55,ABONACOP,267,TEMP,Temperatura,2024-04-11,minimo,19.6
55,ABONACOP,267,TEMP,Temperatura,2024-04-11,maximo,33.0
55,ABONACOP,267,TEMP,Temperatura,2024-04-12,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-12,media,25.119444
55,ABONACOP,267,TEMP,Temperatura,2024-04-12,minimo,21.4
55,ABONACOP,267,TEMP,Temperatura,2024-04-12,maximo,31.0
55,ABONACOP,267,TEMP,Temperatura,2024-04-13,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-13,media,24.825695
55,ABONACOP,267,TEMP,Temperatura,2024-04-13,minimo,20.1
55,ABONACOP,267,TEMP,Temperatura,2024-04-13,maximo,31.0
55,ABONACOP,267,TEMP,Temperatura,2024-04-14,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-14,media,24.205555
55,ABONACOP,267,TEMP,Temperatura,2024-04-14,minimo,19.9
55,ABONACOP,267,TEMP,Temperatura,2024-04-14,maximo,29.4
55,ABONACOP,267,TEMP,Temperatura,2024-04-15,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-15,media,24.055555
55,ABONACOP,267,TEMP,Temperatura,2024-04-15,minimo,17.2
55,ABONACOP,267,TEMP,Temperatura,2024-04-15,maximo,29.1
55,ABONACOP,267,TEMP,Temperatura,2024-04-16,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-16,media,22.202778
55,ABONACOP,267,TEMP,Temperatura,2024-04-16,minimo,18.9
55,ABONACOP,267,TEMP,Temperatura,2024-04-16,maximo,25.8
55,ABONACOP,267,TEMP,Temperatura,2024-04-17,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-17,media,22.285418
55,ABONACOP,267,TEMP,Temperatura,2024-04-17,minimo,18.3
55,ABONACOP,267,TEMP,Temperatura,2024-04-17,maximo,27.1
55,ABONACOP,267,TEMP,Temperatura,2024-04-18,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-18,media,19.797916
55,ABONACOP,267,TEMP,Temperatura,2024-04-18,minimo,16.8
55,ABONACOP,267,TEMP,Temperatura,2024-04-18,maximo,24.0
55,ABONACOP,267,TEMP,Temperatura,2024-04-19,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-19,media,17.770834
55,ABONACOP,267,TEMP,Temperatura,2024-04-19,minimo,15.1
55,ABONACOP,267,TEMP,Temperatura,2024-04-19,maximo,21.6
55,ABONACOP,267,TEMP,Temperatura,2024-04-20,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-20,media,17.824306
55,ABONACOP,267,TEMP,Temperatura,2024-04-20,minimo,14.7
55,ABONACOP,267,TEMP,Temperatura,2024-04-20,maximo,21.8
55,ABONACOP,267,TEMP,Temperatura,2024-04-21,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-21,media,15.940278
55,ABONACOP,267,TEMP,Temperatura,2024-04-21,minimo,13.3
55,ABONACOP,267,TEMP,Temperatura,2024-04-21,maximo,19.4
55,ABONACOP,267,TEMP,Temperatura,2024-04-22,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-22,media,16.502083
55,ABONACOP,267,TEMP,Temperatura,2024-04-22,minimo,13.1
55,ABONACOP,267,TEMP,Temperatura,2024-04-22,maximo,20.5
55,ABONACOP,267,TEMP,Temperatura,2024-04-23,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-23,media,17.435417
55,ABONACOP,267,TEMP,Temperatura,2024-04-23,minimo,14.1
55,ABONACOP,267,TEMP,Temperatura,2024-04-23,maximo,20.5
55,ABONACOP,267,TEMP,Temperatura,2024-04-24,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-24,media,18.967361
55,ABONACOP,267,TEMP,Temperatura,2024-04-24,minimo,15.5
55,ABONACOP,267,TEMP,Temperatura,2024-04-24,maximo,22.7
55,ABONACOP,267,TEMP,Temperatura,2024-04-25,total,
55,ABONACOP,267,TEMP,Temperatura,2024-04-25,media,17.288195
55,ABONACOP,267,TEMP,Temperatura,2024-04-25,minimo,14.7
55,ABONACOP,267,TEMP,Temperatura,2024-04-25,maximo,20.0
55,ABONACOP,268,HUM,Humedad relativa,2024-01-01,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-01,media,67.50972
55,ABONACOP,268,HUM,Humedad relativa,2024-01-01,minimo,46.0
55,ABONACOP,268,HUM,Humedad relativa,2024-01-01,maximo,93.8
55,ABONACOP,268,HUM,Humedad relativa,2024-01-02,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-02,media,69.020836
55,ABONACOP,268,HUM,Humedad relativa,2024-01-02,minimo,38.8
55,ABONACOP,268,HUM,Humedad relativa,2024-01-02,maximo,92.5
55,ABONACOP,268,HUM,Humedad relativa,2024-01-03,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-03,media,78.916664
55,ABONACOP,268,HUM,Humedad relativa,2024-01-03,minimo,50.4
55,ABONACOP,268,HUM,Humedad relativa,2024-01-03,maximo,93.9
55,ABONACOP,268,HUM,Humedad relativa,2024-01-04,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-04,media,86.84167
55,ABONACOP,268,HUM,Humedad relativa,2024-01-04,minimo,75.0
55,ABONACOP,268,HUM,Humedad relativa,2024-01-04,maximo,94.0
55,ABONACOP,268,HUM,Humedad relativa,2024-01-05,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-05,media,89.44722
55,ABONACOP,268,HUM,Humedad relativa,2024-01-05,minimo,79.4
55,ABONACOP,268,HUM,Humedad relativa,2024-01-05,maximo,94.0
55,ABONACOP,268,HUM,Humedad relativa,2024-01-06,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-06,media,90.96389
55,ABONACOP,268,HUM,Humedad relativa,2024-01-06,minimo,80.9
55,ABONACOP,268,HUM,Humedad relativa,2024-01-06,maximo,94.0
55,ABONACOP,268,HUM,Humedad relativa,2024-01-07,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-07,media,89.734726
55,ABONACOP,268,HUM,Humedad relativa,2024-01-07,minimo,82.2
55,ABONACOP,268,HUM,Humedad relativa,2024-01-07,maximo,94.0
55,ABONACOP,268,HUM,Humedad relativa,2024-01-08,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-08,media,87.415276
55,ABONACOP,268,HUM,Humedad relativa,2024-01-08,minimo,50.8
55,ABONACOP,268,HUM,Humedad relativa,2024-01-08,maximo,93.8
55,ABONACOP,268,HUM,Humedad relativa,2024-01-09,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-09,media,75.56944
55,ABONACOP,268,HUM,Humedad relativa,2024-01-09,minimo,41.0
55,ABONACOP,268,HUM,Humedad relativa,2024-01-09,maximo,91.6
55,ABONACOP,268,HUM,Humedad relativa,2024-01-10,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-10,media,67.94097
55,ABONACOP,268,HUM,Humedad relativa,2024-01-10,minimo,47.7
55,ABONACOP,268,HUM,Humedad relativa,2024-01-10,maximo,93.0
55,ABONACOP,268,HUM,Humedad relativa,2024-01-11,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-11,media,29.747223
55,ABONACOP,268,HUM,Humedad relativa,2024-01-11,minimo,19.8
55,ABONACOP,268,HUM,Humedad relativa,2024-01-11,maximo,52.4
55,ABONACOP,268,HUM,Humedad relativa,2024-01-12,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-12,media,22.859722
55,ABONACOP,268,HUM,Humedad relativa,2024-01-12,minimo,14.7
55,ABONACOP,268,HUM,Humedad relativa,2024-01-12,maximo,55.7
55,ABONACOP,268,HUM,Humedad relativa,2024-01-13,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-13,media,30.080555
55,ABONACOP,268,HUM,Humedad relativa,2024-01-13,minimo,16.5
55,ABONACOP,268,HUM,Humedad relativa,2024-01-13,maximo,77.7
55,ABONACOP,268,HUM,Humedad relativa,2024-01-14,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-14,media,38.259724
55,ABONACOP,268,HUM,Humedad relativa,2024-01-14,minimo,14.0
55,ABONACOP,268,HUM,Humedad relativa,2024-01-14,maximo,93.2
55,ABONACOP,268,HUM,Humedad relativa,2024-01-15,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-15,media,32.125
55,ABONACOP,268,HUM,Humedad relativa,2024-01-15,minimo,12.2
55,ABONACOP,268,HUM,Humedad relativa,2024-01-15,maximo,78.2
55,ABONACOP,268,HUM,Humedad relativa,2024-01-16,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-16,media,43.350693
55,ABONACOP,268,HUM,Humedad relativa,2024-01-16,minimo,14.9
55,ABONACOP,268,HUM,Humedad relativa,2024-01-16,maximo,92.1
55,ABONACOP,268,HUM,Humedad relativa,2024-01-17,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-17,media,83.119446
55,ABONACOP,268,HUM,Humedad relativa,2024-01-17,minimo,53.7
55,ABONACOP,268,HUM,Humedad relativa,2024-01-17,maximo,92.9
55,ABONACOP,268,HUM,Humedad relativa,2024-01-18,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-18,media,80.77153
55,ABONACOP,268,HUM,Humedad relativa,2024-01-18,minimo,50.3
55,ABONACOP,268,HUM,Humedad relativa,2024-01-18,maximo,92.3
55,ABONACOP,268,HUM,Humedad relativa,2024-01-19,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-19,media,80.05139
55,ABONACOP,268,HUM,Humedad relativa,2024-01-19,minimo,63.7
55,ABONACOP,268,HUM,Humedad relativa,2024-01-19,maximo,91.5
55,ABONACOP,268,HUM,Humedad relativa,2024-01-20,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-20,media,75.464584
55,ABONACOP,268,HUM,Humedad relativa,2024-01-20,minimo,64.0
55,ABONACOP,268,HUM,Humedad relativa,2024-01-20,maximo,91.8
55,ABONACOP,268,HUM,Humedad relativa,2024-01-21,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-21,media,69.37153
55,ABONACOP,268,HUM,Humedad relativa,2024-01-21,minimo,57.8
55,ABONACOP,268,HUM,Humedad relativa,2024-01-21,maximo,78.5
55,ABONACOP,268,HUM,Humedad relativa,2024-01-22,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-22,media,75.62847
55,ABONACOP,268,HUM,Humedad relativa,2024-01-22,minimo,65.3
55,ABONACOP,268,HUM,Humedad relativa,2024-01-22,maximo,90.5
55,ABONACOP,268,HUM,Humedad relativa,2024-01-23,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-23,media,45.645138
55,ABONACOP,268,HUM,Humedad relativa,2024-01-23,minimo,20.6
55,ABONACOP,268,HUM,Humedad relativa,2024-01-23,maximo,84.8
55,ABONACOP,268,HUM,Humedad relativa,2024-01-24,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-24,media,38.04514
55,ABONACOP,268,HUM,Humedad relativa,2024-01-24,minimo,28.2
55,ABONACOP,268,HUM,Humedad relativa,2024-01-24,maximo,72.0
55,ABONACOP,268,HUM,Humedad relativa,2024-01-25,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-25,media,35.447224
55,ABONACOP,268,HUM,Humedad relativa,2024-01-25,minimo,20.7
55,ABONACOP,268,HUM,Humedad relativa,2024-01-25,maximo,76.1
55,ABONACOP,268,HUM,Humedad relativa,2024-01-26,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-26,media,26.66736
55,ABONACOP,268,HUM,Humedad relativa,2024-01-26,minimo,21.4
55,ABONACOP,268,HUM,Humedad relativa,2024-01-26,maximo,30.5
55,ABONACOP,268,HUM,Humedad relativa,2024-01-27,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-27,media,29.428473
55,ABONACOP,268,HUM,Humedad relativa,2024-01-27,minimo,24.8
55,ABONACOP,268,HUM,Humedad relativa,2024-01-27,maximo,45.9
55,ABONACOP,268,HUM,Humedad relativa,2024-01-28,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-28,media,34.77222
55,ABONACOP,268,HUM,Humedad relativa,2024-01-28,minimo,23.3
55,ABONACOP,268,HUM,Humedad relativa,2024-01-28,maximo,82.4
55,ABONACOP,268,HUM,Humedad relativa,2024-01-29,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-29,media,41.538887
55,ABONACOP,268,HUM,Humedad relativa,2024-01-29,minimo,23.1
55,ABONACOP,268,HUM,Humedad relativa,2024-01-29,maximo,81.6
55,ABONACOP,268,HUM,Humedad relativa,2024-01-30,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-30,media,35.072918
55,ABONACOP,268,HUM,Humedad relativa,2024-01-30,minimo,23.3
55,ABONACOP,268,HUM,Humedad relativa,2024-01-30,maximo,80.0
55,ABONACOP,268,HUM,Humedad relativa,2024-01-31,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-01-31,media,36.755554
55,ABONACOP,268,HUM,Humedad relativa,2024-01-31,minimo,25.5
55,ABONACOP,268,HUM,Humedad relativa,2024-01-31,maximo,69.3
55,ABONACOP,268,HUM,Humedad relativa,2024-02-01,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-01,media,36.90625
55,ABONACOP,268,HUM,Humedad relativa,2024-02-01,minimo,24.9
55,ABONACOP,268,HUM,Humedad relativa,2024-02-01,maximo,78.1
55,ABONACOP,268,HUM,Humedad relativa,2024-02-02,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-02,media,48.46875
55,ABONACOP,268,HUM,Humedad relativa,2024-02-02,minimo,34.7
55,ABONACOP,268,HUM,Humedad relativa,2024-02-02,maximo,81.9
55,ABONACOP,268,HUM,Humedad relativa,2024-02-03,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-03,media,33.325
55,ABONACOP,268,HUM,Humedad relativa,2024-02-03,minimo,23.1
55,ABONACOP,268,HUM,Humedad relativa,2024-02-03,maximo,59.3
55,ABONACOP,268,HUM,Humedad relativa,2024-02-04,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-04,media,31.625694
55,ABONACOP,268,HUM,Humedad relativa,2024-02-04,minimo,23.0
55,ABONACOP,268,HUM,Humedad relativa,2024-02-04,maximo,78.9
55,ABONACOP,268,HUM,Humedad relativa,2024-02-05,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-05,media,38.81389
55,ABONACOP,268,HUM,Humedad relativa,2024-02-05,minimo,24.8
55,ABONACOP,268,HUM,Humedad relativa,2024-02-05,maximo,73.9
55,ABONACOP,268,HUM,Humedad relativa,2024-02-06,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-06,media,47.58889
55,ABONACOP,268,HUM,Humedad relativa,2024-02-06,minimo,28.4
55,ABONACOP,268,HUM,Humedad relativa,2024-02-06,maximo,88.2
55,ABONACOP,268,HUM,Humedad relativa,2024-02-07,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-07,media,27.877083
55,ABONACOP,268,HUM,Humedad relativa,2024-02-07,minimo,20.8
55,ABONACOP,268,HUM,Humedad relativa,2024-02-07,maximo,39.6
55,ABONACOP,268,HUM,Humedad relativa,2024-02-08,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-08,media,29.775694
55,ABONACOP,268,HUM,Humedad relativa,2024-02-08,minimo,19.0
55,ABONACOP,268,HUM,Humedad relativa,2024-02-08,maximo,71.4
55,ABONACOP,268,HUM,Humedad relativa,2024-02-09,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-09,media,52.775
55,ABONACOP,268,HUM,Humedad relativa,2024-02-09,minimo,26.5
55,ABONACOP,268,HUM,Humedad relativa,2024-02-09,maximo,92.9
55,ABONACOP,268,HUM,Humedad relativa,2024-02-10,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-10,media,87.10347
55,ABONACOP,268,HUM,Humedad relativa,2024-02-10,minimo,70.7
55,ABONACOP,268,HUM,Humedad relativa,2024-02-10,maximo,93.1
55,ABONACOP,268,HUM,Humedad relativa,2024-02-11,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-11,media,91.15625
55,ABONACOP,268,HUM,Humedad relativa,2024-02-11,minimo,74.1
55,ABONACOP,268,HUM,Humedad relativa,2024-02-11,maximo,93.9
55,ABONACOP,268,HUM,Humedad relativa,2024-02-12,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-12,media,89.23055
55,ABONACOP,268,HUM,Humedad relativa,2024-02-12,minimo,78.1
55,ABONACOP,268,HUM,Humedad relativa,2024-02-12,maximo,93.9
55,ABONACOP,268,HUM,Humedad relativa,2024-02-13,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-13,media,63.370834
55,ABONACOP,268,HUM,Humedad relativa,2024-02-13,minimo,26.4
55,ABONACOP,268,HUM,Humedad relativa,2024-02-13,maximo,93.8
55,ABONACOP,268,HUM,Humedad relativa,2024-02-14,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-14,media,61.825695
55,ABONACOP,268,HUM,Humedad relativa,2024-02-14,minimo,28.0
55,ABONACOP,268,HUM,Humedad relativa,2024-02-14,maximo,92.1
55,ABONACOP,268,HUM,Humedad relativa,2024-02-15,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-15,media,83.963196
55,ABONACOP,268,HUM,Humedad relativa,2024-02-15,minimo,60.4
55,ABONACOP,268,HUM,Humedad relativa,2024-02-15,maximo,93.8
55,ABONACOP,268,HUM,Humedad relativa,2024-02-16,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-16,media,73.00694
55,ABONACOP,268,HUM,Humedad relativa,2024-02-16,minimo,43.6
55,ABONACOP,268,HUM,Humedad relativa,2024-02-16,maximo,88.6
55,ABONACOP,268,HUM,Humedad relativa,2024-02-17,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-17,media,74.19375
55,ABONACOP,268,HUM,Humedad relativa,2024-02-17,minimo,34.2
55,ABONACOP,268,HUM,Humedad relativa,2024-02-17,maximo,92.1
55,ABONACOP,268,HUM,Humedad relativa,2024-02-18,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-18,media,64.36667
55,ABONACOP,268,HUM,Humedad relativa,2024-02-18,minimo,38.7
55,ABONACOP,268,HUM,Humedad relativa,2024-02-18,maximo,92.3
55,ABONACOP,268,HUM,Humedad relativa,2024-02-19,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-19,media,39.2
55,ABONACOP,268,HUM,Humedad relativa,2024-02-19,minimo,29.6
55,ABONACOP,268,HUM,Humedad relativa,2024-02-19,maximo,49.3
55,ABONACOP,268,HUM,Humedad relativa,2024-02-20,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-20,media,73.63611
55,ABONACOP,268,HUM,Humedad relativa,2024-02-20,minimo,41.8
55,ABONACOP,268,HUM,Humedad relativa,2024-02-20,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2024-02-21,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-21,media,82.495834
55,ABONACOP,268,HUM,Humedad relativa,2024-02-21,minimo,59.5
55,ABONACOP,268,HUM,Humedad relativa,2024-02-21,maximo,92.1
55,ABONACOP,268,HUM,Humedad relativa,2024-02-22,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-22,media,83.321526
55,ABONACOP,268,HUM,Humedad relativa,2024-02-22,minimo,41.2
55,ABONACOP,268,HUM,Humedad relativa,2024-02-22,maximo,92.1
