﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-10,minimo,74.7
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-10,maximo,99.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-11,media,93.6951
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-11,minimo,74.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-11,maximo,99.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-12,media,90.5188
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-12,minimo,66.3
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-12,maximo,98.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-13,media,88.0076
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-13,minimo,53.5
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-13,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-14,media,92.8736
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-14,minimo,81.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-14,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-15,media,92.2819
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-15,minimo,77.5
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-15,maximo,98.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-16,media,71.1139
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-16,minimo,18.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-16,maximo,98.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-17,media,72.0924
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-17,minimo,17.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-17,maximo,99.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-18,media,96.0167
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-18,minimo,75.7
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-18,maximo,99.5
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-19,media,84.1521
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-19,minimo,61.3
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-19,maximo,99.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-20,media,80.0569
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-20,minimo,44.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-20,maximo,97.3
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-21,media,55.1312
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-21,minimo,36.1
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-21,maximo,86.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-22,media,61.0486
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-22,minimo,36.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-22,maximo,93.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-23,media,59.7104
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-23,minimo,37.7
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-23,maximo,78.3
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-24,media,70.7347
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-24,minimo,55.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-24,maximo,95.7
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-25,media,76.8153
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-25,minimo,60.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-25,maximo,90.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-26,media,60.8056
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-26,minimo,33.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-26,maximo,84.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-27,media,44.1667
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-27,minimo,29.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-27,maximo,64.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-28,media,71.8792
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-28,minimo,46.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-28,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-29,media,94.7729
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-29,minimo,74.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-29,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-30,media,89.8222
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-30,minimo,73.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-06-30,maximo,98.7
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-01,media,90.6507
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-01,minimo,77.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-01,maximo,97.3
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-02,media,85.4021
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-02,minimo,39.5
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-02,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-03,media,74.041
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-03,minimo,33.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-03,maximo,96.5
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-04,media,67.2854
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-04,minimo,32.3
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-04,maximo,93.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-05,media,54.6486
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-05,minimo,27.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-05,maximo,91.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-06,media,69.0347
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-06,minimo,20.1
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-06,maximo,98.7
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-07,media,51.3424
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-07,minimo,21.7
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-07,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-08,media,28.6208
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-08,minimo,23.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-08,maximo,43.1
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-09,media,29.8903
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-09,minimo,22.5
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-09,maximo,51.1
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-10,media,23.6479
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-10,minimo,17.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-10,maximo,32.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-11,media,31.7021
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-11,minimo,24.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-11,maximo,41.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-12,media,83.3222
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-12,minimo,34.5
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-12,maximo,99.3
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-13,media,86.5361
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-13,minimo,66.3
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-13,maximo,97.3
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-14,media,78.7569
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-14,minimo,44.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-14,maximo,98.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-15,media,71.7743
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-15,minimo,35.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-15,maximo,96.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-16,media,88.3389
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-16,minimo,64.5
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-16,maximo,99.5
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-17,media,88.3806
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-17,minimo,55.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-17,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-18,media,86.7174
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-18,minimo,58.7
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-18,maximo,99.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-19,media,47.7951
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-19,minimo,27.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-19,maximo,76.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-20,media,41.3542
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-20,minimo,19.3
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-20,maximo,73.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-21,media,58.8264
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-21,minimo,19.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-21,maximo,97.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-22,media,85.225
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-22,minimo,53.7
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-22,maximo,99.5
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-23,media,81.2028
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-23,minimo,35.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-23,maximo,98.7
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-24,media,65.8042
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-24,minimo,20.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-24,maximo,95.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-25,media,57.7431
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-25,minimo,22.1
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-25,maximo,90.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-26,media,66.6167
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-26,minimo,30.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-26,maximo,97.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-27,media,63.8181
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-27,minimo,26.3
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-27,maximo,99.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-28,media,60.141
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-28,minimo,29.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-28,maximo,91.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-29,media,42.1875
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-29,minimo,30.1
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-29,maximo,68.3
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-30,media,43.7243
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-30,minimo,32.5
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-30,maximo,76.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-31,media,58.8181
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-31,minimo,25.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-07-31,maximo,99.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-01,media,91.2326
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-01,minimo,72.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-01,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-02,media,90.3208
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-02,minimo,73.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-02,maximo,99.5
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-03,media,89.8347
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-03,minimo,66.3
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-03,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-04,media,46.0583
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-04,minimo,23.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-04,maximo,94.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-05,media,32.841
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-05,minimo,28.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-05,maximo,39.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-06,media,34.7944
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-06,minimo,29.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-06,maximo,39.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-07,media,30.7215
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-07,minimo,27.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-07,maximo,36.1
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-08,media,57.9833
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-08,minimo,30.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-08,maximo,98.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-09,media,86.2111
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-09,minimo,51.1
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-09,maximo,98.1
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-10,media,94.0049
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-10,minimo,82.1
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-10,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-11,media,83.4243
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-11,minimo,34.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-11,maximo,98.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-12,media,82.7264
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-12,minimo,39.1
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-12,maximo,98.7
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-13,media,71.9688
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-13,minimo,50.1
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-13,maximo,92.5
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-14,media,64.4812
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-14,minimo,47.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-14,maximo,92.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-15,media,48.8653
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-15,minimo,29.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-15,maximo,79.1
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-16,media,71.2222
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-16,minimo,36.7
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-16,maximo,99.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-17,media,94.2285
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-17,minimo,76.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-17,maximo,99.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-18,media,95.3319
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-18,minimo,75.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-18,maximo,98.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-19,media,91.7646
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-19,minimo,68.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-19,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-20,media,55.4424
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-20,minimo,34.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-20,maximo,97.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-21,media,36.1437
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-21,minimo,22.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-21,maximo,61.5
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-22,media,38.9715
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-22,minimo,28.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-22,maximo,49.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-23,media,38.9181
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-23,minimo,25.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-23,maximo,54.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-24,media,37.6312
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-24,minimo,30.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-24,maximo,43.7
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-25,media,38.2715
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-25,minimo,28.5
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-25,maximo,66.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-26,media,50.2111
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-26,minimo,40.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-26,maximo,67.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-27,media,59.8569
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-27,minimo,50.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-27,maximo,75.1
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-28,media,69.1354
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-28,minimo,26.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-28,maximo,97.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-29,media,71.5181
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-29,minimo,19.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-29,maximo,95.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-30,media,67.1174
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-30,minimo,32.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-30,maximo,98.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-31,media,80.6486
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-31,minimo,33.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-08-31,maximo,98.7
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-01,media,86.7486
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-01,minimo,57.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-01,maximo,98.7
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-02,media,76.4542
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-02,minimo,25.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-02,maximo,98.1
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-03,media,54.3215
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-03,minimo,16.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-03,maximo,95.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-04,media,78.8729
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-04,minimo,42.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-04,maximo,98.7
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-05,media,79.7139
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-05,minimo,31.3
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-05,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-06,media,83.3847
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-06,minimo,35.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-06,maximo,98.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-07,media,84.0458
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-07,minimo,66.0
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-07,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-08,media,84.3444
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-08,minimo,67.9
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-08,maximo,96.2
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-09,media,88.4257
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-09,minimo,72.5
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-09,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-10,media,89.3292
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-10,minimo,68.4
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-10,maximo,98.6
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2018-09-11,media,89.4458
