﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-08,media,45.6424
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-08,minimo,30.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-08,maximo,65.8
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-09,media,38.5576
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-09,minimo,26.6
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-09,maximo,53.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-10,media,75.9056
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-10,minimo,45.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-10,maximo,96.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-11,media,83.4819
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-11,minimo,72.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-11,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-12,media,86.8035
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-12,minimo,70.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-12,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-13,media,70.9229
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-13,minimo,48.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-13,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-14,media,69.0264
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-14,minimo,38.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-14,maximo,92.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-15,media,74.1333
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-15,minimo,58.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-15,maximo,92.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-16,media,67.6014
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-16,minimo,38.3
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-16,maximo,78.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-17,media,48.5882
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-17,minimo,36.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-17,maximo,64.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-18,media,69.0431
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-18,minimo,46.8
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-18,maximo,82.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-19,media,77.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-19,minimo,65.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-19,maximo,91.4
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-20,media,76.4896
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-20,minimo,67.8
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-20,maximo,91.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-21,media,87.4458
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-21,minimo,70.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-21,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-22,media,83.084
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-22,minimo,66.3
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-22,maximo,96.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-23,media,79.9965
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-23,minimo,67.8
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-23,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-24,media,78.8146
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-24,minimo,62.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-24,maximo,88.3
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-25,media,69.9472
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-25,minimo,58.6
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-25,maximo,83.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-26,media,75.3069
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-26,minimo,44.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-26,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-27,media,83.309
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-27,minimo,70.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-27,maximo,99.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-28,media,68.4403
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-28,minimo,57.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-28,maximo,78.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-29,media,71.625
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-29,minimo,64.6
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-29,maximo,79.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-30,media,78.6306
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-30,minimo,69.3
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-30,maximo,85.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-31,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-31,media,82.1681
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-31,minimo,62.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-01-31,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-01,media,77.2139
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-01,minimo,57.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-01,maximo,94.4
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-02,media,77.959
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-02,minimo,60.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-02,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-03,media,68.2278
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-03,minimo,56.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-03,maximo,77.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-04,media,76.0396
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-04,minimo,63.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-04,maximo,88.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-05,media,81.041
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-05,minimo,64.8
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-05,maximo,92.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-06,media,86.2972
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-06,minimo,75.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-06,maximo,96.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-07,media,84.8868
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-07,minimo,77.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-07,maximo,92.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-08,media,78.9382
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-08,minimo,64.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-08,maximo,90.3
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-09,media,73.7625
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-09,minimo,54.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-09,maximo,87.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-10,media,80.3175
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-10,minimo,56.4
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-10,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-11,media,85.4722
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-11,minimo,64.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-11,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-12,media,72.2729
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-12,minimo,51.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-12,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-13,media,57.8417
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-13,minimo,49.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-13,maximo,73.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-14,media,61.8896
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-14,minimo,48.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-14,maximo,83.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-15,media,72.8715
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-15,minimo,58.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-15,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-16,media,76.2306
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-16,minimo,57.4
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-16,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-17,media,82.4285
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-17,minimo,32.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-17,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-18,media,73.9604
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-18,minimo,35.3
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-18,maximo,92.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-19,media,83.725
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-19,minimo,55.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-19,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-20,media,83.4271
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-20,minimo,57.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-20,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-21,media,90.5424
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-21,minimo,74.6
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-21,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-22,media,84.166
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-22,minimo,67.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-22,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-23,media,83.1424
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-23,minimo,70.8
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-23,maximo,92.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-24,media,79.0993
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-24,minimo,59.6
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-24,maximo,90.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-25,media,77.6931
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-25,minimo,59.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-25,maximo,95.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-26,media,82.2549
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-26,minimo,68.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-26,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-27,media,74.3187
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-27,minimo,64.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-27,maximo,84.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-28,media,74.9326
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-28,minimo,64.8
82,URSUMEDI,699,HUM,Humedad relativa,2017-02-28,maximo,92.6
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-01,media,77.216
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-01,minimo,63.3
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-01,maximo,92.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-02,media,92.3938
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-02,minimo,83.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-02,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-03,media,78.4278
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-03,minimo,64.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-03,maximo,96.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-04,media,71.3715
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-04,minimo,56.8
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-04,maximo,83.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-05,media,84.7632
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-05,minimo,64.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-05,maximo,96.3
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-06,media,88.4243
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-06,minimo,71.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-06,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-07,media,63.5312
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-07,minimo,25.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-07,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-08,media,33.0486
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-08,minimo,21.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-08,maximo,66.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-09,media,24.8729
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-09,minimo,21.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-09,maximo,28.3
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-10,media,25.1111
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-10,minimo,22.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-10,maximo,31.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-11,media,26.0361
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-11,minimo,22.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-11,maximo,32.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-12,media,70.941
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-12,minimo,26.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-12,maximo,96.8
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-13,media,82.5611
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-13,minimo,69.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-13,maximo,97.3
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-14,media,79.375
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-14,minimo,61.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-14,maximo,93.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-15,media,70.6056
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-15,minimo,49.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-15,maximo,89.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-16,media,74.7778
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-16,minimo,54.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-16,maximo,96.6
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-17,media,81.8479
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-17,minimo,56.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-17,maximo,98.8
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-18,media,76.6882
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-18,minimo,65.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-18,maximo,95.3
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-19,media,74.2819
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-19,minimo,58.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-19,maximo,92.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-20,media,82.7931
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-20,minimo,64.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-20,maximo,93.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-21,media,71.2514
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-21,minimo,44.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-21,maximo,92.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-22,media,76.9625
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-22,minimo,57.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-22,maximo,92.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-23,media,84.8812
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-23,minimo,66.8
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-23,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-24,media,83.4639
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-24,minimo,65.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-24,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-25,media,79.2868
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-25,minimo,62.8
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-25,maximo,95.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-26,media,71.0931
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-26,minimo,57.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-26,maximo,82.6
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-27,media,72.7392
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-27,minimo,61.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-27,maximo,93.7
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-28,media,72.0653
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-28,minimo,46.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-28,maximo,94.5
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-29,media,61.4403
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-29,minimo,39.1
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-29,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-30,media,65.3576
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-30,minimo,29.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-30,maximo,95.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-31,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-31,media,74.5611
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-31,minimo,45.4
82,URSUMEDI,699,HUM,Humedad relativa,2017-03-31,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-01,media,78.9986
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-01,minimo,41.8
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-01,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-02,media,95.0882
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-02,minimo,78.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-02,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-03,media,93.0965
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-03,minimo,81.0
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-03,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-04,media,70.5472
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-04,minimo,33.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-04,maximo,90.6
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-05,media,60.1646
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-05,minimo,25.3
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-05,maximo,95.3
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-06,media,83.2701
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-06,minimo,63.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-06,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-07,media,79.4389
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-07,minimo,59.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-07,maximo,92.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-08,media,72.4903
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-08,minimo,61.6
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-08,maximo,85.9
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-09,media,71.2715
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-09,minimo,53.3
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-09,maximo,90.6
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-10,media,70.4729
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-10,minimo,49.2
82,URSUMEDI,699,HUM,Humedad relativa,2017-04-10,maximo,93.7
