﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
181,ERES,1135,HUM,Humedad relativa,2018-07-23,total,
181,ERES,1135,HUM,Humedad relativa,2018-07-23,media,75.2396
181,ERES,1135,HUM,Humedad relativa,2018-07-23,minimo,69.4
181,ERES,1135,HUM,Humedad relativa,2018-07-23,maximo,84.2
181,ERES,1135,HUM,Humedad relativa,2018-07-24,total,
181,ERES,1135,HUM,Humedad relativa,2018-07-24,media,74.2111
181,ERES,1135,HUM,Humedad relativa,2018-07-24,minimo,68.0
181,ERES,1135,HUM,Humedad relativa,2018-07-24,maximo,81.1
181,ERES,1135,HUM,Humedad relativa,2018-07-25,total,
181,ERES,1135,HUM,Humedad relativa,2018-07-25,media,72.6438
181,ERES,1135,HUM,Humedad relativa,2018-07-25,minimo,66.2
181,ERES,1135,HUM,Humedad relativa,2018-07-25,maximo,79.6
181,ERES,1135,HUM,Humedad relativa,2018-07-26,total,
181,ERES,1135,HUM,Humedad relativa,2018-07-26,media,66.8889
181,ERES,1135,HUM,Humedad relativa,2018-07-26,minimo,60.4
181,ERES,1135,HUM,Humedad relativa,2018-07-26,maximo,73.5
181,ERES,1135,HUM,Humedad relativa,2018-07-27,total,
181,ERES,1135,HUM,Humedad relativa,2018-07-27,media,70.6847
181,ERES,1135,HUM,Humedad relativa,2018-07-27,minimo,64.5
181,ERES,1135,HUM,Humedad relativa,2018-07-27,maximo,79.8
181,ERES,1135,HUM,Humedad relativa,2018-07-28,total,
181,ERES,1135,HUM,Humedad relativa,2018-07-28,media,74.8424
181,ERES,1135,HUM,Humedad relativa,2018-07-28,minimo,57.2
181,ERES,1135,HUM,Humedad relativa,2018-07-28,maximo,86.6
181,ERES,1135,HUM,Humedad relativa,2018-07-29,total,
181,ERES,1135,HUM,Humedad relativa,2018-07-29,media,80.3833
181,ERES,1135,HUM,Humedad relativa,2018-07-29,minimo,71.4
181,ERES,1135,HUM,Humedad relativa,2018-07-29,maximo,86.9
181,ERES,1135,HUM,Humedad relativa,2018-07-30,total,
181,ERES,1135,HUM,Humedad relativa,2018-07-30,media,80.4167
181,ERES,1135,HUM,Humedad relativa,2018-07-30,minimo,71.1
181,ERES,1135,HUM,Humedad relativa,2018-07-30,maximo,87.5
181,ERES,1135,HUM,Humedad relativa,2018-07-31,total,
181,ERES,1135,HUM,Humedad relativa,2018-07-31,media,71.1514
181,ERES,1135,HUM,Humedad relativa,2018-07-31,minimo,63.5
181,ERES,1135,HUM,Humedad relativa,2018-07-31,maximo,80.0
181,ERES,1135,HUM,Humedad relativa,2018-08-01,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-01,media,64.8299
181,ERES,1135,HUM,Humedad relativa,2018-08-01,minimo,51.1
181,ERES,1135,HUM,Humedad relativa,2018-08-01,maximo,79.5
181,ERES,1135,HUM,Humedad relativa,2018-08-02,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-02,media,71.9535
181,ERES,1135,HUM,Humedad relativa,2018-08-02,minimo,62.6
181,ERES,1135,HUM,Humedad relativa,2018-08-02,maximo,82.1
181,ERES,1135,HUM,Humedad relativa,2018-08-03,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-03,media,72.6333
181,ERES,1135,HUM,Humedad relativa,2018-08-03,minimo,61.6
181,ERES,1135,HUM,Humedad relativa,2018-08-03,maximo,82.3
181,ERES,1135,HUM,Humedad relativa,2018-08-04,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-04,media,71.0757
181,ERES,1135,HUM,Humedad relativa,2018-08-04,minimo,64.4
181,ERES,1135,HUM,Humedad relativa,2018-08-04,maximo,75.8
181,ERES,1135,HUM,Humedad relativa,2018-08-05,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-05,media,78.159
181,ERES,1135,HUM,Humedad relativa,2018-08-05,minimo,64.9
181,ERES,1135,HUM,Humedad relativa,2018-08-05,maximo,88.9
181,ERES,1135,HUM,Humedad relativa,2018-08-06,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-06,media,69.8521
181,ERES,1135,HUM,Humedad relativa,2018-08-06,minimo,58.4
181,ERES,1135,HUM,Humedad relativa,2018-08-06,maximo,85.7
181,ERES,1135,HUM,Humedad relativa,2018-08-07,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-07,media,75.2139
181,ERES,1135,HUM,Humedad relativa,2018-08-07,minimo,63.1
181,ERES,1135,HUM,Humedad relativa,2018-08-07,maximo,83.1
181,ERES,1135,HUM,Humedad relativa,2018-08-08,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-08,media,76.8458
181,ERES,1135,HUM,Humedad relativa,2018-08-08,minimo,69.8
181,ERES,1135,HUM,Humedad relativa,2018-08-08,maximo,83.2
181,ERES,1135,HUM,Humedad relativa,2018-08-09,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-09,media,73.9667
181,ERES,1135,HUM,Humedad relativa,2018-08-09,minimo,64.4
181,ERES,1135,HUM,Humedad relativa,2018-08-09,maximo,85.9
181,ERES,1135,HUM,Humedad relativa,2018-08-10,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-10,media,69.4701
181,ERES,1135,HUM,Humedad relativa,2018-08-10,minimo,58.7
181,ERES,1135,HUM,Humedad relativa,2018-08-10,maximo,84.9
181,ERES,1135,HUM,Humedad relativa,2018-08-11,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-11,media,61.8854
181,ERES,1135,HUM,Humedad relativa,2018-08-11,minimo,51.0
181,ERES,1135,HUM,Humedad relativa,2018-08-11,maximo,72.8
181,ERES,1135,HUM,Humedad relativa,2018-08-12,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-12,media,75.4042
181,ERES,1135,HUM,Humedad relativa,2018-08-12,minimo,44.5
181,ERES,1135,HUM,Humedad relativa,2018-08-12,maximo,88.3
181,ERES,1135,HUM,Humedad relativa,2018-08-13,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-13,media,84.059
181,ERES,1135,HUM,Humedad relativa,2018-08-13,minimo,67.3
181,ERES,1135,HUM,Humedad relativa,2018-08-13,maximo,93.4
181,ERES,1135,HUM,Humedad relativa,2018-08-14,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-14,media,81.4472
181,ERES,1135,HUM,Humedad relativa,2018-08-14,minimo,69.5
181,ERES,1135,HUM,Humedad relativa,2018-08-14,maximo,92.8
181,ERES,1135,HUM,Humedad relativa,2018-08-15,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-15,media,81.7743
181,ERES,1135,HUM,Humedad relativa,2018-08-15,minimo,74.5
181,ERES,1135,HUM,Humedad relativa,2018-08-15,maximo,89.5
181,ERES,1135,HUM,Humedad relativa,2018-08-16,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-16,media,75.7778
181,ERES,1135,HUM,Humedad relativa,2018-08-16,minimo,61.7
181,ERES,1135,HUM,Humedad relativa,2018-08-16,maximo,91.1
181,ERES,1135,HUM,Humedad relativa,2018-08-17,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-17,media,68.366
181,ERES,1135,HUM,Humedad relativa,2018-08-17,minimo,55.9
181,ERES,1135,HUM,Humedad relativa,2018-08-17,maximo,82.9
181,ERES,1135,HUM,Humedad relativa,2018-08-18,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-18,media,70.1222
181,ERES,1135,HUM,Humedad relativa,2018-08-18,minimo,52.6
181,ERES,1135,HUM,Humedad relativa,2018-08-18,maximo,77.6
181,ERES,1135,HUM,Humedad relativa,2018-08-19,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-19,media,70.4965
181,ERES,1135,HUM,Humedad relativa,2018-08-19,minimo,58.4
181,ERES,1135,HUM,Humedad relativa,2018-08-19,maximo,76.9
181,ERES,1135,HUM,Humedad relativa,2018-08-20,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-20,media,73.0722
181,ERES,1135,HUM,Humedad relativa,2018-08-20,minimo,66.2
181,ERES,1135,HUM,Humedad relativa,2018-08-20,maximo,81.0
181,ERES,1135,HUM,Humedad relativa,2018-08-21,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-21,media,78.7819
181,ERES,1135,HUM,Humedad relativa,2018-08-21,minimo,69.8
181,ERES,1135,HUM,Humedad relativa,2018-08-21,maximo,86.7
181,ERES,1135,HUM,Humedad relativa,2018-08-22,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-22,media,80.7847
181,ERES,1135,HUM,Humedad relativa,2018-08-22,minimo,71.2
181,ERES,1135,HUM,Humedad relativa,2018-08-22,maximo,86.7
181,ERES,1135,HUM,Humedad relativa,2018-08-23,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-23,media,84.2528
181,ERES,1135,HUM,Humedad relativa,2018-08-23,minimo,74.7
181,ERES,1135,HUM,Humedad relativa,2018-08-23,maximo,90.4
181,ERES,1135,HUM,Humedad relativa,2018-08-24,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-24,media,70.2757
181,ERES,1135,HUM,Humedad relativa,2018-08-24,minimo,38.4
181,ERES,1135,HUM,Humedad relativa,2018-08-24,maximo,92.1
181,ERES,1135,HUM,Humedad relativa,2018-08-25,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-25,media,56.5014
181,ERES,1135,HUM,Humedad relativa,2018-08-25,minimo,32.7
181,ERES,1135,HUM,Humedad relativa,2018-08-25,maximo,83.2
181,ERES,1135,HUM,Humedad relativa,2018-08-26,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-26,media,57.6125
181,ERES,1135,HUM,Humedad relativa,2018-08-26,minimo,31.1
181,ERES,1135,HUM,Humedad relativa,2018-08-26,maximo,79.5
181,ERES,1135,HUM,Humedad relativa,2018-08-27,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-27,media,71.291
181,ERES,1135,HUM,Humedad relativa,2018-08-27,minimo,57.1
181,ERES,1135,HUM,Humedad relativa,2018-08-27,maximo,80.6
181,ERES,1135,HUM,Humedad relativa,2018-08-28,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-28,media,69.3778
181,ERES,1135,HUM,Humedad relativa,2018-08-28,minimo,58.6
181,ERES,1135,HUM,Humedad relativa,2018-08-28,maximo,78.9
181,ERES,1135,HUM,Humedad relativa,2018-08-29,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-29,media,72.6903
181,ERES,1135,HUM,Humedad relativa,2018-08-29,minimo,67.3
181,ERES,1135,HUM,Humedad relativa,2018-08-29,maximo,77.6
181,ERES,1135,HUM,Humedad relativa,2018-08-30,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-30,media,70.7458
181,ERES,1135,HUM,Humedad relativa,2018-08-30,minimo,63.9
181,ERES,1135,HUM,Humedad relativa,2018-08-30,maximo,76.8
181,ERES,1135,HUM,Humedad relativa,2018-08-31,total,
181,ERES,1135,HUM,Humedad relativa,2018-08-31,media,64.8222
181,ERES,1135,HUM,Humedad relativa,2018-08-31,minimo,54.7
181,ERES,1135,HUM,Humedad relativa,2018-08-31,maximo,72.4
181,ERES,1135,HUM,Humedad relativa,2018-09-01,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-01,media,69.3882
181,ERES,1135,HUM,Humedad relativa,2018-09-01,minimo,60.2
181,ERES,1135,HUM,Humedad relativa,2018-09-01,maximo,80.7
181,ERES,1135,HUM,Humedad relativa,2018-09-02,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-02,media,69.9632
181,ERES,1135,HUM,Humedad relativa,2018-09-02,minimo,58.8
181,ERES,1135,HUM,Humedad relativa,2018-09-02,maximo,77.0
181,ERES,1135,HUM,Humedad relativa,2018-09-03,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-03,media,70.2861
181,ERES,1135,HUM,Humedad relativa,2018-09-03,minimo,62.1
181,ERES,1135,HUM,Humedad relativa,2018-09-03,maximo,75.7
181,ERES,1135,HUM,Humedad relativa,2018-09-04,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-04,media,72.5972
181,ERES,1135,HUM,Humedad relativa,2018-09-04,minimo,65.7
181,ERES,1135,HUM,Humedad relativa,2018-09-04,maximo,81.0
181,ERES,1135,HUM,Humedad relativa,2018-09-05,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-05,media,74.641
181,ERES,1135,HUM,Humedad relativa,2018-09-05,minimo,65.5
181,ERES,1135,HUM,Humedad relativa,2018-09-05,maximo,82.4
181,ERES,1135,HUM,Humedad relativa,2018-09-06,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-06,media,79.1035
181,ERES,1135,HUM,Humedad relativa,2018-09-06,minimo,71.8
181,ERES,1135,HUM,Humedad relativa,2018-09-06,maximo,85.8
181,ERES,1135,HUM,Humedad relativa,2018-09-07,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-07,media,70.3361
181,ERES,1135,HUM,Humedad relativa,2018-09-07,minimo,62.7
181,ERES,1135,HUM,Humedad relativa,2018-09-07,maximo,78.2
181,ERES,1135,HUM,Humedad relativa,2018-09-08,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-08,media,62.416
181,ERES,1135,HUM,Humedad relativa,2018-09-08,minimo,50.8
181,ERES,1135,HUM,Humedad relativa,2018-09-08,maximo,73.2
181,ERES,1135,HUM,Humedad relativa,2018-09-09,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-09,media,61.7299
181,ERES,1135,HUM,Humedad relativa,2018-09-09,minimo,53.2
181,ERES,1135,HUM,Humedad relativa,2018-09-09,maximo,75.0
181,ERES,1135,HUM,Humedad relativa,2018-09-10,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-10,media,65.1542
181,ERES,1135,HUM,Humedad relativa,2018-09-10,minimo,54.7
181,ERES,1135,HUM,Humedad relativa,2018-09-10,maximo,81.3
181,ERES,1135,HUM,Humedad relativa,2018-09-11,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-11,media,69.084
181,ERES,1135,HUM,Humedad relativa,2018-09-11,minimo,53.7
181,ERES,1135,HUM,Humedad relativa,2018-09-11,maximo,85.8
181,ERES,1135,HUM,Humedad relativa,2018-09-12,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-12,media,75.7889
181,ERES,1135,HUM,Humedad relativa,2018-09-12,minimo,56.8
181,ERES,1135,HUM,Humedad relativa,2018-09-12,maximo,92.0
181,ERES,1135,HUM,Humedad relativa,2018-09-13,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-13,media,71.1542
181,ERES,1135,HUM,Humedad relativa,2018-09-13,minimo,51.9
181,ERES,1135,HUM,Humedad relativa,2018-09-13,maximo,86.5
181,ERES,1135,HUM,Humedad relativa,2018-09-14,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-14,media,79.5236
181,ERES,1135,HUM,Humedad relativa,2018-09-14,minimo,65.2
181,ERES,1135,HUM,Humedad relativa,2018-09-14,maximo,92.9
181,ERES,1135,HUM,Humedad relativa,2018-09-15,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-15,media,79.8069
181,ERES,1135,HUM,Humedad relativa,2018-09-15,minimo,66.5
181,ERES,1135,HUM,Humedad relativa,2018-09-15,maximo,93.1
181,ERES,1135,HUM,Humedad relativa,2018-09-16,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-16,media,74.3708
181,ERES,1135,HUM,Humedad relativa,2018-09-16,minimo,59.8
181,ERES,1135,HUM,Humedad relativa,2018-09-16,maximo,81.7
181,ERES,1135,HUM,Humedad relativa,2018-09-17,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-17,media,71.7188
181,ERES,1135,HUM,Humedad relativa,2018-09-17,minimo,62.3
181,ERES,1135,HUM,Humedad relativa,2018-09-17,maximo,78.5
181,ERES,1135,HUM,Humedad relativa,2018-09-18,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-18,media,72.5431
181,ERES,1135,HUM,Humedad relativa,2018-09-18,minimo,61.3
181,ERES,1135,HUM,Humedad relativa,2018-09-18,maximo,86.5
181,ERES,1135,HUM,Humedad relativa,2018-09-19,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-19,media,80.4889
181,ERES,1135,HUM,Humedad relativa,2018-09-19,minimo,64.0
181,ERES,1135,HUM,Humedad relativa,2018-09-19,maximo,88.1
181,ERES,1135,HUM,Humedad relativa,2018-09-20,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-20,media,81.0326
181,ERES,1135,HUM,Humedad relativa,2018-09-20,minimo,69.6
181,ERES,1135,HUM,Humedad relativa,2018-09-20,maximo,89.4
181,ERES,1135,HUM,Humedad relativa,2018-09-21,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-21,media,73.891
181,ERES,1135,HUM,Humedad relativa,2018-09-21,minimo,61.5
181,ERES,1135,HUM,Humedad relativa,2018-09-21,maximo,84.0
181,ERES,1135,HUM,Humedad relativa,2018-09-22,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-22,media,73.0556
181,ERES,1135,HUM,Humedad relativa,2018-09-22,minimo,60.2
181,ERES,1135,HUM,Humedad relativa,2018-09-22,maximo,83.0
181,ERES,1135,HUM,Humedad relativa,2018-09-23,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-23,media,77.3368
181,ERES,1135,HUM,Humedad relativa,2018-09-23,minimo,51.0
181,ERES,1135,HUM,Humedad relativa,2018-09-23,maximo,84.3
181,ERES,1135,HUM,Humedad relativa,2018-09-24,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-24,media,81.6011
181,ERES,1135,HUM,Humedad relativa,2018-09-24,minimo,76.5
181,ERES,1135,HUM,Humedad relativa,2018-09-24,maximo,89.6
181,ERES,1135,HUM,Humedad relativa,2018-09-25,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-25,media,
181,ERES,1135,HUM,Humedad relativa,2018-09-25,minimo,
181,ERES,1135,HUM,Humedad relativa,2018-09-25,maximo,
181,ERES,1135,HUM,Humedad relativa,2018-09-26,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-26,media,81.6083
181,ERES,1135,HUM,Humedad relativa,2018-09-26,minimo,75.4
181,ERES,1135,HUM,Humedad relativa,2018-09-26,maximo,88.7
181,ERES,1135,HUM,Humedad relativa,2018-09-27,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-27,media,73.284
181,ERES,1135,HUM,Humedad relativa,2018-09-27,minimo,47.6
181,ERES,1135,HUM,Humedad relativa,2018-09-27,maximo,88.8
181,ERES,1135,HUM,Humedad relativa,2018-09-28,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-28,media,68.7125
181,ERES,1135,HUM,Humedad relativa,2018-09-28,minimo,57.0
181,ERES,1135,HUM,Humedad relativa,2018-09-28,maximo,73.2
181,ERES,1135,HUM,Humedad relativa,2018-09-29,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-29,media,72.4326
181,ERES,1135,HUM,Humedad relativa,2018-09-29,minimo,56.7
181,ERES,1135,HUM,Humedad relativa,2018-09-29,maximo,83.8
181,ERES,1135,HUM,Humedad relativa,2018-09-30,total,
181,ERES,1135,HUM,Humedad relativa,2018-09-30,media,72.9785
181,ERES,1135,HUM,Humedad relativa,2018-09-30,minimo,50.4
181,ERES,1135,HUM,Humedad relativa,2018-09-30,maximo,86.0
181,ERES,1135,HUM,Humedad relativa,2018-10-01,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-01,media,79.1146
181,ERES,1135,HUM,Humedad relativa,2018-10-01,minimo,65.4
181,ERES,1135,HUM,Humedad relativa,2018-10-01,maximo,88.4
181,ERES,1135,HUM,Humedad relativa,2018-10-02,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-02,media,76.4465
181,ERES,1135,HUM,Humedad relativa,2018-10-02,minimo,66.4
181,ERES,1135,HUM,Humedad relativa,2018-10-02,maximo,83.9
181,ERES,1135,HUM,Humedad relativa,2018-10-03,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-03,media,74.8861
181,ERES,1135,HUM,Humedad relativa,2018-10-03,minimo,65.6
181,ERES,1135,HUM,Humedad relativa,2018-10-03,maximo,83.0
181,ERES,1135,HUM,Humedad relativa,2018-10-04,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-04,media,76.7
181,ERES,1135,HUM,Humedad relativa,2018-10-04,minimo,61.2
181,ERES,1135,HUM,Humedad relativa,2018-10-04,maximo,85.2
181,ERES,1135,HUM,Humedad relativa,2018-10-05,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-05,media,80.4694
181,ERES,1135,HUM,Humedad relativa,2018-10-05,minimo,73.4
181,ERES,1135,HUM,Humedad relativa,2018-10-05,maximo,85.0
181,ERES,1135,HUM,Humedad relativa,2018-10-06,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-06,media,77.3715
181,ERES,1135,HUM,Humedad relativa,2018-10-06,minimo,69.1
181,ERES,1135,HUM,Humedad relativa,2018-10-06,maximo,84.7
181,ERES,1135,HUM,Humedad relativa,2018-10-07,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-07,media,71.9882
181,ERES,1135,HUM,Humedad relativa,2018-10-07,minimo,46.5
181,ERES,1135,HUM,Humedad relativa,2018-10-07,maximo,88.3
181,ERES,1135,HUM,Humedad relativa,2018-10-08,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-08,media,75.8715
181,ERES,1135,HUM,Humedad relativa,2018-10-08,minimo,61.1
181,ERES,1135,HUM,Humedad relativa,2018-10-08,maximo,85.4
181,ERES,1135,HUM,Humedad relativa,2018-10-09,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-09,media,68.6604
181,ERES,1135,HUM,Humedad relativa,2018-10-09,minimo,49.8
181,ERES,1135,HUM,Humedad relativa,2018-10-09,maximo,83.7
181,ERES,1135,HUM,Humedad relativa,2018-10-10,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-10,media,76.7424
181,ERES,1135,HUM,Humedad relativa,2018-10-10,minimo,65.6
181,ERES,1135,HUM,Humedad relativa,2018-10-10,maximo,91.1
181,ERES,1135,HUM,Humedad relativa,2018-10-11,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-11,media,84.6076
181,ERES,1135,HUM,Humedad relativa,2018-10-11,minimo,69.0
181,ERES,1135,HUM,Humedad relativa,2018-10-11,maximo,94.8
181,ERES,1135,HUM,Humedad relativa,2018-10-12,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-12,media,77.1438
181,ERES,1135,HUM,Humedad relativa,2018-10-12,minimo,70.7
181,ERES,1135,HUM,Humedad relativa,2018-10-12,maximo,83.8
181,ERES,1135,HUM,Humedad relativa,2018-10-13,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-13,media,73.1049
181,ERES,1135,HUM,Humedad relativa,2018-10-13,minimo,61.5
181,ERES,1135,HUM,Humedad relativa,2018-10-13,maximo,80.6
181,ERES,1135,HUM,Humedad relativa,2018-10-14,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-14,media,79.1292
181,ERES,1135,HUM,Humedad relativa,2018-10-14,minimo,70.2
181,ERES,1135,HUM,Humedad relativa,2018-10-14,maximo,88.8
181,ERES,1135,HUM,Humedad relativa,2018-10-15,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-15,media,70.8194
181,ERES,1135,HUM,Humedad relativa,2018-10-15,minimo,58.3
181,ERES,1135,HUM,Humedad relativa,2018-10-15,maximo,84.8
181,ERES,1135,HUM,Humedad relativa,2018-10-16,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-16,media,65.7882
181,ERES,1135,HUM,Humedad relativa,2018-10-16,minimo,56.9
181,ERES,1135,HUM,Humedad relativa,2018-10-16,maximo,72.7
181,ERES,1135,HUM,Humedad relativa,2018-10-17,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-17,media,64.8181
181,ERES,1135,HUM,Humedad relativa,2018-10-17,minimo,53.8
181,ERES,1135,HUM,Humedad relativa,2018-10-17,maximo,80.2
181,ERES,1135,HUM,Humedad relativa,2018-10-18,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-18,media,67.1375
181,ERES,1135,HUM,Humedad relativa,2018-10-18,minimo,52.1
181,ERES,1135,HUM,Humedad relativa,2018-10-18,maximo,88.2
181,ERES,1135,HUM,Humedad relativa,2018-10-19,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-19,media,63.025
181,ERES,1135,HUM,Humedad relativa,2018-10-19,minimo,41.4
181,ERES,1135,HUM,Humedad relativa,2018-10-19,maximo,85.8
181,ERES,1135,HUM,Humedad relativa,2018-10-20,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-20,media,72.3486
181,ERES,1135,HUM,Humedad relativa,2018-10-20,minimo,61.9
181,ERES,1135,HUM,Humedad relativa,2018-10-20,maximo,81.7
181,ERES,1135,HUM,Humedad relativa,2018-10-21,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-21,media,70.5792
181,ERES,1135,HUM,Humedad relativa,2018-10-21,minimo,60.6
181,ERES,1135,HUM,Humedad relativa,2018-10-21,maximo,81.0
181,ERES,1135,HUM,Humedad relativa,2018-10-22,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-22,media,71.4736
181,ERES,1135,HUM,Humedad relativa,2018-10-22,minimo,60.6
181,ERES,1135,HUM,Humedad relativa,2018-10-22,maximo,79.0
181,ERES,1135,HUM,Humedad relativa,2018-10-23,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-23,media,70.7931
181,ERES,1135,HUM,Humedad relativa,2018-10-23,minimo,62.8
181,ERES,1135,HUM,Humedad relativa,2018-10-23,maximo,76.6
181,ERES,1135,HUM,Humedad relativa,2018-10-24,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-24,media,69.9507
181,ERES,1135,HUM,Humedad relativa,2018-10-24,minimo,56.3
181,ERES,1135,HUM,Humedad relativa,2018-10-24,maximo,91.0
181,ERES,1135,HUM,Humedad relativa,2018-10-25,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-25,media,86.5333
181,ERES,1135,HUM,Humedad relativa,2018-10-25,minimo,74.7
181,ERES,1135,HUM,Humedad relativa,2018-10-25,maximo,95.1
181,ERES,1135,HUM,Humedad relativa,2018-10-26,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-26,media,80.0222
181,ERES,1135,HUM,Humedad relativa,2018-10-26,minimo,71.9
181,ERES,1135,HUM,Humedad relativa,2018-10-26,maximo,92.0
181,ERES,1135,HUM,Humedad relativa,2018-10-27,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-27,media,80.1167
181,ERES,1135,HUM,Humedad relativa,2018-10-27,minimo,70.8
181,ERES,1135,HUM,Humedad relativa,2018-10-27,maximo,91.4
181,ERES,1135,HUM,Humedad relativa,2018-10-28,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-28,media,71.6479
181,ERES,1135,HUM,Humedad relativa,2018-10-28,minimo,51.4
181,ERES,1135,HUM,Humedad relativa,2018-10-28,maximo,92.5
181,ERES,1135,HUM,Humedad relativa,2018-10-29,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-29,media,67.3792
181,ERES,1135,HUM,Humedad relativa,2018-10-29,minimo,57.8
181,ERES,1135,HUM,Humedad relativa,2018-10-29,maximo,77.9
181,ERES,1135,HUM,Humedad relativa,2018-10-30,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-30,media,65.8667
181,ERES,1135,HUM,Humedad relativa,2018-10-30,minimo,54.1
181,ERES,1135,HUM,Humedad relativa,2018-10-30,maximo,76.0
181,ERES,1135,HUM,Humedad relativa,2018-10-31,total,
181,ERES,1135,HUM,Humedad relativa,2018-10-31,media,67.066
181,ERES,1135,HUM,Humedad relativa,2018-10-31,minimo,56.1
181,ERES,1135,HUM,Humedad relativa,2018-10-31,maximo,75.8
181,ERES,1135,HUM,Humedad relativa,2018-11-01,total,
