﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-04,minimo,28.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-04,maximo,67.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-05,media,58.6403
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-05,minimo,36.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-05,maximo,96.4
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-06,media,89.8597
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-06,minimo,51.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-06,maximo,97.4
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-07,media,94.891
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-07,minimo,86.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-07,maximo,98.4
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-08,media,92.8174
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-08,minimo,81.4
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-08,maximo,98.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-09,media,94.2139
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-09,minimo,82.8
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-09,maximo,99.3
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-10,media,95.6903
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-10,minimo,82.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-10,maximo,99.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-11,media,92.9535
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-11,minimo,59.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-11,maximo,99.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-12,media,94.3722
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-12,minimo,80.4
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-12,maximo,98.8
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-13,media,98.559
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-13,minimo,88.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-13,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-14,media,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-14,minimo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-14,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-15,media,97.666
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-15,minimo,84.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-15,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-16,media,89.3028
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-16,minimo,69.8
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-16,maximo,99.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-17,media,89.1083
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-17,minimo,60.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-17,maximo,98.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-18,media,87.9568
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-18,minimo,54.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-18,maximo,98.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-19,media,80.2771
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-19,minimo,56.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-19,maximo,97.8
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-20,media,72.484
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-20,minimo,37.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-20,maximo,94.4
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-21,media,60.9993
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-21,minimo,31.8
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-21,maximo,96.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-22,media,75.1285
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-22,minimo,39.3
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-22,maximo,97.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-23,media,91.0792
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-23,minimo,73.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-23,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-24,media,94.2132
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-24,minimo,81.7
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-24,maximo,99.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-25,media,89.7743
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-25,minimo,81.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-25,maximo,98.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-26,media,96.3285
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-26,minimo,87.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-26,maximo,99.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-27,media,77.7944
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-27,minimo,35.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-27,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-28,media,49.5278
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-28,minimo,33.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-28,maximo,77.3
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-29,media,57.1146
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-29,minimo,31.3
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-29,maximo,93.7
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-30,media,56.5257
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-30,minimo,28.3
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-30,maximo,97.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-31,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-31,media,59.0264
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-31,minimo,29.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-10-31,maximo,89.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-01,media,60.6924
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-01,minimo,34.7
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-01,maximo,87.8
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-02,media,43.1056
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-02,minimo,22.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-02,maximo,82.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-03,media,74.1062
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-03,minimo,34.8
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-03,maximo,96.4
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-04,media,91.4062
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-04,minimo,84.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-04,maximo,96.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-05,media,92.1562
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-05,minimo,77.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-05,maximo,99.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-06,media,96.7264
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-06,minimo,87.4
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-06,maximo,100.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-07,media,79.2236
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-07,minimo,51.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-07,maximo,95.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-08,media,78.884
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-08,minimo,43.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-08,maximo,98.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-09,media,84.5597
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-09,minimo,60.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-09,maximo,97.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-10,media,79.9736
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-10,minimo,55.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-10,maximo,97.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-11,media,80.4187
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-11,minimo,48.4
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-11,maximo,95.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-12,media,74.4931
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-12,minimo,41.4
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-12,maximo,95.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-13,media,75.5687
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-13,minimo,22.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-13,maximo,95.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-14,media,53.1965
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-14,minimo,26.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-14,maximo,91.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-15,media,36.7076
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-15,minimo,24.7
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-15,maximo,63.7
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-16,media,32.4986
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-16,minimo,21.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-16,maximo,42.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-17,media,47.9403
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-17,minimo,23.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-17,maximo,94.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-18,media,89.4125
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-18,minimo,62.3
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-18,maximo,99.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-19,media,88.4535
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-19,minimo,75.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-19,maximo,99.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-20,media,93.1285
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-20,minimo,80.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-20,maximo,99.7
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-21,media,93.5764
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-21,minimo,76.3
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-21,maximo,98.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-22,media,87.6813
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-22,minimo,76.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-22,maximo,96.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-23,media,92.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-23,minimo,77.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-23,maximo,99.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-24,media,90.6049
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-24,minimo,74.8
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-24,maximo,98.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-25,media,87.2521
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-25,minimo,73.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-25,maximo,97.3
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-26,media,67.125
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-26,minimo,25.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-26,maximo,92.8
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-27,media,69.2583
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-27,minimo,28.4
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-27,maximo,95.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-28,media,88.6549
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-28,minimo,39.8
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-28,maximo,97.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-29,media,92.4375
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-29,minimo,84.3
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-29,maximo,96.8
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-30,media,79.8868
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-30,minimo,72.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-11-30,maximo,87.7
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-01,media,81.6778
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-01,minimo,62.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-01,maximo,97.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-02,media,91.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-02,minimo,79.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-02,maximo,97.8
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-03,media,94.8104
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-03,minimo,82.4
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-03,maximo,99.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-04,media,73.3347
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-04,minimo,61.3
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-04,maximo,86.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-05,media,79.8083
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-05,minimo,68.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-05,maximo,92.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-06,media,77.4014
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-06,minimo,63.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-06,maximo,92.3
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-07,media,83.7417
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-07,minimo,60.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-07,maximo,94.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-08,media,74.0681
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-08,minimo,59.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-08,maximo,88.7
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-09,media,78.3549
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-09,minimo,61.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-09,maximo,89.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-10,media,85.6181
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-10,minimo,60.7
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-10,maximo,95.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-11,media,76.5813
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-11,minimo,49.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-11,maximo,93.8
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-12,media,66.7285
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-12,minimo,45.4
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-12,maximo,96.7
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-13,media,42.9868
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-13,minimo,35.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-13,maximo,56.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-14,media,72.825
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-14,minimo,35.0
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-14,maximo,95.4
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-15,media,85.3819
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-15,minimo,72.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-15,maximo,97.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-16,media,89.7472
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-16,minimo,72.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-16,maximo,97.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-17,media,88.7556
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-17,minimo,78.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-17,maximo,96.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-18,media,87.5375
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-18,minimo,74.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-18,maximo,95.7
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-19,media,78.7729
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-19,minimo,53.1
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-19,maximo,93.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-20,media,49.2653
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-20,minimo,27.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-20,maximo,75.8
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-21,media,57.8063
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-21,minimo,39.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-21,maximo,74.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-22,media,53.9444
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-22,minimo,35.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-22,maximo,69.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-23,media,52.0764
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-23,minimo,35.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-23,maximo,65.8
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-24,media,53.2285
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-24,minimo,32.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-24,maximo,70.3
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-25,media,53.2049
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-25,minimo,30.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-25,maximo,95.3
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-26,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-26,media,81.7118
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-26,minimo,41.4
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-26,maximo,98.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-27,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-27,media,48.2889
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-27,minimo,22.8
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-27,maximo,62.4
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-28,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-28,media,70.6083
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-28,minimo,44.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-28,maximo,94.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-29,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-29,media,56.6549
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-29,minimo,37.5
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-29,maximo,77.6
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-30,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-30,media,71.3146
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-30,minimo,53.9
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-30,maximo,87.7
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-31,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-31,media,73.4069
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-31,minimo,52.2
91,GALECUBO_N,498,HUM,Humedad relativa,2022-12-31,maximo,94.4
91,GALECUBO_N,499,RAIN,Precipitación,2022-01-01,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-01-01,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-01-01,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-01-01,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-01-02,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-01-02,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-01-02,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-01-02,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-01-03,total,0.0
