﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-01,minimo,87.8
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-01,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-02,media,95.1458
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-02,minimo,88.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-02,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-03,media,87.1597
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-03,minimo,79.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-03,maximo,96.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-04,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-04,media,80.8014
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-04,minimo,72.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-04,maximo,89.1
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-05,media,80.9056
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-05,minimo,73.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-05,maximo,86.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-06,media,78.0278
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-06,minimo,70.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-06,maximo,83.8
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-07,media,75.5181
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-07,minimo,67.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-07,maximo,85.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-08,media,73.7514
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-08,minimo,62.5
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-08,maximo,81.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-09,media,75.0257
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-09,minimo,64.8
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-09,maximo,86.5
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-10,media,75.8597
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-10,minimo,65.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-10,maximo,90.3
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-11,media,86.4007
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-11,minimo,67.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-11,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-12,media,84.5535
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-12,minimo,56.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-12,maximo,97.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-13,media,80.1639
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-13,minimo,63.3
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-13,maximo,96.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-14,media,83.1306
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-14,minimo,68.1
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-14,maximo,98.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-15,media,76.3146
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-15,minimo,61.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-15,maximo,90.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-16,media,76.9243
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-16,minimo,59.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-16,maximo,93.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-17,media,80.3826
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-17,minimo,68.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-17,maximo,92.8
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-18,media,84.0493
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-18,minimo,66.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-18,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-19,media,85.7542
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-19,minimo,64.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-19,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-20,media,85.8361
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-20,minimo,68.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-20,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-21,media,82.6472
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-21,minimo,68.5
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-21,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-22,media,78.0097
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-22,minimo,68.8
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-22,maximo,90.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-23,media,74.475
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-23,minimo,61.8
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-23,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-24,media,94.2194
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-24,minimo,73.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-24,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-25,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-25,media,96.5479
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-25,minimo,85.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-25,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-26,media,92.9556
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-26,minimo,81.3
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-26,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-27,media,82.6264
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-27,minimo,62.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-27,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-28,media,84.2843
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-28,minimo,69.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-28,maximo,96.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-29,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-29,media,79.5436
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-29,minimo,70.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-29,maximo,93.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-30,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-30,media,76.0278
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-30,minimo,63.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-09-30,maximo,99.5
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-01,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-01,media,71.2778
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-01,minimo,59.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-01,maximo,85.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-02,media,78.7361
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-02,minimo,64.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-02,maximo,93.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-03,media,87.1465
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-03,minimo,59.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-03,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-04,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-04,media,89.8646
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-04,minimo,73.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-04,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-05,media,86.2819
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-05,minimo,63.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-05,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-06,media,78.2125
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-06,minimo,68.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-06,maximo,89.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-07,media,77.5625
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-07,minimo,68.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-07,maximo,87.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-08,media,78.7819
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-08,minimo,72.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-08,maximo,85.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-09,media,84.3958
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-09,minimo,73.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-09,maximo,96.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-10,media,80.1191
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-10,minimo,73.5
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-10,maximo,87.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-11,media,79.8889
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-11,minimo,71.3
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-11,maximo,95.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-12,media,74.7021
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-12,minimo,66.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-12,maximo,85.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-13,media,82.6715
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-13,minimo,73.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-13,maximo,95.5
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-14,media,93.4403
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-14,minimo,82.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-14,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-15,media,89.2576
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-15,minimo,80.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-15,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-16,media,84.6417
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-16,minimo,64.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-16,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-17,media,83.3847
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-17,minimo,62.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-17,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-18,media,86.9389
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-18,minimo,63.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-18,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-19,media,85.7632
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-19,minimo,64.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-19,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-20,media,84.0958
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-20,minimo,63.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-20,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-21,media,82.6861
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-21,minimo,68.3
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-21,maximo,96.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-22,media,83.8833
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-22,minimo,61.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-22,maximo,98.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-23,media,86.7007
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-23,minimo,72.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-23,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-24,media,87.5194
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-24,minimo,63.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-24,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-25,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-25,media,85.3389
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-25,minimo,65.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-25,maximo,99.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-26,media,89.9972
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-26,minimo,72.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-26,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-27,media,88.7167
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-27,minimo,65.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-27,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-28,media,91.7646
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-28,minimo,70.3
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-28,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-29,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-29,media,86.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-29,minimo,70.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-29,maximo,97.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-30,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-30,media,86.225
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-30,minimo,68.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-30,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-31,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-31,media,83.616
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-31,minimo,68.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-10-31,maximo,96.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-01,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-01,media,84.5604
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-01,minimo,67.5
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-01,maximo,97.3
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-02,media,88.9181
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-02,minimo,69.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-02,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-03,media,84.6951
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-03,minimo,69.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-03,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-04,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-04,media,80.0951
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-04,minimo,71.5
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-04,maximo,93.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-05,media,81.7465
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-05,minimo,61.3
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-05,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-06,media,91.8743
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-06,minimo,73.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-06,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-07,media,84.7167
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-07,minimo,64.5
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-07,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-08,media,84.6861
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-08,minimo,64.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-08,maximo,98.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-09,media,82.2153
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-09,minimo,65.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-09,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-10,media,78.4479
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-10,minimo,59.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-10,maximo,95.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-11,media,84.9688
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-11,minimo,67.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-11,maximo,96.5
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-12,media,80.3396
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-12,minimo,66.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-12,maximo,97.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-13,media,87.7806
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-13,minimo,70.5
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-13,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-14,media,84.6264
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-14,minimo,59.5
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-14,maximo,98.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-15,media,79.1875
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-15,minimo,43.1
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-15,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-16,media,91.6396
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-16,minimo,69.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-16,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-17,media,87.5062
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-17,minimo,62.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-17,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-18,media,81.8528
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-18,minimo,58.3
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-18,maximo,98.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-19,media,71.5215
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-19,minimo,57.8
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-19,maximo,88.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-20,media,79.1542
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-20,minimo,66.5
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-20,maximo,92.8
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-21,media,79.7229
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-21,minimo,62.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-21,maximo,86.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-22,media,74.3674
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-22,minimo,64.1
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-22,maximo,83.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-23,media,78.5042
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-23,minimo,66.9
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-23,maximo,90.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-24,media,84.4368
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-24,minimo,66.0
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-24,maximo,95.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-25,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-25,media,83.0146
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-25,minimo,68.3
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-25,maximo,95.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-26,media,85.2583
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-26,minimo,62.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-26,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-27,media,83.084
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-27,minimo,68.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-27,maximo,97.5
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-28,media,82.0097
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-28,minimo,69.2
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-28,maximo,97.6
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-29,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-29,media,78.6174
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-29,minimo,69.4
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-29,maximo,88.8
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-30,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-30,media,65.7465
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-30,minimo,58.5
12,GUAN1HA1,549,HUM,Humedad relativa,2022-11-30,maximo,71.6
