﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,759,HUM,Humedad relativa,2020-04-02,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2020-04-03,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-03,media,80.3757
66,TACORTH,759,HUM,Humedad relativa,2020-04-03,minimo,54.0
66,TACORTH,759,HUM,Humedad relativa,2020-04-03,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2020-04-04,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-04,media,75.1729
66,TACORTH,759,HUM,Humedad relativa,2020-04-04,minimo,53.4
66,TACORTH,759,HUM,Humedad relativa,2020-04-04,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2020-04-05,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-05,media,84.7174
66,TACORTH,759,HUM,Humedad relativa,2020-04-05,minimo,64.5
66,TACORTH,759,HUM,Humedad relativa,2020-04-05,maximo,95.8
66,TACORTH,759,HUM,Humedad relativa,2020-04-06,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-06,media,87.8014
66,TACORTH,759,HUM,Humedad relativa,2020-04-06,minimo,70.6
66,TACORTH,759,HUM,Humedad relativa,2020-04-06,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-04-07,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-07,media,82.1694
66,TACORTH,759,HUM,Humedad relativa,2020-04-07,minimo,45.4
66,TACORTH,759,HUM,Humedad relativa,2020-04-07,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-04-08,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-08,media,66.4847
66,TACORTH,759,HUM,Humedad relativa,2020-04-08,minimo,32.8
66,TACORTH,759,HUM,Humedad relativa,2020-04-08,maximo,94.0
66,TACORTH,759,HUM,Humedad relativa,2020-04-09,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-09,media,82.1229
66,TACORTH,759,HUM,Humedad relativa,2020-04-09,minimo,55.7
66,TACORTH,759,HUM,Humedad relativa,2020-04-09,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-04-10,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-10,media,84.7625
66,TACORTH,759,HUM,Humedad relativa,2020-04-10,minimo,61.5
66,TACORTH,759,HUM,Humedad relativa,2020-04-10,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-04-11,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-11,media,87.3236
66,TACORTH,759,HUM,Humedad relativa,2020-04-11,minimo,62.4
66,TACORTH,759,HUM,Humedad relativa,2020-04-11,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-04-12,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-12,media,90.8806
66,TACORTH,759,HUM,Humedad relativa,2020-04-12,minimo,74.7
66,TACORTH,759,HUM,Humedad relativa,2020-04-12,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-04-13,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-13,media,86.6778
66,TACORTH,759,HUM,Humedad relativa,2020-04-13,minimo,61.2
66,TACORTH,759,HUM,Humedad relativa,2020-04-13,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-04-14,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-14,media,84.1306
66,TACORTH,759,HUM,Humedad relativa,2020-04-14,minimo,56.8
66,TACORTH,759,HUM,Humedad relativa,2020-04-14,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-04-15,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-15,media,74.9368
66,TACORTH,759,HUM,Humedad relativa,2020-04-15,minimo,51.5
66,TACORTH,759,HUM,Humedad relativa,2020-04-15,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-04-16,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-16,media,86.7236
66,TACORTH,759,HUM,Humedad relativa,2020-04-16,minimo,72.8
66,TACORTH,759,HUM,Humedad relativa,2020-04-16,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-04-17,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-17,media,84.3479
66,TACORTH,759,HUM,Humedad relativa,2020-04-17,minimo,60.0
66,TACORTH,759,HUM,Humedad relativa,2020-04-17,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-04-18,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-18,media,93.0021
66,TACORTH,759,HUM,Humedad relativa,2020-04-18,minimo,76.4
66,TACORTH,759,HUM,Humedad relativa,2020-04-18,maximo,96.5
66,TACORTH,759,HUM,Humedad relativa,2020-04-19,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-19,media,86.6931
66,TACORTH,759,HUM,Humedad relativa,2020-04-19,minimo,59.4
66,TACORTH,759,HUM,Humedad relativa,2020-04-19,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-04-20,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-20,media,82.3667
66,TACORTH,759,HUM,Humedad relativa,2020-04-20,minimo,54.5
66,TACORTH,759,HUM,Humedad relativa,2020-04-20,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-04-21,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-21,media,80.4986
66,TACORTH,759,HUM,Humedad relativa,2020-04-21,minimo,64.6
66,TACORTH,759,HUM,Humedad relativa,2020-04-21,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-04-22,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-22,media,81.2924
66,TACORTH,759,HUM,Humedad relativa,2020-04-22,minimo,66.9
66,TACORTH,759,HUM,Humedad relativa,2020-04-22,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2020-04-23,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-23,media,92.1035
66,TACORTH,759,HUM,Humedad relativa,2020-04-23,minimo,73.4
66,TACORTH,759,HUM,Humedad relativa,2020-04-23,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-04-24,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-24,media,89.516
66,TACORTH,759,HUM,Humedad relativa,2020-04-24,minimo,66.2
66,TACORTH,759,HUM,Humedad relativa,2020-04-24,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-04-25,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-25,media,87.0368
66,TACORTH,759,HUM,Humedad relativa,2020-04-25,minimo,69.5
66,TACORTH,759,HUM,Humedad relativa,2020-04-25,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-04-26,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-26,media,84.7069
66,TACORTH,759,HUM,Humedad relativa,2020-04-26,minimo,69.5
66,TACORTH,759,HUM,Humedad relativa,2020-04-26,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-04-27,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-27,media,77.0847
66,TACORTH,759,HUM,Humedad relativa,2020-04-27,minimo,49.1
66,TACORTH,759,HUM,Humedad relativa,2020-04-27,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-04-28,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-28,media,88.0049
66,TACORTH,759,HUM,Humedad relativa,2020-04-28,minimo,67.5
66,TACORTH,759,HUM,Humedad relativa,2020-04-28,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-04-29,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-29,media,85.5319
66,TACORTH,759,HUM,Humedad relativa,2020-04-29,minimo,67.1
66,TACORTH,759,HUM,Humedad relativa,2020-04-29,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-04-30,total,
66,TACORTH,759,HUM,Humedad relativa,2020-04-30,media,82.1264
66,TACORTH,759,HUM,Humedad relativa,2020-04-30,minimo,55.8
66,TACORTH,759,HUM,Humedad relativa,2020-04-30,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-05-01,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-01,media,77.3556
66,TACORTH,759,HUM,Humedad relativa,2020-05-01,minimo,41.0
66,TACORTH,759,HUM,Humedad relativa,2020-05-01,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-05-02,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-02,media,85.5243
66,TACORTH,759,HUM,Humedad relativa,2020-05-02,minimo,64.3
66,TACORTH,759,HUM,Humedad relativa,2020-05-02,maximo,96.3
66,TACORTH,759,HUM,Humedad relativa,2020-05-03,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-03,media,81.2167
66,TACORTH,759,HUM,Humedad relativa,2020-05-03,minimo,37.7
66,TACORTH,759,HUM,Humedad relativa,2020-05-03,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2020-05-04,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-04,media,92.859
66,TACORTH,759,HUM,Humedad relativa,2020-05-04,minimo,73.2
66,TACORTH,759,HUM,Humedad relativa,2020-05-04,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-05-05,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-05,media,80.4097
66,TACORTH,759,HUM,Humedad relativa,2020-05-05,minimo,57.8
66,TACORTH,759,HUM,Humedad relativa,2020-05-05,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2020-05-06,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-06,media,87.7882
66,TACORTH,759,HUM,Humedad relativa,2020-05-06,minimo,66.3
66,TACORTH,759,HUM,Humedad relativa,2020-05-06,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-05-07,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-07,media,86.5382
66,TACORTH,759,HUM,Humedad relativa,2020-05-07,minimo,63.5
66,TACORTH,759,HUM,Humedad relativa,2020-05-07,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-05-08,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-08,media,82.3688
66,TACORTH,759,HUM,Humedad relativa,2020-05-08,minimo,61.3
66,TACORTH,759,HUM,Humedad relativa,2020-05-08,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-05-09,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-09,media,87.3063
66,TACORTH,759,HUM,Humedad relativa,2020-05-09,minimo,48.3
66,TACORTH,759,HUM,Humedad relativa,2020-05-09,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-05-10,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-10,media,85.5396
66,TACORTH,759,HUM,Humedad relativa,2020-05-10,minimo,54.4
66,TACORTH,759,HUM,Humedad relativa,2020-05-10,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-05-11,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-11,media,85.1819
66,TACORTH,759,HUM,Humedad relativa,2020-05-11,minimo,55.9
66,TACORTH,759,HUM,Humedad relativa,2020-05-11,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-05-12,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-12,media,86.5875
66,TACORTH,759,HUM,Humedad relativa,2020-05-12,minimo,55.6
66,TACORTH,759,HUM,Humedad relativa,2020-05-12,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-05-13,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-13,media,81.975
66,TACORTH,759,HUM,Humedad relativa,2020-05-13,minimo,55.7
66,TACORTH,759,HUM,Humedad relativa,2020-05-13,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-05-14,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-14,media,79.6514
66,TACORTH,759,HUM,Humedad relativa,2020-05-14,minimo,58.4
66,TACORTH,759,HUM,Humedad relativa,2020-05-14,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2020-05-15,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-15,media,85.991
66,TACORTH,759,HUM,Humedad relativa,2020-05-15,minimo,71.4
66,TACORTH,759,HUM,Humedad relativa,2020-05-15,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-05-16,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-16,media,77.7222
66,TACORTH,759,HUM,Humedad relativa,2020-05-16,minimo,54.3
66,TACORTH,759,HUM,Humedad relativa,2020-05-16,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-05-17,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-17,media,81.3146
66,TACORTH,759,HUM,Humedad relativa,2020-05-17,minimo,53.4
66,TACORTH,759,HUM,Humedad relativa,2020-05-17,maximo,95.4
66,TACORTH,759,HUM,Humedad relativa,2020-05-18,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-18,media,88.7361
66,TACORTH,759,HUM,Humedad relativa,2020-05-18,minimo,66.8
66,TACORTH,759,HUM,Humedad relativa,2020-05-18,maximo,96.2
66,TACORTH,759,HUM,Humedad relativa,2020-05-19,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-19,media,90.5833
66,TACORTH,759,HUM,Humedad relativa,2020-05-19,minimo,74.0
66,TACORTH,759,HUM,Humedad relativa,2020-05-19,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-05-20,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-20,media,83.5132
66,TACORTH,759,HUM,Humedad relativa,2020-05-20,minimo,65.1
66,TACORTH,759,HUM,Humedad relativa,2020-05-20,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2020-05-21,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-21,media,81.8715
66,TACORTH,759,HUM,Humedad relativa,2020-05-21,minimo,62.9
66,TACORTH,759,HUM,Humedad relativa,2020-05-21,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2020-05-22,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-22,media,82.5486
66,TACORTH,759,HUM,Humedad relativa,2020-05-22,minimo,60.5
66,TACORTH,759,HUM,Humedad relativa,2020-05-22,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-05-23,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-23,media,42.5118
66,TACORTH,759,HUM,Humedad relativa,2020-05-23,minimo,17.5
66,TACORTH,759,HUM,Humedad relativa,2020-05-23,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-05-24,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-24,media,30.7833
66,TACORTH,759,HUM,Humedad relativa,2020-05-24,minimo,19.2
66,TACORTH,759,HUM,Humedad relativa,2020-05-24,maximo,66.0
66,TACORTH,759,HUM,Humedad relativa,2020-05-25,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-25,media,48.7889
66,TACORTH,759,HUM,Humedad relativa,2020-05-25,minimo,26.1
66,TACORTH,759,HUM,Humedad relativa,2020-05-25,maximo,70.0
66,TACORTH,759,HUM,Humedad relativa,2020-05-26,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-26,media,48.734
66,TACORTH,759,HUM,Humedad relativa,2020-05-26,minimo,24.2
66,TACORTH,759,HUM,Humedad relativa,2020-05-26,maximo,75.2
66,TACORTH,759,HUM,Humedad relativa,2020-05-27,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-27,media,43.8007
66,TACORTH,759,HUM,Humedad relativa,2020-05-27,minimo,22.2
66,TACORTH,759,HUM,Humedad relativa,2020-05-27,maximo,70.4
66,TACORTH,759,HUM,Humedad relativa,2020-05-28,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-28,media,60.5382
66,TACORTH,759,HUM,Humedad relativa,2020-05-28,minimo,32.3
66,TACORTH,759,HUM,Humedad relativa,2020-05-28,maximo,93.9
66,TACORTH,759,HUM,Humedad relativa,2020-05-29,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-29,media,77.2778
66,TACORTH,759,HUM,Humedad relativa,2020-05-29,minimo,41.9
66,TACORTH,759,HUM,Humedad relativa,2020-05-29,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2020-05-30,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-30,media,89.809
66,TACORTH,759,HUM,Humedad relativa,2020-05-30,minimo,73.1
66,TACORTH,759,HUM,Humedad relativa,2020-05-30,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-05-31,total,
66,TACORTH,759,HUM,Humedad relativa,2020-05-31,media,85.159
66,TACORTH,759,HUM,Humedad relativa,2020-05-31,minimo,62.3
66,TACORTH,759,HUM,Humedad relativa,2020-05-31,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-06-01,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-01,media,92.7194
66,TACORTH,759,HUM,Humedad relativa,2020-06-01,minimo,81.9
66,TACORTH,759,HUM,Humedad relativa,2020-06-01,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-06-02,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-02,media,76.1896
66,TACORTH,759,HUM,Humedad relativa,2020-06-02,minimo,40.1
66,TACORTH,759,HUM,Humedad relativa,2020-06-02,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2020-06-03,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-03,media,83.5347
66,TACORTH,759,HUM,Humedad relativa,2020-06-03,minimo,53.8
66,TACORTH,759,HUM,Humedad relativa,2020-06-03,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-06-04,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-04,media,84.734
66,TACORTH,759,HUM,Humedad relativa,2020-06-04,minimo,66.0
66,TACORTH,759,HUM,Humedad relativa,2020-06-04,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-06-05,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-05,media,85.8444
66,TACORTH,759,HUM,Humedad relativa,2020-06-05,minimo,57.7
66,TACORTH,759,HUM,Humedad relativa,2020-06-05,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-06-06,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-06,media,84.8201
66,TACORTH,759,HUM,Humedad relativa,2020-06-06,minimo,56.2
66,TACORTH,759,HUM,Humedad relativa,2020-06-06,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-06-07,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-07,media,87.3993
66,TACORTH,759,HUM,Humedad relativa,2020-06-07,minimo,64.4
66,TACORTH,759,HUM,Humedad relativa,2020-06-07,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-06-08,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-08,media,89.1368
66,TACORTH,759,HUM,Humedad relativa,2020-06-08,minimo,70.0
66,TACORTH,759,HUM,Humedad relativa,2020-06-08,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-06-09,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-09,media,81.9056
66,TACORTH,759,HUM,Humedad relativa,2020-06-09,minimo,55.9
66,TACORTH,759,HUM,Humedad relativa,2020-06-09,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-06-10,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-10,media,83.1924
66,TACORTH,759,HUM,Humedad relativa,2020-06-10,minimo,61.9
66,TACORTH,759,HUM,Humedad relativa,2020-06-10,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2020-06-11,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-11,media,84.5743
66,TACORTH,759,HUM,Humedad relativa,2020-06-11,minimo,63.3
66,TACORTH,759,HUM,Humedad relativa,2020-06-11,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-06-12,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-12,media,76.6229
66,TACORTH,759,HUM,Humedad relativa,2020-06-12,minimo,45.4
66,TACORTH,759,HUM,Humedad relativa,2020-06-12,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-06-13,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-13,media,74.9306
66,TACORTH,759,HUM,Humedad relativa,2020-06-13,minimo,53.6
66,TACORTH,759,HUM,Humedad relativa,2020-06-13,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-06-14,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-14,media,61.4694
66,TACORTH,759,HUM,Humedad relativa,2020-06-14,minimo,42.0
66,TACORTH,759,HUM,Humedad relativa,2020-06-14,maximo,82.9
66,TACORTH,759,HUM,Humedad relativa,2020-06-15,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-15,media,65.3403
66,TACORTH,759,HUM,Humedad relativa,2020-06-15,minimo,46.5
66,TACORTH,759,HUM,Humedad relativa,2020-06-15,maximo,89.4
66,TACORTH,759,HUM,Humedad relativa,2020-06-16,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-16,media,57.0444
66,TACORTH,759,HUM,Humedad relativa,2020-06-16,minimo,33.6
66,TACORTH,759,HUM,Humedad relativa,2020-06-16,maximo,87.3
66,TACORTH,759,HUM,Humedad relativa,2020-06-17,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-17,media,86.0778
66,TACORTH,759,HUM,Humedad relativa,2020-06-17,minimo,65.7
66,TACORTH,759,HUM,Humedad relativa,2020-06-17,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-06-18,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-18,media,88.5153
66,TACORTH,759,HUM,Humedad relativa,2020-06-18,minimo,67.2
66,TACORTH,759,HUM,Humedad relativa,2020-06-18,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-06-19,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-19,media,84.9771
66,TACORTH,759,HUM,Humedad relativa,2020-06-19,minimo,59.0
66,TACORTH,759,HUM,Humedad relativa,2020-06-19,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-06-20,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-20,media,85.1451
66,TACORTH,759,HUM,Humedad relativa,2020-06-20,minimo,60.9
66,TACORTH,759,HUM,Humedad relativa,2020-06-20,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-06-21,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-21,media,81.6847
66,TACORTH,759,HUM,Humedad relativa,2020-06-21,minimo,63.1
66,TACORTH,759,HUM,Humedad relativa,2020-06-21,maximo,93.8
66,TACORTH,759,HUM,Humedad relativa,2020-06-22,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-22,media,84.341
66,TACORTH,759,HUM,Humedad relativa,2020-06-22,minimo,64.9
66,TACORTH,759,HUM,Humedad relativa,2020-06-22,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2020-06-23,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-23,media,87.466
66,TACORTH,759,HUM,Humedad relativa,2020-06-23,minimo,69.3
66,TACORTH,759,HUM,Humedad relativa,2020-06-23,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-06-24,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-24,media,91.634
66,TACORTH,759,HUM,Humedad relativa,2020-06-24,minimo,76.7
66,TACORTH,759,HUM,Humedad relativa,2020-06-24,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-06-25,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-25,media,85.0979
66,TACORTH,759,HUM,Humedad relativa,2020-06-25,minimo,64.2
66,TACORTH,759,HUM,Humedad relativa,2020-06-25,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-06-26,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-26,media,88.741
66,TACORTH,759,HUM,Humedad relativa,2020-06-26,minimo,67.7
66,TACORTH,759,HUM,Humedad relativa,2020-06-26,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-06-27,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-27,media,82.4431
66,TACORTH,759,HUM,Humedad relativa,2020-06-27,minimo,62.1
66,TACORTH,759,HUM,Humedad relativa,2020-06-27,maximo,92.8
66,TACORTH,759,HUM,Humedad relativa,2020-06-28,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-28,media,93.9681
66,TACORTH,759,HUM,Humedad relativa,2020-06-28,minimo,80.9
66,TACORTH,759,HUM,Humedad relativa,2020-06-28,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-06-29,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-29,media,95.6236
66,TACORTH,759,HUM,Humedad relativa,2020-06-29,minimo,95.6
66,TACORTH,759,HUM,Humedad relativa,2020-06-29,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-06-30,total,
66,TACORTH,759,HUM,Humedad relativa,2020-06-30,media,92.6458
66,TACORTH,759,HUM,Humedad relativa,2020-06-30,minimo,76.0
66,TACORTH,759,HUM,Humedad relativa,2020-06-30,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-07-01,total,
66,TACORTH,759,HUM,Humedad relativa,2020-07-01,media,90.3201
66,TACORTH,759,HUM,Humedad relativa,2020-07-01,minimo,76.2
66,TACORTH,759,HUM,Humedad relativa,2020-07-01,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2020-07-02,total,
66,TACORTH,759,HUM,Humedad relativa,2020-07-02,media,93.3229
66,TACORTH,759,HUM,Humedad relativa,2020-07-02,minimo,83.7
66,TACORTH,759,HUM,Humedad relativa,2020-07-02,maximo,95.1
66,TACORTH,759,HUM,Humedad relativa,2020-07-03,total,
66,TACORTH,759,HUM,Humedad relativa,2020-07-03,media,93.216
66,TACORTH,759,HUM,Humedad relativa,2020-07-03,minimo,85.2
66,TACORTH,759,HUM,Humedad relativa,2020-07-03,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-07-04,total,
66,TACORTH,759,HUM,Humedad relativa,2020-07-04,media,94.0035
66,TACORTH,759,HUM,Humedad relativa,2020-07-04,minimo,82.1
66,TACORTH,759,HUM,Humedad relativa,2020-07-04,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2020-07-05,total,
66,TACORTH,759,HUM,Humedad relativa,2020-07-05,media,86.4771
66,TACORTH,759,HUM,Humedad relativa,2020-07-05,minimo,66.5
66,TACORTH,759,HUM,Humedad relativa,2020-07-05,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2020-07-06,total,
66,TACORTH,759,HUM,Humedad relativa,2020-07-06,media,59.5812
66,TACORTH,759,HUM,Humedad relativa,2020-07-06,minimo,12.2
66,TACORTH,759,HUM,Humedad relativa,2020-07-06,maximo,92.3
66,TACORTH,759,HUM,Humedad relativa,2020-07-07,total,
66,TACORTH,759,HUM,Humedad relativa,2020-07-07,media,53.8271
66,TACORTH,759,HUM,Humedad relativa,2020-07-07,minimo,32.2
66,TACORTH,759,HUM,Humedad relativa,2020-07-07,maximo,77.2
66,TACORTH,759,HUM,Humedad relativa,2020-07-08,total,
66,TACORTH,759,HUM,Humedad relativa,2020-07-08,media,45.8736
66,TACORTH,759,HUM,Humedad relativa,2020-07-08,minimo,28.0
66,TACORTH,759,HUM,Humedad relativa,2020-07-08,maximo,68.7
66,TACORTH,759,HUM,Humedad relativa,2020-07-09,total,
66,TACORTH,759,HUM,Humedad relativa,2020-07-09,media,48.9188
66,TACORTH,759,HUM,Humedad relativa,2020-07-09,minimo,20.2
66,TACORTH,759,HUM,Humedad relativa,2020-07-09,maximo,95.0
