﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-05,minimo,2.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-05,maximo,45.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-06,media,11.4757
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-06,minimo,7.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-06,maximo,47.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-07,media,44.1604
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-07,minimo,7.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-07,maximo,91.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-08,media,59.3514
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-08,minimo,17.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-08,maximo,80.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-09,media,29.7299
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-09,minimo,9.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-09,maximo,80.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-10,media,15.3965
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-10,minimo,9.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-10,maximo,27.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-11,media,25.5764
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-11,minimo,10.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-11,maximo,71.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-12,media,21.3104
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-12,minimo,13.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-12,maximo,30.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-13,media,32.2361
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-13,minimo,13.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-13,maximo,71.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-14,media,37.2486
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-14,minimo,24.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-14,maximo,64.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-15,media,86.8139
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-15,minimo,69.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-15,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-16,media,59.8354
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-16,minimo,29.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-16,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-17,media,31.784
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-17,minimo,9.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-17,maximo,80.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-18,media,21.0785
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-18,minimo,9.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-18,maximo,81.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-19,media,91.7979
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-19,minimo,48.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-19,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-20,media,67.1604
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-20,minimo,32.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-20,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-21,media,75.3625
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-21,minimo,17.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-21,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-22,media,54.2069
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-22,minimo,34.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-22,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-23,media,44.1319
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-23,minimo,33.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-23,maximo,55.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-24,media,42.3444
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-24,minimo,33.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-24,maximo,52.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-25,media,33.6625
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-25,minimo,4.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-25,maximo,67.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-26,media,54.9576
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-26,minimo,36.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-26,maximo,83.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-27,media,44.1556
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-27,minimo,22.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-27,maximo,61.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-28,media,28.2597
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-28,minimo,16.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-28,maximo,40.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-29,media,32.2882
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-29,minimo,16.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-29,maximo,56.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-30,media,41.5778
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-30,minimo,31.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-30,maximo,55.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-31,media,29.8514
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-31,minimo,18.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2021-12-31,maximo,43.4
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-01,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-01,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-01,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-01,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-02,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-02,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-02,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-02,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-03,total,0.3
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-03,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-03,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-03,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-04,total,2.4
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-04,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-04,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-04,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-05,total,0.7
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-05,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-05,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-05,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-06,total,86.1
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-06,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-06,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-06,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-07,total,74.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-07,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-07,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-07,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-08,total,2.7
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-08,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-08,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-08,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-09,total,4.5
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-09,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-09,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-09,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-10,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-10,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-10,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-10,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-11,total,0.3
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-11,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-11,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-11,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-12,total,0.1
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-12,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-12,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-12,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-13,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-13,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-13,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-13,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-14,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-14,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-14,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-14,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-15,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-15,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-15,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-15,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-16,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-16,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-16,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-16,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-17,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-17,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-17,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-17,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-18,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-18,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-18,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-18,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-19,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-19,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-19,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-19,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-20,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-20,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-20,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-20,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-21,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-21,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-21,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-21,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-22,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-22,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-22,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-22,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-23,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-23,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-23,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-23,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-24,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-24,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-24,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-24,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-25,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-25,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-25,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-25,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-26,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-26,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-26,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-26,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-27,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-27,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-27,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-27,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-28,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-28,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-28,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-28,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-29,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-29,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-29,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-29,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-30,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-30,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-30,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-30,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-31,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-31,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-31,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-01-31,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-01,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-01,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-01,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-01,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-02,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-02,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-02,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-02,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-03,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-03,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-03,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-03,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-04,total,0.2
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-04,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-04,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-04,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-05,total,7.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-05,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-05,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-05,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-06,total,1.4
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-06,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-06,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-06,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-07,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-07,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-07,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-07,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-08,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-08,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-08,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-08,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-09,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-09,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-09,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-09,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-10,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-10,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-10,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-10,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-11,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-11,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-11,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-11,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-12,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-12,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-12,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-12,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-13,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-13,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-13,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-13,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-14,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-14,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-14,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-14,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-15,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-15,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-15,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-15,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-16,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-16,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-16,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-16,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-17,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-17,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-17,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-17,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-18,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-18,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-18,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-18,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-19,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-19,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-19,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-19,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-20,total,3.6
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-20,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-20,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-20,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-21,total,0.1
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-21,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-21,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-21,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-22,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-22,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-22,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-22,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-23,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-23,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-23,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-23,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-24,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-24,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-24,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-24,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-25,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-25,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-25,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-25,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-26,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-26,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-26,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-26,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-27,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-27,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-27,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-27,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-28,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-28,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-28,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-02-28,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-01,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-01,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-01,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-01,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-02,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-02,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-02,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-02,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-03,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-03,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-03,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-03,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-04,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-04,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-04,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-04,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-05,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-05,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-05,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-05,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-06,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-06,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-06,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-06,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-07,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-07,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-07,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-07,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2021-03-08,total,0.0
