﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-18,media,83.3417
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-18,minimo,68.5
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-18,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-19,media,81.3592
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-19,minimo,59.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-19,maximo,97.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-20,media,73.0067
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-20,minimo,42.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-20,maximo,95.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-21,media,77.3358
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-21,minimo,59.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-21,maximo,97.5
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-22,media,82.0592
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-22,minimo,55.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-22,maximo,97.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-23,media,82.1525
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-23,minimo,59.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-23,maximo,96.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-24,media,80.4061
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-24,minimo,61.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-24,maximo,96.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-25,media,83.2075
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-25,minimo,66.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-25,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-26,media,83.0508
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-26,minimo,66.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-26,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-27,media,82.8125
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-27,minimo,58.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-27,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-28,media,76.4817
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-28,minimo,57.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-28,maximo,93.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-29,media,80.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-29,minimo,62.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-29,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-30,media,83.6717
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-30,minimo,63.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-30,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-31,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-31,media,83.7283
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-31,minimo,62.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-08-31,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-01,media,84.4392
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-01,minimo,62.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-01,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-02,media,85.595
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-02,minimo,74.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-02,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-03,media,74.47
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-03,minimo,63.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-03,maximo,87.5
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-04,media,82.5883
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-04,minimo,69.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-04,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-05,media,85.7792
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-05,minimo,74.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-05,maximo,92.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-06,media,83.6442
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-06,minimo,65.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-06,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-07,media,90.165
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-07,minimo,67.5
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-07,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-08,media,88.3283
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-08,minimo,79.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-08,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-09,media,84.74
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-09,minimo,65.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-09,maximo,92.7
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-10,media,84.5025
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-10,minimo,73.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-10,maximo,92.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-11,media,83.0567
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-11,minimo,69.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-11,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-12,media,87.645
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-12,minimo,73.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-12,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-13,media,85.5642
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-13,minimo,65.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-13,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-14,media,88.0283
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-14,minimo,70.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-14,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-15,media,84.7008
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-15,minimo,71.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-15,maximo,92.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-16,media,67.2883
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-16,minimo,49.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-16,maximo,90.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-17,media,73.8175
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-17,minimo,60.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-17,maximo,87.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-18,media,83.3333
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-18,minimo,61.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-18,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-19,media,81.3642
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-19,minimo,66.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-19,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-20,media,74.35
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-20,minimo,53.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-20,maximo,90.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-21,media,79.0075
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-21,minimo,59.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-21,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-22,media,71.1208
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-22,minimo,48.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-22,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-23,media,62.9908
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-23,minimo,50.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-23,maximo,78.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-24,media,76.89
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-24,minimo,52.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-24,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-25,media,86.9533
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-25,minimo,72.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-25,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-26,media,83.3925
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-26,minimo,72.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-26,maximo,93.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-27,media,78.17
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-27,minimo,57.7
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-27,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-28,media,78.7575
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-28,minimo,63.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-28,maximo,89.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-29,media,76.9825
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-29,minimo,63.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-29,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-30,media,74.6933
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-30,minimo,54.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-09-30,maximo,90.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-01,media,70.58
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-01,minimo,53.9
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-01,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-02,media,71.1133
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-02,minimo,53.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-02,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-03,media,49.3367
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-03,minimo,35.9
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-03,maximo,60.7
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-04,media,46.8967
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-04,minimo,33.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-04,maximo,69.7
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-05,media,58.6633
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-05,minimo,33.5
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-05,maximo,88.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-06,media,88.6983
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-06,minimo,77.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-06,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-07,media,84.3542
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-07,minimo,71.9
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-07,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-08,media,73.9267
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-08,minimo,59.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-08,maximo,86.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-09,media,77.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-09,minimo,56.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-09,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-10,media,90.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-10,minimo,71.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-10,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-11,media,74.3842
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-11,minimo,55.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-11,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-12,media,80.28
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-12,minimo,62.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-12,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-13,media,84.855
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-13,minimo,70.9
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-13,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-14,media,80.5025
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-14,minimo,58.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-14,maximo,94.9
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-15,media,74.6083
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-15,minimo,47.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-15,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-16,media,83.7725
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-16,minimo,64.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-16,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-17,media,63.945
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-17,minimo,47.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-17,maximo,89.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-18,media,71.9758
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-18,minimo,49.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-18,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-19,media,64.5233
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-19,minimo,38.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-19,maximo,87.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-20,media,74.2892
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-20,minimo,54.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-20,maximo,90.9
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-21,media,75.3775
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-21,minimo,61.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-21,maximo,89.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-22,media,67.9667
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-22,minimo,49.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-22,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-23,media,67.16
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-23,minimo,45.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-23,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-24,media,81.9283
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-24,minimo,69.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-24,maximo,90.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-25,media,77.5017
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-25,minimo,63.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-25,maximo,87.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-26,media,70.1308
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-26,minimo,59.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-26,maximo,85.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-27,media,77.8267
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-27,minimo,66.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-27,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-28,media,78.315
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-28,minimo,59.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-28,maximo,93.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-29,media,90.8667
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-29,minimo,82.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-29,maximo,94.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-30,media,80.6533
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-30,minimo,68.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-30,maximo,91.6
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-31,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-31,media,74.625
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-31,minimo,63.5
5,GUIAIS01,408,HUM,Humedad relativa,2015-10-31,maximo,85.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-01,media,72.2358
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-01,minimo,55.9
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-01,maximo,87.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-02,media,65.8133
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-02,minimo,57.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-02,maximo,79.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-03,media,69.15
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-03,minimo,58.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-03,maximo,85.9
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-04,media,77.2733
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-04,minimo,53.9
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-04,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-05,media,83.6517
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-05,minimo,68.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-05,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-06,media,83.255
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-06,minimo,69.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-06,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-07,media,82.4192
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-07,minimo,65.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-07,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-08,media,78.0967
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-08,minimo,35.5
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-08,maximo,93.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-09,media,50.3642
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-09,minimo,35.9
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-09,maximo,69.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-10,media,55.4792
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-10,minimo,39.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-10,maximo,85.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-11,media,48.6008
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-11,minimo,35.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-11,maximo,68.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-12,media,46.1033
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-12,minimo,36.0
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-12,maximo,82.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-13,media,47.8733
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-13,minimo,28.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-13,maximo,79.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-14,media,34.6283
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-14,minimo,27.3
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-14,maximo,40.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-15,media,35.9067
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-15,minimo,28.1
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-15,maximo,43.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-16,media,44.6605
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-16,minimo,32.2
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-16,maximo,89.9
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-17,media,71.9374
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-17,minimo,56.5
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-17,maximo,82.4
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-18,media,60.975
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-18,minimo,36.9
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-18,maximo,73.8
5,GUIAIS01,408,HUM,Humedad relativa,2015-11-19,total,
