﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-09,media,72.425
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-09,minimo,58.5
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-09,maximo,82.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-10,media,75.12639
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-10,minimo,62.0
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-10,maximo,92.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-11,media,91.83264
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-11,minimo,76.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-11,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-12,media,81.51458
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-12,minimo,66.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-12,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-13,media,70.925
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-13,minimo,62.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-13,maximo,80.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-14,media,73.468056
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-14,minimo,56.4
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-14,maximo,94.6
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-15,media,81.78403
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-15,minimo,59.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-15,maximo,95.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-16,media,79.11736
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-16,minimo,57.0
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-16,maximo,94.0
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-17,media,81.04236
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-17,minimo,62.8
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-17,maximo,95.4
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-18,media,79.885414
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-18,minimo,57.5
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-18,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-19,media,79.82569
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-19,minimo,64.4
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-19,maximo,97.6
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-20,media,74.46111
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-20,minimo,65.4
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-20,maximo,87.3
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-21,media,73.04583
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-21,minimo,61.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-21,maximo,90.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-22,media,82.365974
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-22,minimo,69.6
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-22,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-23,media,72.344444
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-23,minimo,58.3
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-23,maximo,93.5
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-24,media,67.15903
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-24,minimo,56.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-24,maximo,71.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-25,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-25,media,65.72986
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-25,minimo,57.0
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-25,maximo,70.6
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-26,media,62.109028
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-26,minimo,52.3
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-26,maximo,67.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-27,media,63.633335
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-27,minimo,47.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-27,maximo,98.8
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-28,media,74.531944
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-28,minimo,54.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-28,maximo,98.8
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-29,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-29,media,78.99722
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-29,minimo,59.5
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-29,maximo,97.3
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-30,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-30,media,73.18056
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-30,minimo,58.3
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-30,maximo,95.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-31,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-31,media,66.67986
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-31,minimo,54.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-01-31,maximo,80.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-01,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-01,media,68.50208
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-01,minimo,56.5
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-01,maximo,79.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-02,media,61.809723
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-02,minimo,54.6
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-02,maximo,76.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-03,media,64.142365
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-03,minimo,55.6
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-03,maximo,76.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-04,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-04,media,73.25972
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-04,minimo,61.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-04,maximo,89.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-05,media,74.14375
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-05,minimo,57.8
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-05,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-06,media,79.00972
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-06,minimo,52.4
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-06,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-07,media,79.27431
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-07,minimo,58.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-07,maximo,95.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-08,media,70.8868
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-08,minimo,48.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-08,maximo,90.8
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-09,media,72.82917
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-09,minimo,62.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-09,maximo,85.0
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-10,media,76.84583
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-10,minimo,61.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-10,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-11,media,83.15625
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-11,minimo,56.8
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-11,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-12,media,79.63125
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-12,minimo,52.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-12,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-13,media,78.66944
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-13,minimo,57.5
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-13,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-14,media,72.427086
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-14,minimo,56.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-14,maximo,93.4
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-15,media,79.77014
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-15,minimo,57.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-15,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-16,media,73.23125
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-16,minimo,49.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-16,maximo,94.0
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-17,media,84.08681
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-17,minimo,59.6
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-17,maximo,96.4
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-18,media,82.666664
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-18,minimo,59.6
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-18,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-19,media,81.12639
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-19,minimo,62.5
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-19,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-20,media,78.78958
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-20,minimo,58.3
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-20,maximo,93.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-21,media,79.80278
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-21,minimo,65.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-21,maximo,95.8
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-22,media,80.37014
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-22,minimo,63.8
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-22,maximo,91.5
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-23,media,77.75625
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-23,minimo,55.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-23,maximo,94.3
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-24,media,75.702774
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-24,minimo,54.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-24,maximo,95.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-25,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-25,media,72.50972
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-25,minimo,55.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-25,maximo,89.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-26,media,83.673615
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-26,minimo,58.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-26,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-27,media,82.009026
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-27,minimo,59.5
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-27,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-28,media,85.93125
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-28,minimo,65.8
12,GUAN1HA1,549,HUM,Humedad relativa,2023-02-28,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-01,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-01,media,82.4375
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-01,minimo,53.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-01,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-02,media,83.897224
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-02,minimo,61.6
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-02,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-03,media,85.6875
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-03,minimo,63.8
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-03,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-04,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-04,media,82.946526
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-04,minimo,57.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-04,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-05,media,83.70625
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-05,minimo,58.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-05,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-06,media,81.517365
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-06,minimo,54.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-06,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-07,media,79.104164
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-07,minimo,55.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-07,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-08,media,80.8632
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-08,minimo,58.3
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-08,maximo,99.6
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-09,media,82.36528
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-09,minimo,62.0
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-09,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-10,media,83.74167
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-10,minimo,57.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-10,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-11,media,87.64445
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-11,minimo,69.4
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-11,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-12,media,89.650696
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-12,minimo,65.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-12,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-13,media,79.93472
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-13,minimo,61.3
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-13,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-14,media,81.3243
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-14,minimo,66.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-14,maximo,91.5
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-15,media,84.68542
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-15,minimo,46.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-15,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-16,media,82.2625
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-16,minimo,45.3
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-16,maximo,98.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-17,media,83.58125
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-17,minimo,68.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-17,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-18,media,69.385414
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-18,minimo,61.0
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-18,maximo,77.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-19,media,71.28472
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-19,minimo,60.8
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-19,maximo,82.8
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-20,media,66.79444
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-20,minimo,57.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-20,maximo,73.0
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-21,media,74.489586
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-21,minimo,64.4
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-21,maximo,86.5
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-22,media,81.65139
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-22,minimo,65.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-22,maximo,90.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-23,media,85.250694
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-23,minimo,71.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-23,maximo,94.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-24,media,87.15764
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-24,minimo,68.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-24,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-25,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-25,media,87.65417
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-25,minimo,63.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-25,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-26,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-26,media,85.16111
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-26,minimo,56.5
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-26,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-27,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-27,media,85.78125
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-27,minimo,56.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-27,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-28,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-28,media,84.546524
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-28,minimo,56.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-28,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-29,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-29,media,76.73333
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-29,minimo,47.0
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-29,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-30,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-30,media,76.65417
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-30,minimo,49.6
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-30,maximo,95.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-31,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-31,media,76.329865
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-31,minimo,52.6
12,GUAN1HA1,549,HUM,Humedad relativa,2023-03-31,maximo,95.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-01,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-01,media,85.076385
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-01,minimo,66.9
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-01,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-02,media,85.41944
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-02,minimo,67.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-02,maximo,97.6
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-03,media,78.884026
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-03,minimo,63.2
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-03,maximo,90.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-04,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-04,media,74.21389
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-04,minimo,61.7
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-04,maximo,95.8
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-05,media,71.339584
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-05,minimo,57.5
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-05,maximo,89.3
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-06,media,71.79305
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-06,minimo,58.3
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-06,maximo,87.3
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-07,media,69.864586
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-07,minimo,57.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-07,maximo,86.5
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-08,media,73.35208
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-08,minimo,62.0
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-08,maximo,84.1
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2023-04-09,media,75.40833
