﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
7,OROTAV01,669,HUM,Humedad relativa,2014-01-13,media,74.1084
7,OROTAV01,669,HUM,Humedad relativa,2014-01-13,minimo,58.5
7,OROTAV01,669,HUM,Humedad relativa,2014-01-13,maximo,97.1
7,OROTAV01,669,HUM,Humedad relativa,2014-01-14,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-14,media,75.8075
7,OROTAV01,669,HUM,Humedad relativa,2014-01-14,minimo,57.8
7,OROTAV01,669,HUM,Humedad relativa,2014-01-14,maximo,99.3
7,OROTAV01,669,HUM,Humedad relativa,2014-01-15,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-15,media,78.2917
7,OROTAV01,669,HUM,Humedad relativa,2014-01-15,minimo,62.2
7,OROTAV01,669,HUM,Humedad relativa,2014-01-15,maximo,98.6
7,OROTAV01,669,HUM,Humedad relativa,2014-01-16,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-16,media,89.9258
7,OROTAV01,669,HUM,Humedad relativa,2014-01-16,minimo,60.8
7,OROTAV01,669,HUM,Humedad relativa,2014-01-16,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2014-01-17,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-17,media,85.1775
7,OROTAV01,669,HUM,Humedad relativa,2014-01-17,minimo,58.9
7,OROTAV01,669,HUM,Humedad relativa,2014-01-17,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2014-01-18,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-18,media,76.7311
7,OROTAV01,669,HUM,Humedad relativa,2014-01-18,minimo,59.7
7,OROTAV01,669,HUM,Humedad relativa,2014-01-18,maximo,94.6
7,OROTAV01,669,HUM,Humedad relativa,2014-01-19,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-19,media,88.5733
7,OROTAV01,669,HUM,Humedad relativa,2014-01-19,minimo,68.7
7,OROTAV01,669,HUM,Humedad relativa,2014-01-19,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2014-01-20,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-20,media,81.6883
7,OROTAV01,669,HUM,Humedad relativa,2014-01-20,minimo,60.0
7,OROTAV01,669,HUM,Humedad relativa,2014-01-20,maximo,99.3
7,OROTAV01,669,HUM,Humedad relativa,2014-01-21,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-21,media,88.0183
7,OROTAV01,669,HUM,Humedad relativa,2014-01-21,minimo,74.2
7,OROTAV01,669,HUM,Humedad relativa,2014-01-21,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2014-01-22,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-22,media,84.7292
7,OROTAV01,669,HUM,Humedad relativa,2014-01-22,minimo,62.4
7,OROTAV01,669,HUM,Humedad relativa,2014-01-22,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2014-01-23,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-23,media,76.9467
7,OROTAV01,669,HUM,Humedad relativa,2014-01-23,minimo,60.5
7,OROTAV01,669,HUM,Humedad relativa,2014-01-23,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2014-01-24,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-24,media,81.1392
7,OROTAV01,669,HUM,Humedad relativa,2014-01-24,minimo,70.6
7,OROTAV01,669,HUM,Humedad relativa,2014-01-24,maximo,90.0
7,OROTAV01,669,HUM,Humedad relativa,2014-01-25,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-25,media,75.8655
7,OROTAV01,669,HUM,Humedad relativa,2014-01-25,minimo,54.7
7,OROTAV01,669,HUM,Humedad relativa,2014-01-25,maximo,92.5
7,OROTAV01,669,HUM,Humedad relativa,2014-01-26,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-26,media,73.5092
7,OROTAV01,669,HUM,Humedad relativa,2014-01-26,minimo,57.2
7,OROTAV01,669,HUM,Humedad relativa,2014-01-26,maximo,87.2
7,OROTAV01,669,HUM,Humedad relativa,2014-01-27,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-27,media,79.3775
7,OROTAV01,669,HUM,Humedad relativa,2014-01-27,minimo,64.9
7,OROTAV01,669,HUM,Humedad relativa,2014-01-27,maximo,90.9
7,OROTAV01,669,HUM,Humedad relativa,2014-01-28,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-28,media,79.1492
7,OROTAV01,669,HUM,Humedad relativa,2014-01-28,minimo,65.6
7,OROTAV01,669,HUM,Humedad relativa,2014-01-28,maximo,97.8
7,OROTAV01,669,HUM,Humedad relativa,2014-01-29,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-29,media,82.0375
7,OROTAV01,669,HUM,Humedad relativa,2014-01-29,minimo,58.3
7,OROTAV01,669,HUM,Humedad relativa,2014-01-29,maximo,98.6
7,OROTAV01,669,HUM,Humedad relativa,2014-01-30,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-30,media,70.8117
7,OROTAV01,669,HUM,Humedad relativa,2014-01-30,minimo,47.7
7,OROTAV01,669,HUM,Humedad relativa,2014-01-30,maximo,92.1
7,OROTAV01,669,HUM,Humedad relativa,2014-01-31,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-01-31,media,73.0563
7,OROTAV01,669,HUM,Humedad relativa,2014-01-31,minimo,59.9
7,OROTAV01,669,HUM,Humedad relativa,2014-01-31,maximo,84.8
7,OROTAV01,669,HUM,Humedad relativa,2014-02-01,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-01,media,87.6633
7,OROTAV01,669,HUM,Humedad relativa,2014-02-01,minimo,70.5
7,OROTAV01,669,HUM,Humedad relativa,2014-02-01,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2014-02-02,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-02,media,79.8225
7,OROTAV01,669,HUM,Humedad relativa,2014-02-02,minimo,61.7
7,OROTAV01,669,HUM,Humedad relativa,2014-02-02,maximo,97.3
7,OROTAV01,669,HUM,Humedad relativa,2014-02-03,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-03,media,83.3433
7,OROTAV01,669,HUM,Humedad relativa,2014-02-03,minimo,65.5
7,OROTAV01,669,HUM,Humedad relativa,2014-02-03,maximo,94.6
7,OROTAV01,669,HUM,Humedad relativa,2014-02-04,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-04,media,77.9167
7,OROTAV01,669,HUM,Humedad relativa,2014-02-04,minimo,55.8
7,OROTAV01,669,HUM,Humedad relativa,2014-02-04,maximo,91.7
7,OROTAV01,669,HUM,Humedad relativa,2014-02-05,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-05,media,78.3817
7,OROTAV01,669,HUM,Humedad relativa,2014-02-05,minimo,62.2
7,OROTAV01,669,HUM,Humedad relativa,2014-02-05,maximo,94.0
7,OROTAV01,669,HUM,Humedad relativa,2014-02-06,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-06,media,72.37
7,OROTAV01,669,HUM,Humedad relativa,2014-02-06,minimo,46.4
7,OROTAV01,669,HUM,Humedad relativa,2014-02-06,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2014-02-07,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-07,media,75.3975
7,OROTAV01,669,HUM,Humedad relativa,2014-02-07,minimo,56.8
7,OROTAV01,669,HUM,Humedad relativa,2014-02-07,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2014-02-08,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-08,media,69.9867
7,OROTAV01,669,HUM,Humedad relativa,2014-02-08,minimo,60.0
7,OROTAV01,669,HUM,Humedad relativa,2014-02-08,maximo,82.1
7,OROTAV01,669,HUM,Humedad relativa,2014-02-09,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-09,media,69.0975
7,OROTAV01,669,HUM,Humedad relativa,2014-02-09,minimo,58.1
7,OROTAV01,669,HUM,Humedad relativa,2014-02-09,maximo,75.7
7,OROTAV01,669,HUM,Humedad relativa,2014-02-10,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-10,media,74.8033
7,OROTAV01,669,HUM,Humedad relativa,2014-02-10,minimo,66.2
7,OROTAV01,669,HUM,Humedad relativa,2014-02-10,maximo,86.2
7,OROTAV01,669,HUM,Humedad relativa,2014-02-11,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-11,media,78.6975
7,OROTAV01,669,HUM,Humedad relativa,2014-02-11,minimo,64.3
7,OROTAV01,669,HUM,Humedad relativa,2014-02-11,maximo,93.8
7,OROTAV01,669,HUM,Humedad relativa,2014-02-12,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-12,media,74.6925
7,OROTAV01,669,HUM,Humedad relativa,2014-02-12,minimo,51.1
7,OROTAV01,669,HUM,Humedad relativa,2014-02-12,maximo,87.5
7,OROTAV01,669,HUM,Humedad relativa,2014-02-13,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-13,media,77.2825
7,OROTAV01,669,HUM,Humedad relativa,2014-02-13,minimo,65.1
7,OROTAV01,669,HUM,Humedad relativa,2014-02-13,maximo,91.8
7,OROTAV01,669,HUM,Humedad relativa,2014-02-14,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-14,media,80.984
7,OROTAV01,669,HUM,Humedad relativa,2014-02-14,minimo,65.1
7,OROTAV01,669,HUM,Humedad relativa,2014-02-14,maximo,93.3
7,OROTAV01,669,HUM,Humedad relativa,2014-02-15,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-15,media,83.1683
7,OROTAV01,669,HUM,Humedad relativa,2014-02-15,minimo,60.2
7,OROTAV01,669,HUM,Humedad relativa,2014-02-15,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2014-02-16,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-16,media,80.0067
7,OROTAV01,669,HUM,Humedad relativa,2014-02-16,minimo,59.2
7,OROTAV01,669,HUM,Humedad relativa,2014-02-16,maximo,97.7
7,OROTAV01,669,HUM,Humedad relativa,2014-02-17,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-17,media,81.3875
7,OROTAV01,669,HUM,Humedad relativa,2014-02-17,minimo,54.7
7,OROTAV01,669,HUM,Humedad relativa,2014-02-17,maximo,99.2
7,OROTAV01,669,HUM,Humedad relativa,2014-02-18,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-18,media,73.4308
7,OROTAV01,669,HUM,Humedad relativa,2014-02-18,minimo,52.8
7,OROTAV01,669,HUM,Humedad relativa,2014-02-18,maximo,99.3
7,OROTAV01,669,HUM,Humedad relativa,2014-02-19,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-19,media,70.005
7,OROTAV01,669,HUM,Humedad relativa,2014-02-19,minimo,59.2
7,OROTAV01,669,HUM,Humedad relativa,2014-02-19,maximo,80.0
7,OROTAV01,669,HUM,Humedad relativa,2014-02-20,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-20,media,85.16
7,OROTAV01,669,HUM,Humedad relativa,2014-02-20,minimo,68.1
7,OROTAV01,669,HUM,Humedad relativa,2014-02-20,maximo,95.1
7,OROTAV01,669,HUM,Humedad relativa,2014-02-21,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-21,media,78.2108
7,OROTAV01,669,HUM,Humedad relativa,2014-02-21,minimo,61.5
7,OROTAV01,669,HUM,Humedad relativa,2014-02-21,maximo,96.0
7,OROTAV01,669,HUM,Humedad relativa,2014-02-22,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-22,media,77.2792
7,OROTAV01,669,HUM,Humedad relativa,2014-02-22,minimo,69.7
7,OROTAV01,669,HUM,Humedad relativa,2014-02-22,maximo,85.8
7,OROTAV01,669,HUM,Humedad relativa,2014-02-23,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-23,media,70.3227
7,OROTAV01,669,HUM,Humedad relativa,2014-02-23,minimo,50.2
7,OROTAV01,669,HUM,Humedad relativa,2014-02-23,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2014-02-24,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-24,media,77.0642
7,OROTAV01,669,HUM,Humedad relativa,2014-02-24,minimo,57.9
7,OROTAV01,669,HUM,Humedad relativa,2014-02-24,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2014-02-25,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-25,media,68.5017
7,OROTAV01,669,HUM,Humedad relativa,2014-02-25,minimo,62.1
7,OROTAV01,669,HUM,Humedad relativa,2014-02-25,maximo,74.8
7,OROTAV01,669,HUM,Humedad relativa,2014-02-26,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-26,media,73.3217
7,OROTAV01,669,HUM,Humedad relativa,2014-02-26,minimo,65.3
7,OROTAV01,669,HUM,Humedad relativa,2014-02-26,maximo,82.2
7,OROTAV01,669,HUM,Humedad relativa,2014-02-27,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-27,media,73.5325
7,OROTAV01,669,HUM,Humedad relativa,2014-02-27,minimo,55.8
7,OROTAV01,669,HUM,Humedad relativa,2014-02-27,maximo,90.8
7,OROTAV01,669,HUM,Humedad relativa,2014-02-28,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-02-28,media,75.0067
7,OROTAV01,669,HUM,Humedad relativa,2014-02-28,minimo,63.2
7,OROTAV01,669,HUM,Humedad relativa,2014-02-28,maximo,84.7
7,OROTAV01,669,HUM,Humedad relativa,2014-03-01,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-01,media,76.7425
7,OROTAV01,669,HUM,Humedad relativa,2014-03-01,minimo,71.4
7,OROTAV01,669,HUM,Humedad relativa,2014-03-01,maximo,84.1
7,OROTAV01,669,HUM,Humedad relativa,2014-03-02,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-02,media,78.9192
7,OROTAV01,669,HUM,Humedad relativa,2014-03-02,minimo,68.2
7,OROTAV01,669,HUM,Humedad relativa,2014-03-02,maximo,97.0
7,OROTAV01,669,HUM,Humedad relativa,2014-03-03,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-03,media,77.4655
7,OROTAV01,669,HUM,Humedad relativa,2014-03-03,minimo,62.0
7,OROTAV01,669,HUM,Humedad relativa,2014-03-03,maximo,97.8
7,OROTAV01,669,HUM,Humedad relativa,2014-03-04,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-04,media,72.94
7,OROTAV01,669,HUM,Humedad relativa,2014-03-04,minimo,65.4
7,OROTAV01,669,HUM,Humedad relativa,2014-03-04,maximo,95.1
7,OROTAV01,669,HUM,Humedad relativa,2014-03-05,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-05,media,79.1158
7,OROTAV01,669,HUM,Humedad relativa,2014-03-05,minimo,66.5
7,OROTAV01,669,HUM,Humedad relativa,2014-03-05,maximo,91.7
7,OROTAV01,669,HUM,Humedad relativa,2014-03-06,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-06,media,86.3792
7,OROTAV01,669,HUM,Humedad relativa,2014-03-06,minimo,71.9
7,OROTAV01,669,HUM,Humedad relativa,2014-03-06,maximo,94.0
7,OROTAV01,669,HUM,Humedad relativa,2014-03-07,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-07,media,78.8672
7,OROTAV01,669,HUM,Humedad relativa,2014-03-07,minimo,68.2
7,OROTAV01,669,HUM,Humedad relativa,2014-03-07,maximo,89.5
7,OROTAV01,669,HUM,Humedad relativa,2014-03-08,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-08,media,77.6517
7,OROTAV01,669,HUM,Humedad relativa,2014-03-08,minimo,67.5
7,OROTAV01,669,HUM,Humedad relativa,2014-03-08,maximo,89.9
7,OROTAV01,669,HUM,Humedad relativa,2014-03-09,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-09,media,77.4083
7,OROTAV01,669,HUM,Humedad relativa,2014-03-09,minimo,57.6
7,OROTAV01,669,HUM,Humedad relativa,2014-03-09,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2014-03-10,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-10,media,74.4717
7,OROTAV01,669,HUM,Humedad relativa,2014-03-10,minimo,50.9
7,OROTAV01,669,HUM,Humedad relativa,2014-03-10,maximo,97.7
7,OROTAV01,669,HUM,Humedad relativa,2014-03-11,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-11,media,78.1433
7,OROTAV01,669,HUM,Humedad relativa,2014-03-11,minimo,55.0
7,OROTAV01,669,HUM,Humedad relativa,2014-03-11,maximo,98.6
7,OROTAV01,669,HUM,Humedad relativa,2014-03-12,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-12,media,71.8325
7,OROTAV01,669,HUM,Humedad relativa,2014-03-12,minimo,62.1
7,OROTAV01,669,HUM,Humedad relativa,2014-03-12,maximo,80.3
7,OROTAV01,669,HUM,Humedad relativa,2014-03-13,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-13,media,67.2875
7,OROTAV01,669,HUM,Humedad relativa,2014-03-13,minimo,48.9
7,OROTAV01,669,HUM,Humedad relativa,2014-03-13,maximo,85.4
7,OROTAV01,669,HUM,Humedad relativa,2014-03-14,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-14,media,60.2725
7,OROTAV01,669,HUM,Humedad relativa,2014-03-14,minimo,43.6
7,OROTAV01,669,HUM,Humedad relativa,2014-03-14,maximo,79.6
7,OROTAV01,669,HUM,Humedad relativa,2014-03-15,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-15,media,67.7592
7,OROTAV01,669,HUM,Humedad relativa,2014-03-15,minimo,50.8
7,OROTAV01,669,HUM,Humedad relativa,2014-03-15,maximo,85.7
7,OROTAV01,669,HUM,Humedad relativa,2014-03-16,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-16,media,73.6208
7,OROTAV01,669,HUM,Humedad relativa,2014-03-16,minimo,64.6
7,OROTAV01,669,HUM,Humedad relativa,2014-03-16,maximo,84.4
7,OROTAV01,669,HUM,Humedad relativa,2014-03-17,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-17,media,79.3
7,OROTAV01,669,HUM,Humedad relativa,2014-03-17,minimo,65.8
7,OROTAV01,669,HUM,Humedad relativa,2014-03-17,maximo,89.9
7,OROTAV01,669,HUM,Humedad relativa,2014-03-18,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-18,media,75.615
7,OROTAV01,669,HUM,Humedad relativa,2014-03-18,minimo,62.9
7,OROTAV01,669,HUM,Humedad relativa,2014-03-18,maximo,84.5
7,OROTAV01,669,HUM,Humedad relativa,2014-03-19,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-19,media,75.2458
7,OROTAV01,669,HUM,Humedad relativa,2014-03-19,minimo,67.2
7,OROTAV01,669,HUM,Humedad relativa,2014-03-19,maximo,79.6
7,OROTAV01,669,HUM,Humedad relativa,2014-03-20,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-20,media,71.2192
7,OROTAV01,669,HUM,Humedad relativa,2014-03-20,minimo,62.7
7,OROTAV01,669,HUM,Humedad relativa,2014-03-20,maximo,78.3
7,OROTAV01,669,HUM,Humedad relativa,2014-03-21,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-21,media,67.7908
7,OROTAV01,669,HUM,Humedad relativa,2014-03-21,minimo,60.7
7,OROTAV01,669,HUM,Humedad relativa,2014-03-21,maximo,74.7
7,OROTAV01,669,HUM,Humedad relativa,2014-03-22,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-22,media,77.0317
7,OROTAV01,669,HUM,Humedad relativa,2014-03-22,minimo,64.9
7,OROTAV01,669,HUM,Humedad relativa,2014-03-22,maximo,97.1
7,OROTAV01,669,HUM,Humedad relativa,2014-03-23,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-23,media,77.9142
7,OROTAV01,669,HUM,Humedad relativa,2014-03-23,minimo,58.3
7,OROTAV01,669,HUM,Humedad relativa,2014-03-23,maximo,96.4
7,OROTAV01,669,HUM,Humedad relativa,2014-03-24,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-24,media,73.2217
7,OROTAV01,669,HUM,Humedad relativa,2014-03-24,minimo,62.7
7,OROTAV01,669,HUM,Humedad relativa,2014-03-24,maximo,80.8
7,OROTAV01,669,HUM,Humedad relativa,2014-03-25,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-25,media,77.8425
7,OROTAV01,669,HUM,Humedad relativa,2014-03-25,minimo,60.6
7,OROTAV01,669,HUM,Humedad relativa,2014-03-25,maximo,90.9
7,OROTAV01,669,HUM,Humedad relativa,2014-03-26,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-26,media,79.6733
7,OROTAV01,669,HUM,Humedad relativa,2014-03-26,minimo,61.5
7,OROTAV01,669,HUM,Humedad relativa,2014-03-26,maximo,91.7
7,OROTAV01,669,HUM,Humedad relativa,2014-03-27,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-27,media,73.1452
7,OROTAV01,669,HUM,Humedad relativa,2014-03-27,minimo,62.0
7,OROTAV01,669,HUM,Humedad relativa,2014-03-27,maximo,87.8
7,OROTAV01,669,HUM,Humedad relativa,2014-03-28,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-28,media,75.065
7,OROTAV01,669,HUM,Humedad relativa,2014-03-28,minimo,51.9
7,OROTAV01,669,HUM,Humedad relativa,2014-03-28,maximo,97.5
7,OROTAV01,669,HUM,Humedad relativa,2014-03-29,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-29,media,84.0583
7,OROTAV01,669,HUM,Humedad relativa,2014-03-29,minimo,63.6
7,OROTAV01,669,HUM,Humedad relativa,2014-03-29,maximo,95.8
7,OROTAV01,669,HUM,Humedad relativa,2014-03-30,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-30,media,74.4667
7,OROTAV01,669,HUM,Humedad relativa,2014-03-30,minimo,55.9
7,OROTAV01,669,HUM,Humedad relativa,2014-03-30,maximo,87.9
7,OROTAV01,669,HUM,Humedad relativa,2014-03-31,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-03-31,media,69.4817
7,OROTAV01,669,HUM,Humedad relativa,2014-03-31,minimo,49.2
7,OROTAV01,669,HUM,Humedad relativa,2014-03-31,maximo,86.6
7,OROTAV01,669,HUM,Humedad relativa,2014-04-01,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-01,media,66.1583
7,OROTAV01,669,HUM,Humedad relativa,2014-04-01,minimo,47.8
7,OROTAV01,669,HUM,Humedad relativa,2014-04-01,maximo,94.0
7,OROTAV01,669,HUM,Humedad relativa,2014-04-02,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-02,media,77.6966
7,OROTAV01,669,HUM,Humedad relativa,2014-04-02,minimo,56.7
7,OROTAV01,669,HUM,Humedad relativa,2014-04-02,maximo,96.3
7,OROTAV01,669,HUM,Humedad relativa,2014-04-03,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-03,media,70.2933
7,OROTAV01,669,HUM,Humedad relativa,2014-04-03,minimo,53.3
7,OROTAV01,669,HUM,Humedad relativa,2014-04-03,maximo,88.5
7,OROTAV01,669,HUM,Humedad relativa,2014-04-04,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-04,media,79.26
7,OROTAV01,669,HUM,Humedad relativa,2014-04-04,minimo,62.1
7,OROTAV01,669,HUM,Humedad relativa,2014-04-04,maximo,95.5
7,OROTAV01,669,HUM,Humedad relativa,2014-04-05,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-05,media,81.5108
7,OROTAV01,669,HUM,Humedad relativa,2014-04-05,minimo,65.7
7,OROTAV01,669,HUM,Humedad relativa,2014-04-05,maximo,96.2
7,OROTAV01,669,HUM,Humedad relativa,2014-04-06,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-06,media,83.6533
7,OROTAV01,669,HUM,Humedad relativa,2014-04-06,minimo,59.7
7,OROTAV01,669,HUM,Humedad relativa,2014-04-06,maximo,98.5
7,OROTAV01,669,HUM,Humedad relativa,2014-04-07,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-07,media,82.88
7,OROTAV01,669,HUM,Humedad relativa,2014-04-07,minimo,69.9
7,OROTAV01,669,HUM,Humedad relativa,2014-04-07,maximo,96.0
7,OROTAV01,669,HUM,Humedad relativa,2014-04-08,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-08,media,80.5275
7,OROTAV01,669,HUM,Humedad relativa,2014-04-08,minimo,66.6
7,OROTAV01,669,HUM,Humedad relativa,2014-04-08,maximo,96.2
7,OROTAV01,669,HUM,Humedad relativa,2014-04-09,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-09,media,81.4867
7,OROTAV01,669,HUM,Humedad relativa,2014-04-09,minimo,71.7
7,OROTAV01,669,HUM,Humedad relativa,2014-04-09,maximo,93.9
7,OROTAV01,669,HUM,Humedad relativa,2014-04-10,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-10,media,87.5333
7,OROTAV01,669,HUM,Humedad relativa,2014-04-10,minimo,77.6
7,OROTAV01,669,HUM,Humedad relativa,2014-04-10,maximo,94.3
7,OROTAV01,669,HUM,Humedad relativa,2014-04-11,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-11,media,85.1758
7,OROTAV01,669,HUM,Humedad relativa,2014-04-11,minimo,72.6
7,OROTAV01,669,HUM,Humedad relativa,2014-04-11,maximo,96.3
7,OROTAV01,669,HUM,Humedad relativa,2014-04-12,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-12,media,70.7992
7,OROTAV01,669,HUM,Humedad relativa,2014-04-12,minimo,41.5
7,OROTAV01,669,HUM,Humedad relativa,2014-04-12,maximo,94.8
7,OROTAV01,669,HUM,Humedad relativa,2014-04-13,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-13,media,66.7433
7,OROTAV01,669,HUM,Humedad relativa,2014-04-13,minimo,44.2
7,OROTAV01,669,HUM,Humedad relativa,2014-04-13,maximo,97.0
7,OROTAV01,669,HUM,Humedad relativa,2014-04-14,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-14,media,84.8008
7,OROTAV01,669,HUM,Humedad relativa,2014-04-14,minimo,66.0
7,OROTAV01,669,HUM,Humedad relativa,2014-04-14,maximo,98.0
7,OROTAV01,669,HUM,Humedad relativa,2014-04-15,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-15,media,84.76
7,OROTAV01,669,HUM,Humedad relativa,2014-04-15,minimo,69.3
7,OROTAV01,669,HUM,Humedad relativa,2014-04-15,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2014-04-16,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-16,media,86.3513
7,OROTAV01,669,HUM,Humedad relativa,2014-04-16,minimo,66.0
7,OROTAV01,669,HUM,Humedad relativa,2014-04-16,maximo,97.0
7,OROTAV01,669,HUM,Humedad relativa,2014-04-17,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-17,media,73.2983
7,OROTAV01,669,HUM,Humedad relativa,2014-04-17,minimo,57.2
7,OROTAV01,669,HUM,Humedad relativa,2014-04-17,maximo,87.9
7,OROTAV01,669,HUM,Humedad relativa,2014-04-18,total,
7,OROTAV01,669,HUM,Humedad relativa,2014-04-18,media,71.5008
7,OROTAV01,669,HUM,Humedad relativa,2014-04-18,minimo,50.8
