﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,213,HUM,Humedad relativa,2015-04-28,maximo,86.0
81,MENATH,213,HUM,Humedad relativa,2015-04-29,total,
81,MENATH,213,HUM,Humedad relativa,2015-04-29,media,54.2383
81,MENATH,213,HUM,Humedad relativa,2015-04-29,minimo,13.9
81,MENATH,213,HUM,Humedad relativa,2015-04-29,maximo,86.5
81,MENATH,213,HUM,Humedad relativa,2015-04-30,total,
81,MENATH,213,HUM,Humedad relativa,2015-04-30,media,32.0
81,MENATH,213,HUM,Humedad relativa,2015-04-30,minimo,15.4
81,MENATH,213,HUM,Humedad relativa,2015-04-30,maximo,57.1
81,MENATH,213,HUM,Humedad relativa,2015-05-01,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-01,media,39.2983
81,MENATH,213,HUM,Humedad relativa,2015-05-01,minimo,24.6
81,MENATH,213,HUM,Humedad relativa,2015-05-01,maximo,65.1
81,MENATH,213,HUM,Humedad relativa,2015-05-02,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-02,media,42.7142
81,MENATH,213,HUM,Humedad relativa,2015-05-02,minimo,32.9
81,MENATH,213,HUM,Humedad relativa,2015-05-02,maximo,53.3
81,MENATH,213,HUM,Humedad relativa,2015-05-03,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-03,media,45.0125
81,MENATH,213,HUM,Humedad relativa,2015-05-03,minimo,34.4
81,MENATH,213,HUM,Humedad relativa,2015-05-03,maximo,64.0
81,MENATH,213,HUM,Humedad relativa,2015-05-04,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-04,media,66.8275
81,MENATH,213,HUM,Humedad relativa,2015-05-04,minimo,48.5
81,MENATH,213,HUM,Humedad relativa,2015-05-04,maximo,89.7
81,MENATH,213,HUM,Humedad relativa,2015-05-05,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-05,media,89.1992
81,MENATH,213,HUM,Humedad relativa,2015-05-05,minimo,78.7
81,MENATH,213,HUM,Humedad relativa,2015-05-05,maximo,92.8
81,MENATH,213,HUM,Humedad relativa,2015-05-06,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-06,media,72.7075
81,MENATH,213,HUM,Humedad relativa,2015-05-06,minimo,55.8
81,MENATH,213,HUM,Humedad relativa,2015-05-06,maximo,89.7
81,MENATH,213,HUM,Humedad relativa,2015-05-07,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-07,media,67.7758
81,MENATH,213,HUM,Humedad relativa,2015-05-07,minimo,37.6
81,MENATH,213,HUM,Humedad relativa,2015-05-07,maximo,90.4
81,MENATH,213,HUM,Humedad relativa,2015-05-08,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-08,media,71.7508
81,MENATH,213,HUM,Humedad relativa,2015-05-08,minimo,57.1
81,MENATH,213,HUM,Humedad relativa,2015-05-08,maximo,87.4
81,MENATH,213,HUM,Humedad relativa,2015-05-09,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-09,media,64.9017
81,MENATH,213,HUM,Humedad relativa,2015-05-09,minimo,25.1
81,MENATH,213,HUM,Humedad relativa,2015-05-09,maximo,91.1
81,MENATH,213,HUM,Humedad relativa,2015-05-10,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-10,media,67.465
81,MENATH,213,HUM,Humedad relativa,2015-05-10,minimo,14.4
81,MENATH,213,HUM,Humedad relativa,2015-05-10,maximo,90.4
81,MENATH,213,HUM,Humedad relativa,2015-05-11,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-11,media,25.0892
81,MENATH,213,HUM,Humedad relativa,2015-05-11,minimo,10.0
81,MENATH,213,HUM,Humedad relativa,2015-05-11,maximo,88.8
81,MENATH,213,HUM,Humedad relativa,2015-05-12,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-12,media,21.0075
81,MENATH,213,HUM,Humedad relativa,2015-05-12,minimo,10.2
81,MENATH,213,HUM,Humedad relativa,2015-05-12,maximo,45.1
81,MENATH,213,HUM,Humedad relativa,2015-05-13,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-13,media,20.4408
81,MENATH,213,HUM,Humedad relativa,2015-05-13,minimo,14.0
81,MENATH,213,HUM,Humedad relativa,2015-05-13,maximo,45.1
81,MENATH,213,HUM,Humedad relativa,2015-05-14,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-14,media,30.9725
81,MENATH,213,HUM,Humedad relativa,2015-05-14,minimo,17.4
81,MENATH,213,HUM,Humedad relativa,2015-05-14,maximo,57.9
81,MENATH,213,HUM,Humedad relativa,2015-05-15,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-15,media,28.4767
81,MENATH,213,HUM,Humedad relativa,2015-05-15,minimo,23.0
81,MENATH,213,HUM,Humedad relativa,2015-05-15,maximo,37.9
81,MENATH,213,HUM,Humedad relativa,2015-05-16,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-16,media,47.7425
81,MENATH,213,HUM,Humedad relativa,2015-05-16,minimo,19.4
81,MENATH,213,HUM,Humedad relativa,2015-05-16,maximo,91.1
81,MENATH,213,HUM,Humedad relativa,2015-05-17,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-17,media,50.8542
81,MENATH,213,HUM,Humedad relativa,2015-05-17,minimo,30.7
81,MENATH,213,HUM,Humedad relativa,2015-05-17,maximo,89.6
81,MENATH,213,HUM,Humedad relativa,2015-05-18,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-18,media,63.8017
81,MENATH,213,HUM,Humedad relativa,2015-05-18,minimo,45.0
81,MENATH,213,HUM,Humedad relativa,2015-05-18,maximo,86.5
81,MENATH,213,HUM,Humedad relativa,2015-05-19,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-19,media,63.1125
81,MENATH,213,HUM,Humedad relativa,2015-05-19,minimo,47.5
81,MENATH,213,HUM,Humedad relativa,2015-05-19,maximo,87.9
81,MENATH,213,HUM,Humedad relativa,2015-05-20,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-20,media,55.2992
81,MENATH,213,HUM,Humedad relativa,2015-05-20,minimo,32.6
81,MENATH,213,HUM,Humedad relativa,2015-05-20,maximo,81.9
81,MENATH,213,HUM,Humedad relativa,2015-05-21,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-21,media,44.61
81,MENATH,213,HUM,Humedad relativa,2015-05-21,minimo,23.8
81,MENATH,213,HUM,Humedad relativa,2015-05-21,maximo,63.7
81,MENATH,213,HUM,Humedad relativa,2015-05-22,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-22,media,61.9233
81,MENATH,213,HUM,Humedad relativa,2015-05-22,minimo,47.9
81,MENATH,213,HUM,Humedad relativa,2015-05-22,maximo,84.3
81,MENATH,213,HUM,Humedad relativa,2015-05-23,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-23,media,69.0567
81,MENATH,213,HUM,Humedad relativa,2015-05-23,minimo,46.5
81,MENATH,213,HUM,Humedad relativa,2015-05-23,maximo,90.3
81,MENATH,213,HUM,Humedad relativa,2015-05-24,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-24,media,73.0983
81,MENATH,213,HUM,Humedad relativa,2015-05-24,minimo,57.2
81,MENATH,213,HUM,Humedad relativa,2015-05-24,maximo,86.5
81,MENATH,213,HUM,Humedad relativa,2015-05-25,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-25,media,70.2742
81,MENATH,213,HUM,Humedad relativa,2015-05-25,minimo,57.8
81,MENATH,213,HUM,Humedad relativa,2015-05-25,maximo,79.6
81,MENATH,213,HUM,Humedad relativa,2015-05-26,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-26,media,74.4058
81,MENATH,213,HUM,Humedad relativa,2015-05-26,minimo,60.7
81,MENATH,213,HUM,Humedad relativa,2015-05-26,maximo,88.9
81,MENATH,213,HUM,Humedad relativa,2015-05-27,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-27,media,73.0175
81,MENATH,213,HUM,Humedad relativa,2015-05-27,minimo,56.9
81,MENATH,213,HUM,Humedad relativa,2015-05-27,maximo,88.1
81,MENATH,213,HUM,Humedad relativa,2015-05-28,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-28,media,75.9133
81,MENATH,213,HUM,Humedad relativa,2015-05-28,minimo,61.6
81,MENATH,213,HUM,Humedad relativa,2015-05-28,maximo,88.9
81,MENATH,213,HUM,Humedad relativa,2015-05-29,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-29,media,70.8483
81,MENATH,213,HUM,Humedad relativa,2015-05-29,minimo,25.3
81,MENATH,213,HUM,Humedad relativa,2015-05-29,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2015-05-30,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-30,media,66.6042
81,MENATH,213,HUM,Humedad relativa,2015-05-30,minimo,35.9
81,MENATH,213,HUM,Humedad relativa,2015-05-30,maximo,85.8
81,MENATH,213,HUM,Humedad relativa,2015-05-31,total,
81,MENATH,213,HUM,Humedad relativa,2015-05-31,media,62.8233
81,MENATH,213,HUM,Humedad relativa,2015-05-31,minimo,51.7
81,MENATH,213,HUM,Humedad relativa,2015-05-31,maximo,85.8
81,MENATH,213,HUM,Humedad relativa,2015-06-01,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-01,media,55.6292
81,MENATH,213,HUM,Humedad relativa,2015-06-01,minimo,42.6
81,MENATH,213,HUM,Humedad relativa,2015-06-01,maximo,73.8
81,MENATH,213,HUM,Humedad relativa,2015-06-02,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-02,media,75.1242
81,MENATH,213,HUM,Humedad relativa,2015-06-02,minimo,64.3
81,MENATH,213,HUM,Humedad relativa,2015-06-02,maximo,91.1
81,MENATH,213,HUM,Humedad relativa,2015-06-03,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-03,media,67.0675
81,MENATH,213,HUM,Humedad relativa,2015-06-03,minimo,40.7
81,MENATH,213,HUM,Humedad relativa,2015-06-03,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2015-06-04,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-04,media,65.96
81,MENATH,213,HUM,Humedad relativa,2015-06-04,minimo,45.0
81,MENATH,213,HUM,Humedad relativa,2015-06-04,maximo,90.5
81,MENATH,213,HUM,Humedad relativa,2015-06-05,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-05,media,74.315
81,MENATH,213,HUM,Humedad relativa,2015-06-05,minimo,58.9
81,MENATH,213,HUM,Humedad relativa,2015-06-05,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2015-06-06,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-06,media,82.7633
81,MENATH,213,HUM,Humedad relativa,2015-06-06,minimo,64.7
81,MENATH,213,HUM,Humedad relativa,2015-06-06,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2015-06-07,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-07,media,74.6492
81,MENATH,213,HUM,Humedad relativa,2015-06-07,minimo,58.8
81,MENATH,213,HUM,Humedad relativa,2015-06-07,maximo,92.7
81,MENATH,213,HUM,Humedad relativa,2015-06-08,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-08,media,80.0642
81,MENATH,213,HUM,Humedad relativa,2015-06-08,minimo,57.9
81,MENATH,213,HUM,Humedad relativa,2015-06-08,maximo,93.5
81,MENATH,213,HUM,Humedad relativa,2015-06-09,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-09,media,79.3042
81,MENATH,213,HUM,Humedad relativa,2015-06-09,minimo,60.2
81,MENATH,213,HUM,Humedad relativa,2015-06-09,maximo,90.4
81,MENATH,213,HUM,Humedad relativa,2015-06-10,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-10,media,79.1117
81,MENATH,213,HUM,Humedad relativa,2015-06-10,minimo,67.9
81,MENATH,213,HUM,Humedad relativa,2015-06-10,maximo,86.6
81,MENATH,213,HUM,Humedad relativa,2015-06-11,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-11,media,76.4517
81,MENATH,213,HUM,Humedad relativa,2015-06-11,minimo,63.5
81,MENATH,213,HUM,Humedad relativa,2015-06-11,maximo,84.3
81,MENATH,213,HUM,Humedad relativa,2015-06-12,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-12,media,72.305
81,MENATH,213,HUM,Humedad relativa,2015-06-12,minimo,54.0
81,MENATH,213,HUM,Humedad relativa,2015-06-12,maximo,91.1
81,MENATH,213,HUM,Humedad relativa,2015-06-13,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-13,media,84.5458
81,MENATH,213,HUM,Humedad relativa,2015-06-13,minimo,67.6
81,MENATH,213,HUM,Humedad relativa,2015-06-13,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2015-06-14,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-14,media,71.8425
81,MENATH,213,HUM,Humedad relativa,2015-06-14,minimo,59.8
81,MENATH,213,HUM,Humedad relativa,2015-06-14,maximo,86.6
81,MENATH,213,HUM,Humedad relativa,2015-06-15,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-15,media,62.1083
81,MENATH,213,HUM,Humedad relativa,2015-06-15,minimo,42.5
81,MENATH,213,HUM,Humedad relativa,2015-06-15,maximo,75.2
81,MENATH,213,HUM,Humedad relativa,2015-06-16,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-16,media,67.81
81,MENATH,213,HUM,Humedad relativa,2015-06-16,minimo,54.6
81,MENATH,213,HUM,Humedad relativa,2015-06-16,maximo,82.0
81,MENATH,213,HUM,Humedad relativa,2015-06-17,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-17,media,65.9592
81,MENATH,213,HUM,Humedad relativa,2015-06-17,minimo,53.9
81,MENATH,213,HUM,Humedad relativa,2015-06-17,maximo,78.9
81,MENATH,213,HUM,Humedad relativa,2015-06-18,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-18,media,60.5433
81,MENATH,213,HUM,Humedad relativa,2015-06-18,minimo,42.1
81,MENATH,213,HUM,Humedad relativa,2015-06-18,maximo,82.0
81,MENATH,213,HUM,Humedad relativa,2015-06-19,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-19,media,56.1133
81,MENATH,213,HUM,Humedad relativa,2015-06-19,minimo,38.0
81,MENATH,213,HUM,Humedad relativa,2015-06-19,maximo,90.3
81,MENATH,213,HUM,Humedad relativa,2015-06-20,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-20,media,70.1958
81,MENATH,213,HUM,Humedad relativa,2015-06-20,minimo,40.1
81,MENATH,213,HUM,Humedad relativa,2015-06-20,maximo,92.7
81,MENATH,213,HUM,Humedad relativa,2015-06-21,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-21,media,66.365
81,MENATH,213,HUM,Humedad relativa,2015-06-21,minimo,38.4
81,MENATH,213,HUM,Humedad relativa,2015-06-21,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2015-06-22,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-22,media,80.02
81,MENATH,213,HUM,Humedad relativa,2015-06-22,minimo,64.6
81,MENATH,213,HUM,Humedad relativa,2015-06-22,maximo,90.4
81,MENATH,213,HUM,Humedad relativa,2015-06-23,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-23,media,69.2108
81,MENATH,213,HUM,Humedad relativa,2015-06-23,minimo,50.7
81,MENATH,213,HUM,Humedad relativa,2015-06-23,maximo,88.1
81,MENATH,213,HUM,Humedad relativa,2015-06-24,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-24,media,70.5367
81,MENATH,213,HUM,Humedad relativa,2015-06-24,minimo,47.4
81,MENATH,213,HUM,Humedad relativa,2015-06-24,maximo,90.4
81,MENATH,213,HUM,Humedad relativa,2015-06-25,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-25,media,73.3292
81,MENATH,213,HUM,Humedad relativa,2015-06-25,minimo,55.9
81,MENATH,213,HUM,Humedad relativa,2015-06-25,maximo,90.4
81,MENATH,213,HUM,Humedad relativa,2015-06-26,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-26,media,67.0808
81,MENATH,213,HUM,Humedad relativa,2015-06-26,minimo,43.7
81,MENATH,213,HUM,Humedad relativa,2015-06-26,maximo,91.1
81,MENATH,213,HUM,Humedad relativa,2015-06-27,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-27,media,73.9125
81,MENATH,213,HUM,Humedad relativa,2015-06-27,minimo,58.2
81,MENATH,213,HUM,Humedad relativa,2015-06-27,maximo,91.1
81,MENATH,213,HUM,Humedad relativa,2015-06-28,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-28,media,52.6867
81,MENATH,213,HUM,Humedad relativa,2015-06-28,minimo,31.5
81,MENATH,213,HUM,Humedad relativa,2015-06-28,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2015-06-29,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-29,media,67.3342
81,MENATH,213,HUM,Humedad relativa,2015-06-29,minimo,22.7
81,MENATH,213,HUM,Humedad relativa,2015-06-29,maximo,92.7
81,MENATH,213,HUM,Humedad relativa,2015-06-30,total,
81,MENATH,213,HUM,Humedad relativa,2015-06-30,media,73.6833
81,MENATH,213,HUM,Humedad relativa,2015-06-30,minimo,48.3
81,MENATH,213,HUM,Humedad relativa,2015-06-30,maximo,92.7
81,MENATH,213,HUM,Humedad relativa,2015-07-01,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-01,media,70.9192
81,MENATH,213,HUM,Humedad relativa,2015-07-01,minimo,49.8
81,MENATH,213,HUM,Humedad relativa,2015-07-01,maximo,92.7
81,MENATH,213,HUM,Humedad relativa,2015-07-02,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-02,media,87.6617
81,MENATH,213,HUM,Humedad relativa,2015-07-02,minimo,72.9
81,MENATH,213,HUM,Humedad relativa,2015-07-02,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2015-07-03,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-03,media,70.8458
81,MENATH,213,HUM,Humedad relativa,2015-07-03,minimo,51.9
81,MENATH,213,HUM,Humedad relativa,2015-07-03,maximo,89.6
81,MENATH,213,HUM,Humedad relativa,2015-07-04,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-04,media,60.4092
81,MENATH,213,HUM,Humedad relativa,2015-07-04,minimo,40.7
81,MENATH,213,HUM,Humedad relativa,2015-07-04,maximo,87.4
81,MENATH,213,HUM,Humedad relativa,2015-07-05,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-05,media,47.4725
81,MENATH,213,HUM,Humedad relativa,2015-07-05,minimo,27.7
81,MENATH,213,HUM,Humedad relativa,2015-07-05,maximo,61.5
81,MENATH,213,HUM,Humedad relativa,2015-07-06,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-06,media,51.7283
81,MENATH,213,HUM,Humedad relativa,2015-07-06,minimo,27.3
81,MENATH,213,HUM,Humedad relativa,2015-07-06,maximo,85.1
81,MENATH,213,HUM,Humedad relativa,2015-07-07,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-07,media,37.9817
81,MENATH,213,HUM,Humedad relativa,2015-07-07,minimo,20.8
81,MENATH,213,HUM,Humedad relativa,2015-07-07,maximo,79.7
81,MENATH,213,HUM,Humedad relativa,2015-07-08,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-08,media,26.85
81,MENATH,213,HUM,Humedad relativa,2015-07-08,minimo,18.6
81,MENATH,213,HUM,Humedad relativa,2015-07-08,maximo,36.7
81,MENATH,213,HUM,Humedad relativa,2015-07-09,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-09,media,23.7642
81,MENATH,213,HUM,Humedad relativa,2015-07-09,minimo,20.8
81,MENATH,213,HUM,Humedad relativa,2015-07-09,maximo,29.7
81,MENATH,213,HUM,Humedad relativa,2015-07-10,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-10,media,28.3975
81,MENATH,213,HUM,Humedad relativa,2015-07-10,minimo,19.3
81,MENATH,213,HUM,Humedad relativa,2015-07-10,maximo,58.8
81,MENATH,213,HUM,Humedad relativa,2015-07-11,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-11,media,47.315
81,MENATH,213,HUM,Humedad relativa,2015-07-11,minimo,26.1
81,MENATH,213,HUM,Humedad relativa,2015-07-11,maximo,84.8
81,MENATH,213,HUM,Humedad relativa,2015-07-12,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-12,media,39.145
81,MENATH,213,HUM,Humedad relativa,2015-07-12,minimo,27.6
81,MENATH,213,HUM,Humedad relativa,2015-07-12,maximo,46.1
81,MENATH,213,HUM,Humedad relativa,2015-07-13,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-13,media,39.0624
81,MENATH,213,HUM,Humedad relativa,2015-07-13,minimo,21.2
81,MENATH,213,HUM,Humedad relativa,2015-07-13,maximo,67.1
81,MENATH,213,HUM,Humedad relativa,2015-07-14,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-14,media,36.3483
81,MENATH,213,HUM,Humedad relativa,2015-07-14,minimo,28.2
81,MENATH,213,HUM,Humedad relativa,2015-07-14,maximo,56.2
81,MENATH,213,HUM,Humedad relativa,2015-07-15,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-15,media,38.245
81,MENATH,213,HUM,Humedad relativa,2015-07-15,minimo,28.5
81,MENATH,213,HUM,Humedad relativa,2015-07-15,maximo,77.0
81,MENATH,213,HUM,Humedad relativa,2015-07-16,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-16,media,53.8783
81,MENATH,213,HUM,Humedad relativa,2015-07-16,minimo,17.1
81,MENATH,213,HUM,Humedad relativa,2015-07-16,maximo,90.4
81,MENATH,213,HUM,Humedad relativa,2015-07-17,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-17,media,48.8608
81,MENATH,213,HUM,Humedad relativa,2015-07-17,minimo,20.0
81,MENATH,213,HUM,Humedad relativa,2015-07-17,maximo,88.9
81,MENATH,213,HUM,Humedad relativa,2015-07-18,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-18,media,69.8725
81,MENATH,213,HUM,Humedad relativa,2015-07-18,minimo,36.5
81,MENATH,213,HUM,Humedad relativa,2015-07-18,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2015-07-19,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-19,media,51.8892
81,MENATH,213,HUM,Humedad relativa,2015-07-19,minimo,38.3
81,MENATH,213,HUM,Humedad relativa,2015-07-19,maximo,78.3
81,MENATH,213,HUM,Humedad relativa,2015-07-20,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-20,media,42.3758
81,MENATH,213,HUM,Humedad relativa,2015-07-20,minimo,33.7
81,MENATH,213,HUM,Humedad relativa,2015-07-20,maximo,57.8
81,MENATH,213,HUM,Humedad relativa,2015-07-21,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-21,media,52.3075
81,MENATH,213,HUM,Humedad relativa,2015-07-21,minimo,36.8
81,MENATH,213,HUM,Humedad relativa,2015-07-21,maximo,71.2
81,MENATH,213,HUM,Humedad relativa,2015-07-22,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-22,media,58.455
81,MENATH,213,HUM,Humedad relativa,2015-07-22,minimo,40.4
81,MENATH,213,HUM,Humedad relativa,2015-07-22,maximo,68.2
81,MENATH,213,HUM,Humedad relativa,2015-07-23,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-23,media,35.4033
81,MENATH,213,HUM,Humedad relativa,2015-07-23,minimo,22.9
81,MENATH,213,HUM,Humedad relativa,2015-07-23,maximo,48.0
81,MENATH,213,HUM,Humedad relativa,2015-07-24,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-24,media,42.0592
81,MENATH,213,HUM,Humedad relativa,2015-07-24,minimo,30.7
81,MENATH,213,HUM,Humedad relativa,2015-07-24,maximo,62.3
81,MENATH,213,HUM,Humedad relativa,2015-07-25,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-25,media,67.0092
81,MENATH,213,HUM,Humedad relativa,2015-07-25,minimo,50.2
81,MENATH,213,HUM,Humedad relativa,2015-07-25,maximo,90.7
81,MENATH,213,HUM,Humedad relativa,2015-07-26,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-26,media,65.4758
81,MENATH,213,HUM,Humedad relativa,2015-07-26,minimo,50.2
81,MENATH,213,HUM,Humedad relativa,2015-07-26,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2015-07-27,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-27,media,59.7067
81,MENATH,213,HUM,Humedad relativa,2015-07-27,minimo,42.6
81,MENATH,213,HUM,Humedad relativa,2015-07-27,maximo,85.8
81,MENATH,213,HUM,Humedad relativa,2015-07-28,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-28,media,62.0758
81,MENATH,213,HUM,Humedad relativa,2015-07-28,minimo,36.2
81,MENATH,213,HUM,Humedad relativa,2015-07-28,maximo,88.9
81,MENATH,213,HUM,Humedad relativa,2015-07-29,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-29,media,71.7533
81,MENATH,213,HUM,Humedad relativa,2015-07-29,minimo,59.0
81,MENATH,213,HUM,Humedad relativa,2015-07-29,maximo,90.3
81,MENATH,213,HUM,Humedad relativa,2015-07-30,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-30,media,56.4733
81,MENATH,213,HUM,Humedad relativa,2015-07-30,minimo,43.6
81,MENATH,213,HUM,Humedad relativa,2015-07-30,maximo,76.3
81,MENATH,213,HUM,Humedad relativa,2015-07-31,total,
81,MENATH,213,HUM,Humedad relativa,2015-07-31,media,65.565
81,MENATH,213,HUM,Humedad relativa,2015-07-31,minimo,51.0
81,MENATH,213,HUM,Humedad relativa,2015-07-31,maximo,85.7
81,MENATH,213,HUM,Humedad relativa,2015-08-01,total,
81,MENATH,213,HUM,Humedad relativa,2015-08-01,media,73.2425
81,MENATH,213,HUM,Humedad relativa,2015-08-01,minimo,57.2
81,MENATH,213,HUM,Humedad relativa,2015-08-01,maximo,86.7
81,MENATH,213,HUM,Humedad relativa,2015-08-02,total,
81,MENATH,213,HUM,Humedad relativa,2015-08-02,media,73.1267
81,MENATH,213,HUM,Humedad relativa,2015-08-02,minimo,53.0
81,MENATH,213,HUM,Humedad relativa,2015-08-02,maximo,87.4
81,MENATH,213,HUM,Humedad relativa,2015-08-03,total,
81,MENATH,213,HUM,Humedad relativa,2015-08-03,media,67.6075
81,MENATH,213,HUM,Humedad relativa,2015-08-03,minimo,54.6
81,MENATH,213,HUM,Humedad relativa,2015-08-03,maximo,79.6
81,MENATH,213,HUM,Humedad relativa,2015-08-04,total,
81,MENATH,213,HUM,Humedad relativa,2015-08-04,media,70.5608
81,MENATH,213,HUM,Humedad relativa,2015-08-04,minimo,54.3
81,MENATH,213,HUM,Humedad relativa,2015-08-04,maximo,87.4
81,MENATH,213,HUM,Humedad relativa,2015-08-05,total,
81,MENATH,213,HUM,Humedad relativa,2015-08-05,media,70.9583
81,MENATH,213,HUM,Humedad relativa,2015-08-05,minimo,52.6
81,MENATH,213,HUM,Humedad relativa,2015-08-05,maximo,87.4
81,MENATH,213,HUM,Humedad relativa,2015-08-06,total,
81,MENATH,213,HUM,Humedad relativa,2015-08-06,media,62.2075
81,MENATH,213,HUM,Humedad relativa,2015-08-06,minimo,35.2
81,MENATH,213,HUM,Humedad relativa,2015-08-06,maximo,86.6
81,MENATH,213,HUM,Humedad relativa,2015-08-07,total,
81,MENATH,213,HUM,Humedad relativa,2015-08-07,media,67.9817
81,MENATH,213,HUM,Humedad relativa,2015-08-07,minimo,41.3
