﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,759,HUM,Humedad relativa,2018-05-11,media,86.7799
66,TACORTH,759,HUM,Humedad relativa,2018-05-11,minimo,67.6
66,TACORTH,759,HUM,Humedad relativa,2018-05-11,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-05-12,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-12,media,84.6243
66,TACORTH,759,HUM,Humedad relativa,2018-05-12,minimo,60.7
66,TACORTH,759,HUM,Humedad relativa,2018-05-12,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2018-05-13,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-13,media,87.2076
66,TACORTH,759,HUM,Humedad relativa,2018-05-13,minimo,70.5
66,TACORTH,759,HUM,Humedad relativa,2018-05-13,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2018-05-14,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-14,media,85.0944
66,TACORTH,759,HUM,Humedad relativa,2018-05-14,minimo,69.0
66,TACORTH,759,HUM,Humedad relativa,2018-05-14,maximo,96.4
66,TACORTH,759,HUM,Humedad relativa,2018-05-15,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-15,media,92.6882
66,TACORTH,759,HUM,Humedad relativa,2018-05-15,minimo,77.6
66,TACORTH,759,HUM,Humedad relativa,2018-05-15,maximo,99.1
66,TACORTH,759,HUM,Humedad relativa,2018-05-16,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-16,media,92.9799
66,TACORTH,759,HUM,Humedad relativa,2018-05-16,minimo,72.8
66,TACORTH,759,HUM,Humedad relativa,2018-05-16,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2018-05-17,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-17,media,87.9917
66,TACORTH,759,HUM,Humedad relativa,2018-05-17,minimo,67.6
66,TACORTH,759,HUM,Humedad relativa,2018-05-17,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2018-05-18,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-18,media,82.3181
66,TACORTH,759,HUM,Humedad relativa,2018-05-18,minimo,60.2
66,TACORTH,759,HUM,Humedad relativa,2018-05-18,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2018-05-19,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-19,media,89.7924
66,TACORTH,759,HUM,Humedad relativa,2018-05-19,minimo,66.9
66,TACORTH,759,HUM,Humedad relativa,2018-05-19,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2018-05-20,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-20,media,83.1542
66,TACORTH,759,HUM,Humedad relativa,2018-05-20,minimo,58.1
66,TACORTH,759,HUM,Humedad relativa,2018-05-20,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-05-21,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-21,media,80.6687
66,TACORTH,759,HUM,Humedad relativa,2018-05-21,minimo,54.6
66,TACORTH,759,HUM,Humedad relativa,2018-05-21,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2018-05-22,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-22,media,93.2847
66,TACORTH,759,HUM,Humedad relativa,2018-05-22,minimo,72.5
66,TACORTH,759,HUM,Humedad relativa,2018-05-22,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2018-05-23,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-23,media,96.4674
66,TACORTH,759,HUM,Humedad relativa,2018-05-23,minimo,88.7
66,TACORTH,759,HUM,Humedad relativa,2018-05-23,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2018-05-24,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-24,media,88.9299
66,TACORTH,759,HUM,Humedad relativa,2018-05-24,minimo,64.5
66,TACORTH,759,HUM,Humedad relativa,2018-05-24,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-05-25,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-25,media,90.3181
66,TACORTH,759,HUM,Humedad relativa,2018-05-25,minimo,68.0
66,TACORTH,759,HUM,Humedad relativa,2018-05-25,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-05-26,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-26,media,86.5951
66,TACORTH,759,HUM,Humedad relativa,2018-05-26,minimo,55.2
66,TACORTH,759,HUM,Humedad relativa,2018-05-26,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-05-27,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-27,media,87.5653
66,TACORTH,759,HUM,Humedad relativa,2018-05-27,minimo,63.5
66,TACORTH,759,HUM,Humedad relativa,2018-05-27,maximo,96.4
66,TACORTH,759,HUM,Humedad relativa,2018-05-28,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-28,media,90.5951
66,TACORTH,759,HUM,Humedad relativa,2018-05-28,minimo,61.0
66,TACORTH,759,HUM,Humedad relativa,2018-05-28,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-05-29,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-29,media,86.0903
66,TACORTH,759,HUM,Humedad relativa,2018-05-29,minimo,61.6
66,TACORTH,759,HUM,Humedad relativa,2018-05-29,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2018-05-30,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-30,media,94.075
66,TACORTH,759,HUM,Humedad relativa,2018-05-30,minimo,76.2
66,TACORTH,759,HUM,Humedad relativa,2018-05-30,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2018-05-31,total,
66,TACORTH,759,HUM,Humedad relativa,2018-05-31,media,88.4285
66,TACORTH,759,HUM,Humedad relativa,2018-05-31,minimo,71.3
66,TACORTH,759,HUM,Humedad relativa,2018-05-31,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-06-01,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-01,media,84.6028
66,TACORTH,759,HUM,Humedad relativa,2018-06-01,minimo,69.9
66,TACORTH,759,HUM,Humedad relativa,2018-06-01,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2018-06-02,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-02,media,86.5208
66,TACORTH,759,HUM,Humedad relativa,2018-06-02,minimo,64.2
66,TACORTH,759,HUM,Humedad relativa,2018-06-02,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2018-06-03,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-03,media,87.5604
66,TACORTH,759,HUM,Humedad relativa,2018-06-03,minimo,71.1
66,TACORTH,759,HUM,Humedad relativa,2018-06-03,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2018-06-04,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-04,media,91.3417
66,TACORTH,759,HUM,Humedad relativa,2018-06-04,minimo,73.1
66,TACORTH,759,HUM,Humedad relativa,2018-06-04,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2018-06-05,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-05,media,92.8111
66,TACORTH,759,HUM,Humedad relativa,2018-06-05,minimo,78.1
66,TACORTH,759,HUM,Humedad relativa,2018-06-05,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2018-06-06,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-06,media,86.4583
66,TACORTH,759,HUM,Humedad relativa,2018-06-06,minimo,69.1
66,TACORTH,759,HUM,Humedad relativa,2018-06-06,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-06-07,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-07,media,86.5743
66,TACORTH,759,HUM,Humedad relativa,2018-06-07,minimo,65.6
66,TACORTH,759,HUM,Humedad relativa,2018-06-07,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-06-08,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-08,media,89.5229
66,TACORTH,759,HUM,Humedad relativa,2018-06-08,minimo,66.7
66,TACORTH,759,HUM,Humedad relativa,2018-06-08,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2018-06-09,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-09,media,92.775
66,TACORTH,759,HUM,Humedad relativa,2018-06-09,minimo,75.3
66,TACORTH,759,HUM,Humedad relativa,2018-06-09,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2018-06-10,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-10,media,90.4368
66,TACORTH,759,HUM,Humedad relativa,2018-06-10,minimo,70.6
66,TACORTH,759,HUM,Humedad relativa,2018-06-10,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-06-11,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-11,media,91.1799
66,TACORTH,759,HUM,Humedad relativa,2018-06-11,minimo,67.3
66,TACORTH,759,HUM,Humedad relativa,2018-06-11,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-06-12,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-12,media,91.6097
66,TACORTH,759,HUM,Humedad relativa,2018-06-12,minimo,71.4
66,TACORTH,759,HUM,Humedad relativa,2018-06-12,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2018-06-13,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-13,media,88.9986
66,TACORTH,759,HUM,Humedad relativa,2018-06-13,minimo,68.7
66,TACORTH,759,HUM,Humedad relativa,2018-06-13,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2018-06-14,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-14,media,90.0528
66,TACORTH,759,HUM,Humedad relativa,2018-06-14,minimo,71.5
66,TACORTH,759,HUM,Humedad relativa,2018-06-14,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-06-15,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-15,media,81.5507
66,TACORTH,759,HUM,Humedad relativa,2018-06-15,minimo,63.9
66,TACORTH,759,HUM,Humedad relativa,2018-06-15,maximo,96.2
66,TACORTH,759,HUM,Humedad relativa,2018-06-16,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-16,media,93.6132
66,TACORTH,759,HUM,Humedad relativa,2018-06-16,minimo,75.2
66,TACORTH,759,HUM,Humedad relativa,2018-06-16,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2018-06-17,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-17,media,92.2722
66,TACORTH,759,HUM,Humedad relativa,2018-06-17,minimo,77.6
66,TACORTH,759,HUM,Humedad relativa,2018-06-17,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2018-06-18,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-18,media,94.3417
66,TACORTH,759,HUM,Humedad relativa,2018-06-18,minimo,76.5
66,TACORTH,759,HUM,Humedad relativa,2018-06-18,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2018-06-19,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-19,media,85.7833
66,TACORTH,759,HUM,Humedad relativa,2018-06-19,minimo,67.2
66,TACORTH,759,HUM,Humedad relativa,2018-06-19,maximo,96.5
66,TACORTH,759,HUM,Humedad relativa,2018-06-20,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-20,media,87.8646
66,TACORTH,759,HUM,Humedad relativa,2018-06-20,minimo,72.7
66,TACORTH,759,HUM,Humedad relativa,2018-06-20,maximo,96.4
66,TACORTH,759,HUM,Humedad relativa,2018-06-21,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-21,media,89.1694
66,TACORTH,759,HUM,Humedad relativa,2018-06-21,minimo,70.4
66,TACORTH,759,HUM,Humedad relativa,2018-06-21,maximo,97.9
66,TACORTH,759,HUM,Humedad relativa,2018-06-22,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-22,media,89.7903
66,TACORTH,759,HUM,Humedad relativa,2018-06-22,minimo,71.6
66,TACORTH,759,HUM,Humedad relativa,2018-06-22,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2018-06-23,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-23,media,86.7639
66,TACORTH,759,HUM,Humedad relativa,2018-06-23,minimo,63.0
66,TACORTH,759,HUM,Humedad relativa,2018-06-23,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-06-24,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-24,media,84.3139
66,TACORTH,759,HUM,Humedad relativa,2018-06-24,minimo,63.5
66,TACORTH,759,HUM,Humedad relativa,2018-06-24,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-06-25,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-25,media,84.8736
66,TACORTH,759,HUM,Humedad relativa,2018-06-25,minimo,67.1
66,TACORTH,759,HUM,Humedad relativa,2018-06-25,maximo,96.4
66,TACORTH,759,HUM,Humedad relativa,2018-06-26,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-26,media,77.2799
66,TACORTH,759,HUM,Humedad relativa,2018-06-26,minimo,63.2
66,TACORTH,759,HUM,Humedad relativa,2018-06-26,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2018-06-27,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-27,media,78.1299
66,TACORTH,759,HUM,Humedad relativa,2018-06-27,minimo,56.2
66,TACORTH,759,HUM,Humedad relativa,2018-06-27,maximo,97.8
66,TACORTH,759,HUM,Humedad relativa,2018-06-28,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-28,media,84.7118
66,TACORTH,759,HUM,Humedad relativa,2018-06-28,minimo,64.5
66,TACORTH,759,HUM,Humedad relativa,2018-06-28,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-06-29,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-29,media,91.7472
66,TACORTH,759,HUM,Humedad relativa,2018-06-29,minimo,59.3
66,TACORTH,759,HUM,Humedad relativa,2018-06-29,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2018-06-30,total,
66,TACORTH,759,HUM,Humedad relativa,2018-06-30,media,86.366
66,TACORTH,759,HUM,Humedad relativa,2018-06-30,minimo,63.8
66,TACORTH,759,HUM,Humedad relativa,2018-06-30,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2018-07-01,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-01,media,88.3674
66,TACORTH,759,HUM,Humedad relativa,2018-07-01,minimo,70.2
66,TACORTH,759,HUM,Humedad relativa,2018-07-01,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-07-02,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-02,media,87.5924
66,TACORTH,759,HUM,Humedad relativa,2018-07-02,minimo,62.9
66,TACORTH,759,HUM,Humedad relativa,2018-07-02,maximo,97.2
66,TACORTH,759,HUM,Humedad relativa,2018-07-03,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-03,media,87.4771
66,TACORTH,759,HUM,Humedad relativa,2018-07-03,minimo,69.0
66,TACORTH,759,HUM,Humedad relativa,2018-07-03,maximo,97.9
66,TACORTH,759,HUM,Humedad relativa,2018-07-04,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-04,media,86.2785
66,TACORTH,759,HUM,Humedad relativa,2018-07-04,minimo,66.8
66,TACORTH,759,HUM,Humedad relativa,2018-07-04,maximo,97.2
66,TACORTH,759,HUM,Humedad relativa,2018-07-05,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-05,media,89.6306
66,TACORTH,759,HUM,Humedad relativa,2018-07-05,minimo,73.9
66,TACORTH,759,HUM,Humedad relativa,2018-07-05,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-07-06,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-06,media,93.4403
66,TACORTH,759,HUM,Humedad relativa,2018-07-06,minimo,77.2
66,TACORTH,759,HUM,Humedad relativa,2018-07-06,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2018-07-07,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-07,media,87.0431
66,TACORTH,759,HUM,Humedad relativa,2018-07-07,minimo,67.4
66,TACORTH,759,HUM,Humedad relativa,2018-07-07,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2018-07-08,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-08,media,82.9354
66,TACORTH,759,HUM,Humedad relativa,2018-07-08,minimo,33.3
66,TACORTH,759,HUM,Humedad relativa,2018-07-08,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2018-07-09,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-09,media,57.3028
66,TACORTH,759,HUM,Humedad relativa,2018-07-09,minimo,12.9
66,TACORTH,759,HUM,Humedad relativa,2018-07-09,maximo,96.5
66,TACORTH,759,HUM,Humedad relativa,2018-07-10,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-10,media,56.0049
66,TACORTH,759,HUM,Humedad relativa,2018-07-10,minimo,32.2
66,TACORTH,759,HUM,Humedad relativa,2018-07-10,maximo,97.2
66,TACORTH,759,HUM,Humedad relativa,2018-07-11,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-11,media,79.9187
66,TACORTH,759,HUM,Humedad relativa,2018-07-11,minimo,40.2
66,TACORTH,759,HUM,Humedad relativa,2018-07-11,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2018-07-12,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-12,media,89.2653
66,TACORTH,759,HUM,Humedad relativa,2018-07-12,minimo,66.9
66,TACORTH,759,HUM,Humedad relativa,2018-07-12,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2018-07-13,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-13,media,84.5312
66,TACORTH,759,HUM,Humedad relativa,2018-07-13,minimo,62.4
66,TACORTH,759,HUM,Humedad relativa,2018-07-13,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-07-14,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-14,media,82.3174
66,TACORTH,759,HUM,Humedad relativa,2018-07-14,minimo,60.6
66,TACORTH,759,HUM,Humedad relativa,2018-07-14,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-07-15,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-15,media,87.3021
66,TACORTH,759,HUM,Humedad relativa,2018-07-15,minimo,66.5
66,TACORTH,759,HUM,Humedad relativa,2018-07-15,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2018-07-16,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-16,media,91.4799
66,TACORTH,759,HUM,Humedad relativa,2018-07-16,minimo,68.5
66,TACORTH,759,HUM,Humedad relativa,2018-07-16,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2018-07-17,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-17,media,89.1924
66,TACORTH,759,HUM,Humedad relativa,2018-07-17,minimo,71.9
66,TACORTH,759,HUM,Humedad relativa,2018-07-17,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-07-18,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-18,media,87.7028
66,TACORTH,759,HUM,Humedad relativa,2018-07-18,minimo,68.7
66,TACORTH,759,HUM,Humedad relativa,2018-07-18,maximo,97.9
66,TACORTH,759,HUM,Humedad relativa,2018-07-19,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-19,media,90.2368
66,TACORTH,759,HUM,Humedad relativa,2018-07-19,minimo,73.0
66,TACORTH,759,HUM,Humedad relativa,2018-07-19,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-07-20,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-20,media,87.8958
66,TACORTH,759,HUM,Humedad relativa,2018-07-20,minimo,68.1
66,TACORTH,759,HUM,Humedad relativa,2018-07-20,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2018-07-21,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-21,media,93.7417
66,TACORTH,759,HUM,Humedad relativa,2018-07-21,minimo,80.2
66,TACORTH,759,HUM,Humedad relativa,2018-07-21,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2018-07-22,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-22,media,87.8951
66,TACORTH,759,HUM,Humedad relativa,2018-07-22,minimo,68.6
66,TACORTH,759,HUM,Humedad relativa,2018-07-22,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-07-23,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-23,media,86.9
66,TACORTH,759,HUM,Humedad relativa,2018-07-23,minimo,64.8
66,TACORTH,759,HUM,Humedad relativa,2018-07-23,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-07-24,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-24,media,89.4785
66,TACORTH,759,HUM,Humedad relativa,2018-07-24,minimo,70.4
66,TACORTH,759,HUM,Humedad relativa,2018-07-24,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-07-25,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-25,media,88.1993
66,TACORTH,759,HUM,Humedad relativa,2018-07-25,minimo,70.0
66,TACORTH,759,HUM,Humedad relativa,2018-07-25,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-07-26,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-26,media,87.1542
66,TACORTH,759,HUM,Humedad relativa,2018-07-26,minimo,62.3
66,TACORTH,759,HUM,Humedad relativa,2018-07-26,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-07-27,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-27,media,89.2424
66,TACORTH,759,HUM,Humedad relativa,2018-07-27,minimo,66.7
66,TACORTH,759,HUM,Humedad relativa,2018-07-27,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2018-07-28,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-28,media,87.2861
66,TACORTH,759,HUM,Humedad relativa,2018-07-28,minimo,69.5
66,TACORTH,759,HUM,Humedad relativa,2018-07-28,maximo,96.5
66,TACORTH,759,HUM,Humedad relativa,2018-07-29,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-29,media,83.0062
66,TACORTH,759,HUM,Humedad relativa,2018-07-29,minimo,52.6
66,TACORTH,759,HUM,Humedad relativa,2018-07-29,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-07-30,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-30,media,76.8132
66,TACORTH,759,HUM,Humedad relativa,2018-07-30,minimo,51.2
66,TACORTH,759,HUM,Humedad relativa,2018-07-30,maximo,97.9
66,TACORTH,759,HUM,Humedad relativa,2018-07-31,total,
66,TACORTH,759,HUM,Humedad relativa,2018-07-31,media,87.4118
66,TACORTH,759,HUM,Humedad relativa,2018-07-31,minimo,68.6
66,TACORTH,759,HUM,Humedad relativa,2018-07-31,maximo,97.9
66,TACORTH,759,HUM,Humedad relativa,2018-08-01,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-01,media,86.8292
66,TACORTH,759,HUM,Humedad relativa,2018-08-01,minimo,64.7
66,TACORTH,759,HUM,Humedad relativa,2018-08-01,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2018-08-02,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-02,media,84.1479
66,TACORTH,759,HUM,Humedad relativa,2018-08-02,minimo,64.5
66,TACORTH,759,HUM,Humedad relativa,2018-08-02,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2018-08-03,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-03,media,82.7833
66,TACORTH,759,HUM,Humedad relativa,2018-08-03,minimo,69.2
66,TACORTH,759,HUM,Humedad relativa,2018-08-03,maximo,91.9
66,TACORTH,759,HUM,Humedad relativa,2018-08-04,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-04,media,89.3028
66,TACORTH,759,HUM,Humedad relativa,2018-08-04,minimo,71.7
66,TACORTH,759,HUM,Humedad relativa,2018-08-04,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-08-05,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-05,media,89.4861
66,TACORTH,759,HUM,Humedad relativa,2018-08-05,minimo,64.8
66,TACORTH,759,HUM,Humedad relativa,2018-08-05,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-08-06,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-06,media,70.3528
66,TACORTH,759,HUM,Humedad relativa,2018-08-06,minimo,34.4
66,TACORTH,759,HUM,Humedad relativa,2018-08-06,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-08-07,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-07,media,72.1854
66,TACORTH,759,HUM,Humedad relativa,2018-08-07,minimo,33.2
66,TACORTH,759,HUM,Humedad relativa,2018-08-07,maximo,97.2
66,TACORTH,759,HUM,Humedad relativa,2018-08-08,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-08,media,90.7681
66,TACORTH,759,HUM,Humedad relativa,2018-08-08,minimo,71.6
66,TACORTH,759,HUM,Humedad relativa,2018-08-08,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2018-08-09,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-09,media,88.0125
66,TACORTH,759,HUM,Humedad relativa,2018-08-09,minimo,65.4
66,TACORTH,759,HUM,Humedad relativa,2018-08-09,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-08-10,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-10,media,89.525
66,TACORTH,759,HUM,Humedad relativa,2018-08-10,minimo,65.9
66,TACORTH,759,HUM,Humedad relativa,2018-08-10,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2018-08-11,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-11,media,91.3792
66,TACORTH,759,HUM,Humedad relativa,2018-08-11,minimo,70.6
66,TACORTH,759,HUM,Humedad relativa,2018-08-11,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-08-12,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-12,media,85.6896
66,TACORTH,759,HUM,Humedad relativa,2018-08-12,minimo,43.3
66,TACORTH,759,HUM,Humedad relativa,2018-08-12,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-08-13,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-13,media,51.7368
66,TACORTH,759,HUM,Humedad relativa,2018-08-13,minimo,39.6
66,TACORTH,759,HUM,Humedad relativa,2018-08-13,maximo,89.7
66,TACORTH,759,HUM,Humedad relativa,2018-08-14,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-14,media,57.3493
66,TACORTH,759,HUM,Humedad relativa,2018-08-14,minimo,30.6
66,TACORTH,759,HUM,Humedad relativa,2018-08-14,maximo,76.5
66,TACORTH,759,HUM,Humedad relativa,2018-08-15,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-15,media,63.7215
66,TACORTH,759,HUM,Humedad relativa,2018-08-15,minimo,25.9
66,TACORTH,759,HUM,Humedad relativa,2018-08-15,maximo,96.5
66,TACORTH,759,HUM,Humedad relativa,2018-08-16,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-16,media,94.7972
66,TACORTH,759,HUM,Humedad relativa,2018-08-16,minimo,74.1
66,TACORTH,759,HUM,Humedad relativa,2018-08-16,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2018-08-17,total,
66,TACORTH,759,HUM,Humedad relativa,2018-08-17,media,92.6493
