﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,353,HUM,Humedad relativa,2016-07-11,minimo,44.2
2,GALLETAS,353,HUM,Humedad relativa,2016-07-11,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2016-07-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-12,media,97.68
2,GALLETAS,353,HUM,Humedad relativa,2016-07-12,minimo,95.2
2,GALLETAS,353,HUM,Humedad relativa,2016-07-12,maximo,98.9
2,GALLETAS,353,HUM,Humedad relativa,2016-07-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-13,media,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-13,minimo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-13,maximo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-14,media,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-14,minimo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-14,maximo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-15,media,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-15,minimo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-15,maximo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-16,media,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-16,minimo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-16,maximo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-17,media,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-17,minimo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-17,maximo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-18,media,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-18,minimo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-18,maximo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-19,media,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-19,minimo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-19,maximo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-20,media,62.1833
2,GALLETAS,353,HUM,Humedad relativa,2016-07-20,minimo,39.6
2,GALLETAS,353,HUM,Humedad relativa,2016-07-20,maximo,90.2
2,GALLETAS,353,HUM,Humedad relativa,2016-07-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-21,media,56.4632
2,GALLETAS,353,HUM,Humedad relativa,2016-07-21,minimo,25.3
2,GALLETAS,353,HUM,Humedad relativa,2016-07-21,maximo,93.8
2,GALLETAS,353,HUM,Humedad relativa,2016-07-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-22,media,32.8291
2,GALLETAS,353,HUM,Humedad relativa,2016-07-22,minimo,19.1
2,GALLETAS,353,HUM,Humedad relativa,2016-07-22,maximo,41.3
2,GALLETAS,353,HUM,Humedad relativa,2016-07-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-23,media,32.0435
2,GALLETAS,353,HUM,Humedad relativa,2016-07-23,minimo,14.9
2,GALLETAS,353,HUM,Humedad relativa,2016-07-23,maximo,42.1
2,GALLETAS,353,HUM,Humedad relativa,2016-07-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-24,media,31.0569
2,GALLETAS,353,HUM,Humedad relativa,2016-07-24,minimo,22.5
2,GALLETAS,353,HUM,Humedad relativa,2016-07-24,maximo,38.9
2,GALLETAS,353,HUM,Humedad relativa,2016-07-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-25,media,29.3051
2,GALLETAS,353,HUM,Humedad relativa,2016-07-25,minimo,12.7
2,GALLETAS,353,HUM,Humedad relativa,2016-07-25,maximo,39.1
2,GALLETAS,353,HUM,Humedad relativa,2016-07-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-26,media,18.0187
2,GALLETAS,353,HUM,Humedad relativa,2016-07-26,minimo,10.0
2,GALLETAS,353,HUM,Humedad relativa,2016-07-26,maximo,32.4
2,GALLETAS,353,HUM,Humedad relativa,2016-07-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-27,media,10.0451
2,GALLETAS,353,HUM,Humedad relativa,2016-07-27,minimo,10.0
2,GALLETAS,353,HUM,Humedad relativa,2016-07-27,maximo,12.7
2,GALLETAS,353,HUM,Humedad relativa,2016-07-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-28,media,10.3542
2,GALLETAS,353,HUM,Humedad relativa,2016-07-28,minimo,10.0
2,GALLETAS,353,HUM,Humedad relativa,2016-07-28,maximo,33.3
2,GALLETAS,353,HUM,Humedad relativa,2016-07-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-29,media,10.8256
2,GALLETAS,353,HUM,Humedad relativa,2016-07-29,minimo,10.0
2,GALLETAS,353,HUM,Humedad relativa,2016-07-29,maximo,59.6
2,GALLETAS,353,HUM,Humedad relativa,2016-07-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-30,media,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-30,minimo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-30,maximo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-31,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-31,media,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-31,minimo,
2,GALLETAS,353,HUM,Humedad relativa,2016-07-31,maximo,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-01,media,20.7654
2,GALLETAS,353,HUM,Humedad relativa,2016-08-01,minimo,17.8
2,GALLETAS,353,HUM,Humedad relativa,2016-08-01,maximo,71.0
2,GALLETAS,353,HUM,Humedad relativa,2016-08-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-02,media,20.5312
2,GALLETAS,353,HUM,Humedad relativa,2016-08-02,minimo,15.2
2,GALLETAS,353,HUM,Humedad relativa,2016-08-02,maximo,23.2
2,GALLETAS,353,HUM,Humedad relativa,2016-08-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-03,media,20.6549
2,GALLETAS,353,HUM,Humedad relativa,2016-08-03,minimo,10.0
2,GALLETAS,353,HUM,Humedad relativa,2016-08-03,maximo,27.1
2,GALLETAS,353,HUM,Humedad relativa,2016-08-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-04,media,25.0514
2,GALLETAS,353,HUM,Humedad relativa,2016-08-04,minimo,20.6
2,GALLETAS,353,HUM,Humedad relativa,2016-08-04,maximo,29.7
2,GALLETAS,353,HUM,Humedad relativa,2016-08-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-05,media,24.9
2,GALLETAS,353,HUM,Humedad relativa,2016-08-05,minimo,19.7
2,GALLETAS,353,HUM,Humedad relativa,2016-08-05,maximo,32.4
2,GALLETAS,353,HUM,Humedad relativa,2016-08-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-06,media,23.4438
2,GALLETAS,353,HUM,Humedad relativa,2016-08-06,minimo,16.6
2,GALLETAS,353,HUM,Humedad relativa,2016-08-06,maximo,31.0
2,GALLETAS,353,HUM,Humedad relativa,2016-08-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-07,media,23.7208
2,GALLETAS,353,HUM,Humedad relativa,2016-08-07,minimo,18.9
2,GALLETAS,353,HUM,Humedad relativa,2016-08-07,maximo,29.7
2,GALLETAS,353,HUM,Humedad relativa,2016-08-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-08,media,26.1403
2,GALLETAS,353,HUM,Humedad relativa,2016-08-08,minimo,21.6
2,GALLETAS,353,HUM,Humedad relativa,2016-08-08,maximo,32.0
2,GALLETAS,353,HUM,Humedad relativa,2016-08-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-09,media,26.2806
2,GALLETAS,353,HUM,Humedad relativa,2016-08-09,minimo,20.1
2,GALLETAS,353,HUM,Humedad relativa,2016-08-09,maximo,33.7
2,GALLETAS,353,HUM,Humedad relativa,2016-08-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-10,media,23.7778
2,GALLETAS,353,HUM,Humedad relativa,2016-08-10,minimo,18.2
2,GALLETAS,353,HUM,Humedad relativa,2016-08-10,maximo,31.4
2,GALLETAS,353,HUM,Humedad relativa,2016-08-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-11,media,27.4174
2,GALLETAS,353,HUM,Humedad relativa,2016-08-11,minimo,20.2
2,GALLETAS,353,HUM,Humedad relativa,2016-08-11,maximo,36.1
2,GALLETAS,353,HUM,Humedad relativa,2016-08-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-12,media,29.1181
2,GALLETAS,353,HUM,Humedad relativa,2016-08-12,minimo,22.5
2,GALLETAS,353,HUM,Humedad relativa,2016-08-12,maximo,37.9
2,GALLETAS,353,HUM,Humedad relativa,2016-08-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-13,media,31.3597
2,GALLETAS,353,HUM,Humedad relativa,2016-08-13,minimo,21.9
2,GALLETAS,353,HUM,Humedad relativa,2016-08-13,maximo,42.1
2,GALLETAS,353,HUM,Humedad relativa,2016-08-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-14,media,30.5806
2,GALLETAS,353,HUM,Humedad relativa,2016-08-14,minimo,22.7
2,GALLETAS,353,HUM,Humedad relativa,2016-08-14,maximo,41.9
2,GALLETAS,353,HUM,Humedad relativa,2016-08-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-15,media,31.2285
2,GALLETAS,353,HUM,Humedad relativa,2016-08-15,minimo,23.5
2,GALLETAS,353,HUM,Humedad relativa,2016-08-15,maximo,42.4
2,GALLETAS,353,HUM,Humedad relativa,2016-08-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-16,media,31.7727
2,GALLETAS,353,HUM,Humedad relativa,2016-08-16,minimo,23.5
2,GALLETAS,353,HUM,Humedad relativa,2016-08-16,maximo,41.7
2,GALLETAS,353,HUM,Humedad relativa,2016-08-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-17,media,31.3993
2,GALLETAS,353,HUM,Humedad relativa,2016-08-17,minimo,22.9
2,GALLETAS,353,HUM,Humedad relativa,2016-08-17,maximo,37.4
2,GALLETAS,353,HUM,Humedad relativa,2016-08-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-18,media,27.1153
2,GALLETAS,353,HUM,Humedad relativa,2016-08-18,minimo,17.2
2,GALLETAS,353,HUM,Humedad relativa,2016-08-18,maximo,43.2
2,GALLETAS,353,HUM,Humedad relativa,2016-08-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-19,media,47.5931
2,GALLETAS,353,HUM,Humedad relativa,2016-08-19,minimo,18.3
2,GALLETAS,353,HUM,Humedad relativa,2016-08-19,maximo,93.8
2,GALLETAS,353,HUM,Humedad relativa,2016-08-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-20,media,78.5215
2,GALLETAS,353,HUM,Humedad relativa,2016-08-20,minimo,47.1
2,GALLETAS,353,HUM,Humedad relativa,2016-08-20,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2016-08-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-21,media,81.0118
2,GALLETAS,353,HUM,Humedad relativa,2016-08-21,minimo,54.8
2,GALLETAS,353,HUM,Humedad relativa,2016-08-21,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2016-08-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-22,media,79.6444
2,GALLETAS,353,HUM,Humedad relativa,2016-08-22,minimo,44.1
2,GALLETAS,353,HUM,Humedad relativa,2016-08-22,maximo,99.5
2,GALLETAS,353,HUM,Humedad relativa,2016-08-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-23,media,79.7472
2,GALLETAS,353,HUM,Humedad relativa,2016-08-23,minimo,48.7
2,GALLETAS,353,HUM,Humedad relativa,2016-08-23,maximo,99.5
2,GALLETAS,353,HUM,Humedad relativa,2016-08-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-24,media,79.0097
2,GALLETAS,353,HUM,Humedad relativa,2016-08-24,minimo,49.0
2,GALLETAS,353,HUM,Humedad relativa,2016-08-24,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2016-08-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-25,media,78.5375
2,GALLETAS,353,HUM,Humedad relativa,2016-08-25,minimo,49.9
2,GALLETAS,353,HUM,Humedad relativa,2016-08-25,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2016-08-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-26,media,72.5278
2,GALLETAS,353,HUM,Humedad relativa,2016-08-26,minimo,47.0
2,GALLETAS,353,HUM,Humedad relativa,2016-08-26,maximo,96.5
2,GALLETAS,353,HUM,Humedad relativa,2016-08-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-27,media,76.8389
2,GALLETAS,353,HUM,Humedad relativa,2016-08-27,minimo,53.7
2,GALLETAS,353,HUM,Humedad relativa,2016-08-27,maximo,95.7
2,GALLETAS,353,HUM,Humedad relativa,2016-08-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-28,media,79.4944
2,GALLETAS,353,HUM,Humedad relativa,2016-08-28,minimo,51.0
2,GALLETAS,353,HUM,Humedad relativa,2016-08-28,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2016-08-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-29,media,82.5222
2,GALLETAS,353,HUM,Humedad relativa,2016-08-29,minimo,47.7
2,GALLETAS,353,HUM,Humedad relativa,2016-08-29,maximo,99.0
2,GALLETAS,353,HUM,Humedad relativa,2016-08-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-30,media,76.3882
2,GALLETAS,353,HUM,Humedad relativa,2016-08-30,minimo,48.2
2,GALLETAS,353,HUM,Humedad relativa,2016-08-30,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2016-08-31,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-08-31,media,77.5222
2,GALLETAS,353,HUM,Humedad relativa,2016-08-31,minimo,50.9
2,GALLETAS,353,HUM,Humedad relativa,2016-08-31,maximo,98.3
2,GALLETAS,353,HUM,Humedad relativa,2016-09-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-01,media,76.5271
2,GALLETAS,353,HUM,Humedad relativa,2016-09-01,minimo,49.3
2,GALLETAS,353,HUM,Humedad relativa,2016-09-01,maximo,99.0
2,GALLETAS,353,HUM,Humedad relativa,2016-09-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-02,media,74.2965
2,GALLETAS,353,HUM,Humedad relativa,2016-09-02,minimo,47.9
2,GALLETAS,353,HUM,Humedad relativa,2016-09-02,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2016-09-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-03,media,75.3236
2,GALLETAS,353,HUM,Humedad relativa,2016-09-03,minimo,52.0
2,GALLETAS,353,HUM,Humedad relativa,2016-09-03,maximo,95.9
2,GALLETAS,353,HUM,Humedad relativa,2016-09-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-04,media,77.15
2,GALLETAS,353,HUM,Humedad relativa,2016-09-04,minimo,55.4
2,GALLETAS,353,HUM,Humedad relativa,2016-09-04,maximo,95.9
2,GALLETAS,353,HUM,Humedad relativa,2016-09-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-05,media,77.2021
2,GALLETAS,353,HUM,Humedad relativa,2016-09-05,minimo,50.6
2,GALLETAS,353,HUM,Humedad relativa,2016-09-05,maximo,95.7
2,GALLETAS,353,HUM,Humedad relativa,2016-09-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-06,media,80.2875
2,GALLETAS,353,HUM,Humedad relativa,2016-09-06,minimo,54.5
2,GALLETAS,353,HUM,Humedad relativa,2016-09-06,maximo,99.1
2,GALLETAS,353,HUM,Humedad relativa,2016-09-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-07,media,81.0083
2,GALLETAS,353,HUM,Humedad relativa,2016-09-07,minimo,49.5
2,GALLETAS,353,HUM,Humedad relativa,2016-09-07,maximo,99.0
2,GALLETAS,353,HUM,Humedad relativa,2016-09-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-08,media,81.8653
2,GALLETAS,353,HUM,Humedad relativa,2016-09-08,minimo,51.1
2,GALLETAS,353,HUM,Humedad relativa,2016-09-08,maximo,99.5
2,GALLETAS,353,HUM,Humedad relativa,2016-09-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-09,media,81.5875
2,GALLETAS,353,HUM,Humedad relativa,2016-09-09,minimo,53.3
2,GALLETAS,353,HUM,Humedad relativa,2016-09-09,maximo,99.0
2,GALLETAS,353,HUM,Humedad relativa,2016-09-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-10,media,77.0431
2,GALLETAS,353,HUM,Humedad relativa,2016-09-10,minimo,54.4
2,GALLETAS,353,HUM,Humedad relativa,2016-09-10,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2016-09-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-11,media,69.7792
2,GALLETAS,353,HUM,Humedad relativa,2016-09-11,minimo,54.3
2,GALLETAS,353,HUM,Humedad relativa,2016-09-11,maximo,92.5
2,GALLETAS,353,HUM,Humedad relativa,2016-09-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-12,media,80.3375
2,GALLETAS,353,HUM,Humedad relativa,2016-09-12,minimo,57.7
2,GALLETAS,353,HUM,Humedad relativa,2016-09-12,maximo,97.4
2,GALLETAS,353,HUM,Humedad relativa,2016-09-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-13,media,77.5687
2,GALLETAS,353,HUM,Humedad relativa,2016-09-13,minimo,51.3
2,GALLETAS,353,HUM,Humedad relativa,2016-09-13,maximo,97.4
2,GALLETAS,353,HUM,Humedad relativa,2016-09-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-14,media,75.3729
2,GALLETAS,353,HUM,Humedad relativa,2016-09-14,minimo,54.5
2,GALLETAS,353,HUM,Humedad relativa,2016-09-14,maximo,99.0
2,GALLETAS,353,HUM,Humedad relativa,2016-09-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-15,media,65.7424
2,GALLETAS,353,HUM,Humedad relativa,2016-09-15,minimo,54.5
2,GALLETAS,353,HUM,Humedad relativa,2016-09-15,maximo,89.0
2,GALLETAS,353,HUM,Humedad relativa,2016-09-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-16,media,73.8153
2,GALLETAS,353,HUM,Humedad relativa,2016-09-16,minimo,61.6
2,GALLETAS,353,HUM,Humedad relativa,2016-09-16,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2016-09-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-17,media,73.8736
2,GALLETAS,353,HUM,Humedad relativa,2016-09-17,minimo,54.0
2,GALLETAS,353,HUM,Humedad relativa,2016-09-17,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2016-09-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-18,media,75.0139
2,GALLETAS,353,HUM,Humedad relativa,2016-09-18,minimo,51.6
2,GALLETAS,353,HUM,Humedad relativa,2016-09-18,maximo,93.4
2,GALLETAS,353,HUM,Humedad relativa,2016-09-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-19,media,73.2167
2,GALLETAS,353,HUM,Humedad relativa,2016-09-19,minimo,56.5
2,GALLETAS,353,HUM,Humedad relativa,2016-09-19,maximo,96.5
2,GALLETAS,353,HUM,Humedad relativa,2016-09-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-20,media,72.0062
2,GALLETAS,353,HUM,Humedad relativa,2016-09-20,minimo,54.2
2,GALLETAS,353,HUM,Humedad relativa,2016-09-20,maximo,91.8
2,GALLETAS,353,HUM,Humedad relativa,2016-09-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-21,media,73.9611
2,GALLETAS,353,HUM,Humedad relativa,2016-09-21,minimo,59.3
2,GALLETAS,353,HUM,Humedad relativa,2016-09-21,maximo,91.0
2,GALLETAS,353,HUM,Humedad relativa,2016-09-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-22,media,73.6667
2,GALLETAS,353,HUM,Humedad relativa,2016-09-22,minimo,57.4
2,GALLETAS,353,HUM,Humedad relativa,2016-09-22,maximo,90.9
2,GALLETAS,353,HUM,Humedad relativa,2016-09-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-23,media,74.0785
2,GALLETAS,353,HUM,Humedad relativa,2016-09-23,minimo,51.3
2,GALLETAS,353,HUM,Humedad relativa,2016-09-23,maximo,95.8
2,GALLETAS,353,HUM,Humedad relativa,2016-09-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-24,media,78.7194
2,GALLETAS,353,HUM,Humedad relativa,2016-09-24,minimo,55.1
2,GALLETAS,353,HUM,Humedad relativa,2016-09-24,maximo,97.3
2,GALLETAS,353,HUM,Humedad relativa,2016-09-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-25,media,77.5493
2,GALLETAS,353,HUM,Humedad relativa,2016-09-25,minimo,53.1
2,GALLETAS,353,HUM,Humedad relativa,2016-09-25,maximo,96.6
2,GALLETAS,353,HUM,Humedad relativa,2016-09-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-26,media,75.2257
2,GALLETAS,353,HUM,Humedad relativa,2016-09-26,minimo,57.2
2,GALLETAS,353,HUM,Humedad relativa,2016-09-26,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2016-09-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-27,media,79.8951
2,GALLETAS,353,HUM,Humedad relativa,2016-09-27,minimo,57.1
2,GALLETAS,353,HUM,Humedad relativa,2016-09-27,maximo,99.5
2,GALLETAS,353,HUM,Humedad relativa,2016-09-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-28,media,81.45
2,GALLETAS,353,HUM,Humedad relativa,2016-09-28,minimo,56.2
2,GALLETAS,353,HUM,Humedad relativa,2016-09-28,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2016-09-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-29,media,83.6514
2,GALLETAS,353,HUM,Humedad relativa,2016-09-29,minimo,62.8
2,GALLETAS,353,HUM,Humedad relativa,2016-09-29,maximo,97.8
2,GALLETAS,353,HUM,Humedad relativa,2016-09-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-09-30,media,80.1576
2,GALLETAS,353,HUM,Humedad relativa,2016-09-30,minimo,61.4
2,GALLETAS,353,HUM,Humedad relativa,2016-09-30,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2016-10-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-10-01,media,79.0674
2,GALLETAS,353,HUM,Humedad relativa,2016-10-01,minimo,61.6
2,GALLETAS,353,HUM,Humedad relativa,2016-10-01,maximo,93.4
2,GALLETAS,353,HUM,Humedad relativa,2016-10-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-10-02,media,79.0896
2,GALLETAS,353,HUM,Humedad relativa,2016-10-02,minimo,64.1
2,GALLETAS,353,HUM,Humedad relativa,2016-10-02,maximo,94.3
2,GALLETAS,353,HUM,Humedad relativa,2016-10-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-10-03,media,82.2479
2,GALLETAS,353,HUM,Humedad relativa,2016-10-03,minimo,69.4
2,GALLETAS,353,HUM,Humedad relativa,2016-10-03,maximo,94.9
2,GALLETAS,353,HUM,Humedad relativa,2016-10-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-10-04,media,79.6035
2,GALLETAS,353,HUM,Humedad relativa,2016-10-04,minimo,57.7
2,GALLETAS,353,HUM,Humedad relativa,2016-10-04,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2016-10-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-10-05,media,80.9187
2,GALLETAS,353,HUM,Humedad relativa,2016-10-05,minimo,61.2
2,GALLETAS,353,HUM,Humedad relativa,2016-10-05,maximo,96.6
2,GALLETAS,353,HUM,Humedad relativa,2016-10-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-10-06,media,78.1556
2,GALLETAS,353,HUM,Humedad relativa,2016-10-06,minimo,67.3
2,GALLETAS,353,HUM,Humedad relativa,2016-10-06,maximo,96.1
2,GALLETAS,353,HUM,Humedad relativa,2016-10-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-10-07,media,76.6285
2,GALLETAS,353,HUM,Humedad relativa,2016-10-07,minimo,61.9
2,GALLETAS,353,HUM,Humedad relativa,2016-10-07,maximo,91.7
2,GALLETAS,353,HUM,Humedad relativa,2016-10-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-10-08,media,73.1493
2,GALLETAS,353,HUM,Humedad relativa,2016-10-08,minimo,55.5
2,GALLETAS,353,HUM,Humedad relativa,2016-10-08,maximo,91.7
2,GALLETAS,353,HUM,Humedad relativa,2016-10-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-10-09,media,72.159
2,GALLETAS,353,HUM,Humedad relativa,2016-10-09,minimo,53.2
2,GALLETAS,353,HUM,Humedad relativa,2016-10-09,maximo,93.3
2,GALLETAS,353,HUM,Humedad relativa,2016-10-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-10-10,media,72.6854
2,GALLETAS,353,HUM,Humedad relativa,2016-10-10,minimo,56.2
2,GALLETAS,353,HUM,Humedad relativa,2016-10-10,maximo,93.8
2,GALLETAS,353,HUM,Humedad relativa,2016-10-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-10-11,media,81.4681
2,GALLETAS,353,HUM,Humedad relativa,2016-10-11,minimo,53.3
2,GALLETAS,353,HUM,Humedad relativa,2016-10-11,maximo,99.5
2,GALLETAS,353,HUM,Humedad relativa,2016-10-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-10-12,media,78.8576
2,GALLETAS,353,HUM,Humedad relativa,2016-10-12,minimo,58.3
2,GALLETAS,353,HUM,Humedad relativa,2016-10-12,maximo,99.0
2,GALLETAS,353,HUM,Humedad relativa,2016-10-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-10-13,media,80.7361
2,GALLETAS,353,HUM,Humedad relativa,2016-10-13,minimo,63.0
2,GALLETAS,353,HUM,Humedad relativa,2016-10-13,maximo,96.5
2,GALLETAS,353,HUM,Humedad relativa,2016-10-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-10-14,media,82.2299
2,GALLETAS,353,HUM,Humedad relativa,2016-10-14,minimo,59.0
2,GALLETAS,353,HUM,Humedad relativa,2016-10-14,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2016-10-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2016-10-15,media,81.1514
