﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-06T20:01:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-06T21:16:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-07T17:46:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-07T20:50:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-07T22:57:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-08T21:21:00,Llamadas,Llamada sin Incid.
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-09T06:41:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-09T19:46:00,Trafico,Peatón
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-09T20:25:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-10T03:08:00,Daños en la vía,Hundimientos Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-10T11:14:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-11T04:35:00,Trafico,Peatón
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-11T05:31:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-11T07:17:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-11T09:47:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-11T16:18:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-11T20:50:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-12T13:27:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-12T13:37:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-12T19:40:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-12T20:46:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-13T10:08:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-14T00:36:00,Trafico,Peatón
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-14T01:12:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-14T09:07:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-14T14:36:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-14T20:48:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-14T21:37:00,Llamadas,Solicitud Info
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-15T12:29:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-15T17:11:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-15T18:02:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-17T08:07:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-17T21:28:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-17T22:49:00,Tareas Mantenimiento,Barredora
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-18T14:05:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-18T20:48:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-19T08:25:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-19T15:08:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-19T20:54:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-19T21:17:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-20T18:31:00,Trafico,Peatón
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-20T20:27:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-20T20:43:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-20T20:50:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-21T07:27:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-21T17:36:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-21T20:54:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-22T06:39:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-22T15:15:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-25T10:33:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-25T12:52:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-25T13:35:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-25T20:54:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-26T05:44:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-26T09:36:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-26T15:24:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-26T20:39:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-26T22:13:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-27T20:48:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-27T23:07:00,Tareas Mantenimiento,Mantto. General
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-28T07:35:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-28T20:51:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-29T12:58:00,Trafico,Firme Deslizante DL
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-29T17:05:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-29T19:41:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-06-29T21:16:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-01T21:14:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-02T02:09:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-02T14:56:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-02T21:11:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-03T20:19:00,Llamadas,Solicitud Info
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-03T21:15:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-03T21:19:00,Llamadas,Solicitud Info
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-03T21:47:00,Llamadas,Solicitud Info
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-04T07:31:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-04T09:29:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-04T20:59:00,Obras,Obras Mantenimiento
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-05T14:32:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-05T17:57:00,Llamadas,Solicitud Info
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-05T20:53:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-06T18:26:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-07T09:56:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-07T14:46:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-07T23:21:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-08T06:49:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-08T10:48:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-08T12:04:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-08T21:06:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-09T09:11:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-09T21:00:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-10T07:53:00,Trafico,Firme Deslizante DL
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-10T15:50:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-10T21:13:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-10T23:32:00,Tareas Mantenimiento,Mantto. General
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-11T09:23:00,Trafico,Firme Deslizante DL
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-11T23:15:00,Tareas Mantenimiento,Mantto. General
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-12T20:02:00,Trafico,Peatón
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-12T21:29:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-12T22:43:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-13T10:27:00,Daños en la vía,Filtraciones Agua
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-13T15:03:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-13T22:39:00,Llamadas,Notificación
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-14T01:06:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-14T05:12:00,Trafico,Peatón
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-14T15:22:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-15T12:35:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-16T10:21:00,Trafico,Firme Deslizante DL
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-16T11:12:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-16T13:25:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-16T15:03:00,Trafico,Peatón
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-16T20:56:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-16T22:37:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-17T12:49:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-17T22:48:00,Obras,Obras Mantenimiento
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-18T12:54:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-18T15:20:00,Fuego,Incendio en Vehículo
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-18T23:16:00,Tareas Mantenimiento,Mantto. General
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-19T02:34:00,Tareas Mantenimiento,Barredora
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-19T06:50:00,Llamadas,Notificación
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-19T06:52:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-19T10:24:00,Daños en la vía,Filtraciones Agua
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-19T12:04:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-19T15:07:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2018-07-19T20:40:00,Obras,Obras en Carretera
