﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,113,HUM,Humedad relativa,2017-12-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-13,media,85.6535
105,BAILADERO,113,HUM,Humedad relativa,2017-12-13,minimo,63.5
105,BAILADERO,113,HUM,Humedad relativa,2017-12-13,maximo,98.7
105,BAILADERO,113,HUM,Humedad relativa,2017-12-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-14,media,84.6035
105,BAILADERO,113,HUM,Humedad relativa,2017-12-14,minimo,70.2
105,BAILADERO,113,HUM,Humedad relativa,2017-12-14,maximo,94.2
105,BAILADERO,113,HUM,Humedad relativa,2017-12-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-15,media,95.6549
105,BAILADERO,113,HUM,Humedad relativa,2017-12-15,minimo,81.5
105,BAILADERO,113,HUM,Humedad relativa,2017-12-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2017-12-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-16,media,100.0
105,BAILADERO,113,HUM,Humedad relativa,2017-12-16,minimo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2017-12-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2017-12-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-17,media,90.3743
105,BAILADERO,113,HUM,Humedad relativa,2017-12-17,minimo,67.9
105,BAILADERO,113,HUM,Humedad relativa,2017-12-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2017-12-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-18,media,86.5951
105,BAILADERO,113,HUM,Humedad relativa,2017-12-18,minimo,65.1
105,BAILADERO,113,HUM,Humedad relativa,2017-12-18,maximo,98.7
105,BAILADERO,113,HUM,Humedad relativa,2017-12-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-19,media,86.7764
105,BAILADERO,113,HUM,Humedad relativa,2017-12-19,minimo,64.9
105,BAILADERO,113,HUM,Humedad relativa,2017-12-19,maximo,97.8
105,BAILADERO,113,HUM,Humedad relativa,2017-12-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-20,media,84.5972
105,BAILADERO,113,HUM,Humedad relativa,2017-12-20,minimo,68.1
105,BAILADERO,113,HUM,Humedad relativa,2017-12-20,maximo,93.2
105,BAILADERO,113,HUM,Humedad relativa,2017-12-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-21,media,80.6493
105,BAILADERO,113,HUM,Humedad relativa,2017-12-21,minimo,51.9
105,BAILADERO,113,HUM,Humedad relativa,2017-12-21,maximo,94.5
105,BAILADERO,113,HUM,Humedad relativa,2017-12-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-22,media,85.4528
105,BAILADERO,113,HUM,Humedad relativa,2017-12-22,minimo,73.3
105,BAILADERO,113,HUM,Humedad relativa,2017-12-22,maximo,91.7
105,BAILADERO,113,HUM,Humedad relativa,2017-12-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-23,media,79.6632
105,BAILADERO,113,HUM,Humedad relativa,2017-12-23,minimo,56.8
105,BAILADERO,113,HUM,Humedad relativa,2017-12-23,maximo,91.7
105,BAILADERO,113,HUM,Humedad relativa,2017-12-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-24,media,69.6986
105,BAILADERO,113,HUM,Humedad relativa,2017-12-24,minimo,53.0
105,BAILADERO,113,HUM,Humedad relativa,2017-12-24,maximo,86.8
105,BAILADERO,113,HUM,Humedad relativa,2017-12-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-25,media,73.3806
105,BAILADERO,113,HUM,Humedad relativa,2017-12-25,minimo,59.3
105,BAILADERO,113,HUM,Humedad relativa,2017-12-25,maximo,90.6
105,BAILADERO,113,HUM,Humedad relativa,2017-12-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-26,media,77.959
105,BAILADERO,113,HUM,Humedad relativa,2017-12-26,minimo,60.7
105,BAILADERO,113,HUM,Humedad relativa,2017-12-26,maximo,88.1
105,BAILADERO,113,HUM,Humedad relativa,2017-12-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-27,media,81.4549
105,BAILADERO,113,HUM,Humedad relativa,2017-12-27,minimo,57.3
105,BAILADERO,113,HUM,Humedad relativa,2017-12-27,maximo,99.4
105,BAILADERO,113,HUM,Humedad relativa,2017-12-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-28,media,90.5125
105,BAILADERO,113,HUM,Humedad relativa,2017-12-28,minimo,65.8
105,BAILADERO,113,HUM,Humedad relativa,2017-12-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2017-12-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-29,media,92.4174
105,BAILADERO,113,HUM,Humedad relativa,2017-12-29,minimo,81.7
105,BAILADERO,113,HUM,Humedad relativa,2017-12-29,maximo,99.1
105,BAILADERO,113,HUM,Humedad relativa,2017-12-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-30,media,89.4201
105,BAILADERO,113,HUM,Humedad relativa,2017-12-30,minimo,77.2
105,BAILADERO,113,HUM,Humedad relativa,2017-12-30,maximo,97.6
105,BAILADERO,113,HUM,Humedad relativa,2017-12-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2017-12-31,media,89.5847
105,BAILADERO,113,HUM,Humedad relativa,2017-12-31,minimo,50.0
105,BAILADERO,113,HUM,Humedad relativa,2017-12-31,maximo,100.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-01,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-01,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-01,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-01,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-02,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-02,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-02,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-02,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-03,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-03,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-03,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-03,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-04,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-04,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-04,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-04,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-05,total,1.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-05,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-05,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-05,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-06,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-06,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-06,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-06,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-07,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-07,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-07,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-07,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-08,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-08,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-08,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-08,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-09,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-09,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-09,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-09,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-10,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-10,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-10,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-10,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-11,total,3.7
105,BAILADERO,114,RAIN,Precipitación,2017-01-11,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-11,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-11,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-12,total,8.4
105,BAILADERO,114,RAIN,Precipitación,2017-01-12,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-12,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-12,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-13,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-13,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-13,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-13,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-14,total,2.4
105,BAILADERO,114,RAIN,Precipitación,2017-01-14,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-14,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-14,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-15,total,0.7
105,BAILADERO,114,RAIN,Precipitación,2017-01-15,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-15,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-15,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-16,total,0.1
105,BAILADERO,114,RAIN,Precipitación,2017-01-16,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-16,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-16,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-17,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-17,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-17,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-17,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-18,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-18,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-18,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-18,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-19,total,0.1
105,BAILADERO,114,RAIN,Precipitación,2017-01-19,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-19,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-19,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-20,total,0.4
105,BAILADERO,114,RAIN,Precipitación,2017-01-20,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-20,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-20,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-21,total,3.4
105,BAILADERO,114,RAIN,Precipitación,2017-01-21,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-21,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-21,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-22,total,14.3
105,BAILADERO,114,RAIN,Precipitación,2017-01-22,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-22,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-22,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-23,total,8.4
105,BAILADERO,114,RAIN,Precipitación,2017-01-23,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-23,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-23,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-24,total,0.1
105,BAILADERO,114,RAIN,Precipitación,2017-01-24,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-24,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-24,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-25,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-25,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-25,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-25,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-26,total,21.6
105,BAILADERO,114,RAIN,Precipitación,2017-01-26,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-26,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-26,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-27,total,0.3
105,BAILADERO,114,RAIN,Precipitación,2017-01-27,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-27,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-27,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-28,total,0.2
105,BAILADERO,114,RAIN,Precipitación,2017-01-28,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-28,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-28,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-29,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-29,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-29,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-29,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-30,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-01-30,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-30,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-30,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-31,total,5.7
105,BAILADERO,114,RAIN,Precipitación,2017-01-31,media,
105,BAILADERO,114,RAIN,Precipitación,2017-01-31,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-01-31,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-01,total,4.7
105,BAILADERO,114,RAIN,Precipitación,2017-02-01,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-01,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-01,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-02,total,0.6
105,BAILADERO,114,RAIN,Precipitación,2017-02-02,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-02,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-02,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-03,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-02-03,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-03,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-03,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-04,total,0.2
105,BAILADERO,114,RAIN,Precipitación,2017-02-04,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-04,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-04,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-05,total,0.5
105,BAILADERO,114,RAIN,Precipitación,2017-02-05,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-05,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-05,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-06,total,0.2
105,BAILADERO,114,RAIN,Precipitación,2017-02-06,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-06,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-06,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-07,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-02-07,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-07,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-07,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-08,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-02-08,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-08,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-08,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-09,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-02-09,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-09,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-09,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-10,total,17.9
105,BAILADERO,114,RAIN,Precipitación,2017-02-10,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-10,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-10,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-11,total,46.6
105,BAILADERO,114,RAIN,Precipitación,2017-02-11,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-11,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-11,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-12,total,8.6
105,BAILADERO,114,RAIN,Precipitación,2017-02-12,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-12,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-12,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-13,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-02-13,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-13,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-13,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-14,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-02-14,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-14,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-14,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-15,total,19.3
105,BAILADERO,114,RAIN,Precipitación,2017-02-15,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-15,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-15,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-16,total,2.0
105,BAILADERO,114,RAIN,Precipitación,2017-02-16,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-16,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-16,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-17,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-02-17,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-17,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-17,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-18,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-02-18,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-18,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-18,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-19,total,7.5
105,BAILADERO,114,RAIN,Precipitación,2017-02-19,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-19,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-19,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-20,total,15.7
105,BAILADERO,114,RAIN,Precipitación,2017-02-20,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-20,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-20,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-21,total,5.5
105,BAILADERO,114,RAIN,Precipitación,2017-02-21,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-21,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-21,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-22,total,0.1
105,BAILADERO,114,RAIN,Precipitación,2017-02-22,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-22,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-22,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-23,total,0.2
105,BAILADERO,114,RAIN,Precipitación,2017-02-23,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-23,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-23,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-24,total,0.2
105,BAILADERO,114,RAIN,Precipitación,2017-02-24,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-24,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-24,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-25,total,0.7
105,BAILADERO,114,RAIN,Precipitación,2017-02-25,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-25,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-25,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-26,total,2.5
105,BAILADERO,114,RAIN,Precipitación,2017-02-26,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-26,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-26,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-27,total,0.1
105,BAILADERO,114,RAIN,Precipitación,2017-02-27,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-27,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-27,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-28,total,0.1
105,BAILADERO,114,RAIN,Precipitación,2017-02-28,media,
105,BAILADERO,114,RAIN,Precipitación,2017-02-28,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-02-28,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-01,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-03-01,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-01,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-01,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-02,total,1.3
105,BAILADERO,114,RAIN,Precipitación,2017-03-02,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-02,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-02,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-03,total,0.3
105,BAILADERO,114,RAIN,Precipitación,2017-03-03,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-03,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-03,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-04,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-03-04,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-04,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-04,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-05,total,0.6
105,BAILADERO,114,RAIN,Precipitación,2017-03-05,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-05,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-05,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-06,total,0.5
105,BAILADERO,114,RAIN,Precipitación,2017-03-06,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-06,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-06,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-07,total,0.1
105,BAILADERO,114,RAIN,Precipitación,2017-03-07,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-07,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-07,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-08,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-03-08,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-08,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-08,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-09,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-03-09,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-09,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-09,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-10,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-03-10,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-10,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-10,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-11,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-03-11,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-11,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-11,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-12,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-03-12,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-12,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-12,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-13,total,0.1
105,BAILADERO,114,RAIN,Precipitación,2017-03-13,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-13,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-13,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-14,total,0.2
105,BAILADERO,114,RAIN,Precipitación,2017-03-14,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-14,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-14,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-15,total,0.5
105,BAILADERO,114,RAIN,Precipitación,2017-03-15,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-15,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-15,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-16,total,3.0
105,BAILADERO,114,RAIN,Precipitación,2017-03-16,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-16,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-16,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-17,total,15.8
105,BAILADERO,114,RAIN,Precipitación,2017-03-17,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-17,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-17,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-18,total,1.7
105,BAILADERO,114,RAIN,Precipitación,2017-03-18,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-18,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-18,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-19,total,7.7
105,BAILADERO,114,RAIN,Precipitación,2017-03-19,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-19,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-19,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-20,total,0.1
105,BAILADERO,114,RAIN,Precipitación,2017-03-20,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-20,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-20,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-21,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-03-21,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-21,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-21,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-22,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-03-22,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-22,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-22,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-23,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-03-23,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-23,minimo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-23,maximo,
105,BAILADERO,114,RAIN,Precipitación,2017-03-24,total,0.0
105,BAILADERO,114,RAIN,Precipitación,2017-03-24,media,
105,BAILADERO,114,RAIN,Precipitación,2017-03-24,minimo,
