﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-24,maximo,31.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-25,media,31.2758
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-25,minimo,14.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-25,maximo,62.4
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-26,media,31.6775
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-26,minimo,23.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-26,maximo,38.8
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-27,media,34.485
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-27,minimo,15.7
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-27,maximo,61.5
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-28,media,31.595
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-28,minimo,19.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-28,maximo,49.8
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-29,media,14.515
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-29,minimo,7.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-29,maximo,24.4
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-30,media,13.8408
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-30,minimo,2.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-30,maximo,39.1
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-31,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-31,media,15.9233
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-31,minimo,5.5
90,PICACHO_MA,228,HUM,Humedad relativa,2013-07-31,maximo,37.7
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-01,media,21.195
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-01,minimo,8.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-01,maximo,47.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-02,media,24.3575
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-02,minimo,12.5
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-02,maximo,51.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-03,media,20.1225
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-03,minimo,13.7
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-03,maximo,26.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-04,media,14.4783
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-04,minimo,12.8
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-04,maximo,17.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-05,media,18.1258
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-05,minimo,14.9
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-05,maximo,20.5
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-06,media,17.405
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-06,minimo,13.8
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-06,maximo,19.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-07,media,16.8008
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-07,minimo,12.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-07,maximo,20.8
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-08,media,15.1242
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-08,minimo,10.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-08,maximo,22.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-09,media,14.44
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-09,minimo,11.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-09,maximo,22.5
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-10,media,17.3708
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-10,minimo,14.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-10,maximo,26.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-11,media,16.0117
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-11,minimo,13.4
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-11,maximo,19.7
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-12,media,16.0142
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-12,minimo,13.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-12,maximo,19.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-13,media,15.9475
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-13,minimo,12.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-13,maximo,20.5
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-14,media,15.7175
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-14,minimo,13.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-14,maximo,17.8
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-15,media,15.7742
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-15,minimo,13.5
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-15,maximo,19.4
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-16,media,14.4283
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-16,minimo,11.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-16,maximo,17.9
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-17,media,16.5908
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-17,minimo,12.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-17,maximo,21.5
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-18,media,30.3467
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-18,minimo,10.9
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-18,maximo,50.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-19,media,31.3842
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-19,minimo,22.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-19,maximo,47.8
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-20,media,50.6283
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-20,minimo,31.1
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-20,maximo,69.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-21,media,42.8767
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-21,minimo,26.8
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-21,maximo,69.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-22,media,32.9467
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-22,minimo,25.5
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-22,maximo,42.8
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-23,media,25.5775
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-23,minimo,19.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-23,maximo,30.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-24,media,28.9
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-24,minimo,18.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-24,maximo,39.1
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-25,media,36.7233
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-25,minimo,27.8
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-25,maximo,41.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-26,media,72.315
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-26,minimo,21.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-26,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-27,media,87.8083
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-27,minimo,11.7
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-27,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-28,media,68.875
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-28,minimo,14.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-28,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-29,media,93.5067
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-29,minimo,65.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-29,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-30,media,27.6025
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-30,minimo,7.1
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-30,maximo,96.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-31,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-31,media,22.7908
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-31,minimo,4.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-08-31,maximo,43.5
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-01,media,28.5133
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-01,minimo,24.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-01,maximo,34.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-02,media,10.8908
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-02,minimo,1.9
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-02,maximo,28.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-03,media,11.2658
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-03,minimo,2.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-03,maximo,28.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-04,media,27.43
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-04,minimo,10.7
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-04,maximo,51.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-05,media,42.4533
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-05,minimo,22.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-05,maximo,76.1
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-06,media,59.2042
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-06,minimo,16.5
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-06,maximo,99.9
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-07,media,63.7808
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-07,minimo,17.9
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-07,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-08,media,69.5425
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-08,minimo,33.1
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-08,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-09,media,35.5592
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-09,minimo,11.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-09,maximo,61.7
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-10,media,42.8875
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-10,minimo,16.9
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-10,maximo,81.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-11,media,50.9767
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-11,minimo,29.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-11,maximo,90.7
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-12,media,69.9558
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-12,minimo,44.1
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-12,maximo,99.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-13,media,86.5017
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-13,minimo,49.1
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-13,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-14,media,56.1733
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-14,minimo,15.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-14,maximo,99.4
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-15,media,72.5958
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-15,minimo,30.4
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-15,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-16,media,82.8592
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-16,minimo,43.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-16,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-17,media,87.245
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-17,minimo,51.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-17,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-18,media,68.5583
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-18,minimo,41.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-18,maximo,98.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-19,media,85.1908
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-19,minimo,39.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-19,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-20,media,95.1933
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-20,minimo,54.8
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-20,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-21,media,76.3217
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-21,minimo,20.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-21,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-22,media,51.7892
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-22,minimo,14.8
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-22,maximo,98.8
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-23,media,34.4533
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-23,minimo,5.8
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-23,maximo,98.7
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-24,media,37.9633
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-24,minimo,14.1
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-24,maximo,85.9
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-25,media,70.9267
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-25,minimo,21.4
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-25,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-26,media,87.825
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-26,minimo,50.4
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-26,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-27,media,65.3975
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-27,minimo,14.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-27,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-28,media,71.3858
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-28,minimo,37.1
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-28,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-29,media,44.155
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-29,minimo,29.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-29,maximo,82.4
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-30,media,53.8217
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-30,minimo,28.9
90,PICACHO_MA,228,HUM,Humedad relativa,2013-09-30,maximo,84.5
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-01,media,54.855
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-01,minimo,33.4
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-01,maximo,83.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-02,media,73.1375
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-02,minimo,39.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-02,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-03,media,94.4967
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-03,minimo,59.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-03,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-04,media,91.4583
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-04,minimo,64.4
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-04,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-05,media,53.2908
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-05,minimo,25.9
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-05,maximo,85.8
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-06,media,45.5358
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-06,minimo,28.4
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-06,maximo,64.1
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-07,media,25.5717
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-07,minimo,4.7
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-07,maximo,70.1
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-08,media,32.1958
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-08,minimo,5.4
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-08,maximo,81.1
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-09,media,39.7217
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-09,minimo,13.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-09,maximo,91.5
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-10,media,43.9108
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-10,minimo,14.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-10,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-11,media,76.885
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-11,minimo,13.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-11,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-12,media,76.3258
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-12,minimo,13.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-12,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-13,media,20.0125
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-13,minimo,10.9
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-13,maximo,45.4
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-14,media,18.9475
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-14,minimo,12.5
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-14,maximo,28.9
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-15,media,16.7558
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-15,minimo,8.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-15,maximo,27.8
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-16,media,18.16
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-16,minimo,7.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-16,maximo,59.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-17,media,18.365
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-17,minimo,10.7
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-17,maximo,37.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-18,media,49.0125
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-18,minimo,31.7
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-18,maximo,86.1
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-19,media,65.8125
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-19,minimo,43.6
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-19,maximo,97.1
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-20,media,77.9658
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-20,minimo,32.4
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-20,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-21,media,47.2817
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-21,minimo,16.2
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-21,maximo,98.3
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-22,media,30.0567
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-22,minimo,18.7
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-22,maximo,62.9
90,PICACHO_MA,228,HUM,Humedad relativa,2013-10-23,total,
