﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
106,REALETH_N,604,HUM,Humedad relativa,2018-02-17,minimo,46.9
106,REALETH_N,604,HUM,Humedad relativa,2018-02-17,maximo,98.4
106,REALETH_N,604,HUM,Humedad relativa,2018-02-18,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-02-18,media,85.4611
106,REALETH_N,604,HUM,Humedad relativa,2018-02-18,minimo,67.2
106,REALETH_N,604,HUM,Humedad relativa,2018-02-18,maximo,98.2
106,REALETH_N,604,HUM,Humedad relativa,2018-02-19,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-02-19,media,84.5757
106,REALETH_N,604,HUM,Humedad relativa,2018-02-19,minimo,70.1
106,REALETH_N,604,HUM,Humedad relativa,2018-02-19,maximo,98.9
106,REALETH_N,604,HUM,Humedad relativa,2018-02-20,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-02-20,media,88.1549
106,REALETH_N,604,HUM,Humedad relativa,2018-02-20,minimo,65.0
106,REALETH_N,604,HUM,Humedad relativa,2018-02-20,maximo,99.0
106,REALETH_N,604,HUM,Humedad relativa,2018-02-21,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-02-21,media,89.0319
106,REALETH_N,604,HUM,Humedad relativa,2018-02-21,minimo,68.1
106,REALETH_N,604,HUM,Humedad relativa,2018-02-21,maximo,99.0
106,REALETH_N,604,HUM,Humedad relativa,2018-02-22,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-02-22,media,87.9722
106,REALETH_N,604,HUM,Humedad relativa,2018-02-22,minimo,76.6
106,REALETH_N,604,HUM,Humedad relativa,2018-02-22,maximo,98.3
106,REALETH_N,604,HUM,Humedad relativa,2018-02-23,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-02-23,media,84.2979
106,REALETH_N,604,HUM,Humedad relativa,2018-02-23,minimo,70.1
106,REALETH_N,604,HUM,Humedad relativa,2018-02-23,maximo,96.2
106,REALETH_N,604,HUM,Humedad relativa,2018-02-24,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-02-24,media,80.7701
106,REALETH_N,604,HUM,Humedad relativa,2018-02-24,minimo,59.7
106,REALETH_N,604,HUM,Humedad relativa,2018-02-24,maximo,91.2
106,REALETH_N,604,HUM,Humedad relativa,2018-02-25,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-02-25,media,83.0722
106,REALETH_N,604,HUM,Humedad relativa,2018-02-25,minimo,64.2
106,REALETH_N,604,HUM,Humedad relativa,2018-02-25,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-02-26,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-02-26,media,83.2146
106,REALETH_N,604,HUM,Humedad relativa,2018-02-26,minimo,69.3
106,REALETH_N,604,HUM,Humedad relativa,2018-02-26,maximo,96.4
106,REALETH_N,604,HUM,Humedad relativa,2018-02-27,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-02-27,media,81.509
106,REALETH_N,604,HUM,Humedad relativa,2018-02-27,minimo,66.7
106,REALETH_N,604,HUM,Humedad relativa,2018-02-27,maximo,91.2
106,REALETH_N,604,HUM,Humedad relativa,2018-02-28,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-02-28,media,75.3708
106,REALETH_N,604,HUM,Humedad relativa,2018-02-28,minimo,55.4
106,REALETH_N,604,HUM,Humedad relativa,2018-02-28,maximo,99.1
106,REALETH_N,604,HUM,Humedad relativa,2018-03-01,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-01,media,71.2743
106,REALETH_N,604,HUM,Humedad relativa,2018-03-01,minimo,44.0
106,REALETH_N,604,HUM,Humedad relativa,2018-03-01,maximo,90.7
106,REALETH_N,604,HUM,Humedad relativa,2018-03-02,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-02,media,78.1694
106,REALETH_N,604,HUM,Humedad relativa,2018-03-02,minimo,64.8
106,REALETH_N,604,HUM,Humedad relativa,2018-03-02,maximo,92.8
106,REALETH_N,604,HUM,Humedad relativa,2018-03-03,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-03,media,71.3229
106,REALETH_N,604,HUM,Humedad relativa,2018-03-03,minimo,32.4
106,REALETH_N,604,HUM,Humedad relativa,2018-03-03,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-03-04,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-04,media,66.8646
106,REALETH_N,604,HUM,Humedad relativa,2018-03-04,minimo,47.3
106,REALETH_N,604,HUM,Humedad relativa,2018-03-04,maximo,81.0
106,REALETH_N,604,HUM,Humedad relativa,2018-03-05,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-05,media,76.0854
106,REALETH_N,604,HUM,Humedad relativa,2018-03-05,minimo,49.5
106,REALETH_N,604,HUM,Humedad relativa,2018-03-05,maximo,99.3
106,REALETH_N,604,HUM,Humedad relativa,2018-03-06,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-06,media,90.4917
106,REALETH_N,604,HUM,Humedad relativa,2018-03-06,minimo,51.5
106,REALETH_N,604,HUM,Humedad relativa,2018-03-06,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-03-07,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-07,media,90.7458
106,REALETH_N,604,HUM,Humedad relativa,2018-03-07,minimo,71.9
106,REALETH_N,604,HUM,Humedad relativa,2018-03-07,maximo,99.6
106,REALETH_N,604,HUM,Humedad relativa,2018-03-08,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-08,media,55.9271
106,REALETH_N,604,HUM,Humedad relativa,2018-03-08,minimo,29.7
106,REALETH_N,604,HUM,Humedad relativa,2018-03-08,maximo,96.0
106,REALETH_N,604,HUM,Humedad relativa,2018-03-09,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-09,media,62.7951
106,REALETH_N,604,HUM,Humedad relativa,2018-03-09,minimo,32.0
106,REALETH_N,604,HUM,Humedad relativa,2018-03-09,maximo,91.3
106,REALETH_N,604,HUM,Humedad relativa,2018-03-10,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-10,media,83.0181
106,REALETH_N,604,HUM,Humedad relativa,2018-03-10,minimo,40.1
106,REALETH_N,604,HUM,Humedad relativa,2018-03-10,maximo,97.9
106,REALETH_N,604,HUM,Humedad relativa,2018-03-11,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-11,media,88.4264
106,REALETH_N,604,HUM,Humedad relativa,2018-03-11,minimo,57.7
106,REALETH_N,604,HUM,Humedad relativa,2018-03-11,maximo,98.6
106,REALETH_N,604,HUM,Humedad relativa,2018-03-12,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-12,media,85.0382
106,REALETH_N,604,HUM,Humedad relativa,2018-03-12,minimo,57.3
106,REALETH_N,604,HUM,Humedad relativa,2018-03-12,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-03-13,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-13,media,69.0028
106,REALETH_N,604,HUM,Humedad relativa,2018-03-13,minimo,44.8
106,REALETH_N,604,HUM,Humedad relativa,2018-03-13,maximo,96.5
106,REALETH_N,604,HUM,Humedad relativa,2018-03-14,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-14,media,73.691
106,REALETH_N,604,HUM,Humedad relativa,2018-03-14,minimo,29.3
106,REALETH_N,604,HUM,Humedad relativa,2018-03-14,maximo,99.5
106,REALETH_N,604,HUM,Humedad relativa,2018-03-15,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-15,media,86.8299
106,REALETH_N,604,HUM,Humedad relativa,2018-03-15,minimo,39.9
106,REALETH_N,604,HUM,Humedad relativa,2018-03-15,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-03-16,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-16,media,94.0076
106,REALETH_N,604,HUM,Humedad relativa,2018-03-16,minimo,79.2
106,REALETH_N,604,HUM,Humedad relativa,2018-03-16,maximo,99.9
106,REALETH_N,604,HUM,Humedad relativa,2018-03-17,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-17,media,86.6139
106,REALETH_N,604,HUM,Humedad relativa,2018-03-17,minimo,77.9
106,REALETH_N,604,HUM,Humedad relativa,2018-03-17,maximo,95.4
106,REALETH_N,604,HUM,Humedad relativa,2018-03-18,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-18,media,91.7361
106,REALETH_N,604,HUM,Humedad relativa,2018-03-18,minimo,75.6
106,REALETH_N,604,HUM,Humedad relativa,2018-03-18,maximo,98.8
106,REALETH_N,604,HUM,Humedad relativa,2018-03-19,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-19,media,88.3965
106,REALETH_N,604,HUM,Humedad relativa,2018-03-19,minimo,56.6
106,REALETH_N,604,HUM,Humedad relativa,2018-03-19,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-03-20,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-20,media,86.0389
106,REALETH_N,604,HUM,Humedad relativa,2018-03-20,minimo,72.7
106,REALETH_N,604,HUM,Humedad relativa,2018-03-20,maximo,99.7
106,REALETH_N,604,HUM,Humedad relativa,2018-03-21,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-21,media,84.3153
106,REALETH_N,604,HUM,Humedad relativa,2018-03-21,minimo,72.1
106,REALETH_N,604,HUM,Humedad relativa,2018-03-21,maximo,99.8
106,REALETH_N,604,HUM,Humedad relativa,2018-03-22,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-22,media,87.8187
106,REALETH_N,604,HUM,Humedad relativa,2018-03-22,minimo,81.1
106,REALETH_N,604,HUM,Humedad relativa,2018-03-22,maximo,94.5
106,REALETH_N,604,HUM,Humedad relativa,2018-03-23,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-23,media,91.0417
106,REALETH_N,604,HUM,Humedad relativa,2018-03-23,minimo,72.4
106,REALETH_N,604,HUM,Humedad relativa,2018-03-23,maximo,97.1
106,REALETH_N,604,HUM,Humedad relativa,2018-03-24,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-24,media,90.4514
106,REALETH_N,604,HUM,Humedad relativa,2018-03-24,minimo,72.8
106,REALETH_N,604,HUM,Humedad relativa,2018-03-24,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-03-25,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-25,media,90.3299
106,REALETH_N,604,HUM,Humedad relativa,2018-03-25,minimo,42.6
106,REALETH_N,604,HUM,Humedad relativa,2018-03-25,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-03-26,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-26,media,94.3549
106,REALETH_N,604,HUM,Humedad relativa,2018-03-26,minimo,83.8
106,REALETH_N,604,HUM,Humedad relativa,2018-03-26,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-03-27,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-27,media,97.1208
106,REALETH_N,604,HUM,Humedad relativa,2018-03-27,minimo,92.4
106,REALETH_N,604,HUM,Humedad relativa,2018-03-27,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-03-28,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-28,media,51.3972
106,REALETH_N,604,HUM,Humedad relativa,2018-03-28,minimo,22.5
106,REALETH_N,604,HUM,Humedad relativa,2018-03-28,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-03-29,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-29,media,72.0743
106,REALETH_N,604,HUM,Humedad relativa,2018-03-29,minimo,18.6
106,REALETH_N,604,HUM,Humedad relativa,2018-03-29,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-03-30,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-30,media,97.7562
106,REALETH_N,604,HUM,Humedad relativa,2018-03-30,minimo,84.2
106,REALETH_N,604,HUM,Humedad relativa,2018-03-30,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-03-31,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-03-31,media,90.5917
106,REALETH_N,604,HUM,Humedad relativa,2018-03-31,minimo,78.7
106,REALETH_N,604,HUM,Humedad relativa,2018-03-31,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-01,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-01,media,89.1118
106,REALETH_N,604,HUM,Humedad relativa,2018-04-01,minimo,66.8
106,REALETH_N,604,HUM,Humedad relativa,2018-04-01,maximo,98.9
106,REALETH_N,604,HUM,Humedad relativa,2018-04-02,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-02,media,92.9306
106,REALETH_N,604,HUM,Humedad relativa,2018-04-02,minimo,65.4
106,REALETH_N,604,HUM,Humedad relativa,2018-04-02,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-03,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-03,media,91.6521
106,REALETH_N,604,HUM,Humedad relativa,2018-04-03,minimo,78.6
106,REALETH_N,604,HUM,Humedad relativa,2018-04-03,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-04,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-04,media,91.4292
106,REALETH_N,604,HUM,Humedad relativa,2018-04-04,minimo,77.4
106,REALETH_N,604,HUM,Humedad relativa,2018-04-04,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-05,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-05,media,90.6153
106,REALETH_N,604,HUM,Humedad relativa,2018-04-05,minimo,85.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-05,maximo,96.6
106,REALETH_N,604,HUM,Humedad relativa,2018-04-06,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-06,media,83.2063
106,REALETH_N,604,HUM,Humedad relativa,2018-04-06,minimo,31.9
106,REALETH_N,604,HUM,Humedad relativa,2018-04-06,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-07,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-07,media,89.7083
106,REALETH_N,604,HUM,Humedad relativa,2018-04-07,minimo,71.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-07,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-08,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-08,media,85.3854
106,REALETH_N,604,HUM,Humedad relativa,2018-04-08,minimo,70.8
106,REALETH_N,604,HUM,Humedad relativa,2018-04-08,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-09,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-09,media,89.1611
106,REALETH_N,604,HUM,Humedad relativa,2018-04-09,minimo,74.2
106,REALETH_N,604,HUM,Humedad relativa,2018-04-09,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-10,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-10,media,85.8014
106,REALETH_N,604,HUM,Humedad relativa,2018-04-10,minimo,66.2
106,REALETH_N,604,HUM,Humedad relativa,2018-04-10,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-11,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-11,media,92.5056
106,REALETH_N,604,HUM,Humedad relativa,2018-04-11,minimo,75.5
106,REALETH_N,604,HUM,Humedad relativa,2018-04-11,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-12,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-12,media,94.909
106,REALETH_N,604,HUM,Humedad relativa,2018-04-12,minimo,79.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-12,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-13,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-13,media,95.6215
106,REALETH_N,604,HUM,Humedad relativa,2018-04-13,minimo,81.3
106,REALETH_N,604,HUM,Humedad relativa,2018-04-13,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-14,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-14,media,93.1396
106,REALETH_N,604,HUM,Humedad relativa,2018-04-14,minimo,77.8
106,REALETH_N,604,HUM,Humedad relativa,2018-04-14,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-15,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-15,media,99.2181
106,REALETH_N,604,HUM,Humedad relativa,2018-04-15,minimo,96.7
106,REALETH_N,604,HUM,Humedad relativa,2018-04-15,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-16,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-16,media,94.7208
106,REALETH_N,604,HUM,Humedad relativa,2018-04-16,minimo,70.1
106,REALETH_N,604,HUM,Humedad relativa,2018-04-16,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-17,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-17,media,85.1215
106,REALETH_N,604,HUM,Humedad relativa,2018-04-17,minimo,40.9
106,REALETH_N,604,HUM,Humedad relativa,2018-04-17,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-18,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-18,media,78.6979
106,REALETH_N,604,HUM,Humedad relativa,2018-04-18,minimo,38.6
106,REALETH_N,604,HUM,Humedad relativa,2018-04-18,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-19,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-19,media,87.9882
106,REALETH_N,604,HUM,Humedad relativa,2018-04-19,minimo,32.1
106,REALETH_N,604,HUM,Humedad relativa,2018-04-19,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-20,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-20,media,92.634
106,REALETH_N,604,HUM,Humedad relativa,2018-04-20,minimo,70.5
106,REALETH_N,604,HUM,Humedad relativa,2018-04-20,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-21,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-21,media,89.5389
106,REALETH_N,604,HUM,Humedad relativa,2018-04-21,minimo,68.1
106,REALETH_N,604,HUM,Humedad relativa,2018-04-21,maximo,99.9
106,REALETH_N,604,HUM,Humedad relativa,2018-04-22,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-22,media,98.6319
106,REALETH_N,604,HUM,Humedad relativa,2018-04-22,minimo,92.5
106,REALETH_N,604,HUM,Humedad relativa,2018-04-22,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-23,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-23,media,96.6507
106,REALETH_N,604,HUM,Humedad relativa,2018-04-23,minimo,77.9
106,REALETH_N,604,HUM,Humedad relativa,2018-04-23,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-24,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-24,media,97.4639
106,REALETH_N,604,HUM,Humedad relativa,2018-04-24,minimo,79.7
106,REALETH_N,604,HUM,Humedad relativa,2018-04-24,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-25,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-25,media,98.9049
106,REALETH_N,604,HUM,Humedad relativa,2018-04-25,minimo,92.5
106,REALETH_N,604,HUM,Humedad relativa,2018-04-25,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-26,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-26,media,98.4903
106,REALETH_N,604,HUM,Humedad relativa,2018-04-26,minimo,95.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-26,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-27,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-27,media,93.3174
106,REALETH_N,604,HUM,Humedad relativa,2018-04-27,minimo,39.4
106,REALETH_N,604,HUM,Humedad relativa,2018-04-27,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-28,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-28,media,82.1521
106,REALETH_N,604,HUM,Humedad relativa,2018-04-28,minimo,36.8
106,REALETH_N,604,HUM,Humedad relativa,2018-04-28,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-29,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-29,media,89.6153
106,REALETH_N,604,HUM,Humedad relativa,2018-04-29,minimo,74.1
106,REALETH_N,604,HUM,Humedad relativa,2018-04-29,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-04-30,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-04-30,media,80.225
106,REALETH_N,604,HUM,Humedad relativa,2018-04-30,minimo,62.2
106,REALETH_N,604,HUM,Humedad relativa,2018-04-30,maximo,93.5
106,REALETH_N,604,HUM,Humedad relativa,2018-05-01,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-01,media,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-01,minimo,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-01,maximo,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-02,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-02,media,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-02,minimo,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-02,maximo,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-03,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-03,media,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-03,minimo,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-03,maximo,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-04,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-04,media,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-04,minimo,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-04,maximo,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-05,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-05,media,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-05,minimo,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-05,maximo,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-06,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-06,media,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-06,minimo,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-06,maximo,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-07,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-07,media,96.5971
106,REALETH_N,604,HUM,Humedad relativa,2018-05-07,minimo,87.3
106,REALETH_N,604,HUM,Humedad relativa,2018-05-07,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-05-08,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-08,media,93.975
106,REALETH_N,604,HUM,Humedad relativa,2018-05-08,minimo,73.9
106,REALETH_N,604,HUM,Humedad relativa,2018-05-08,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-05-09,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-09,media,96.6243
106,REALETH_N,604,HUM,Humedad relativa,2018-05-09,minimo,81.5
106,REALETH_N,604,HUM,Humedad relativa,2018-05-09,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-05-10,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-10,media,97.6083
106,REALETH_N,604,HUM,Humedad relativa,2018-05-10,minimo,82.6
106,REALETH_N,604,HUM,Humedad relativa,2018-05-10,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-05-11,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-11,media,97.2785
106,REALETH_N,604,HUM,Humedad relativa,2018-05-11,minimo,90.2
106,REALETH_N,604,HUM,Humedad relativa,2018-05-11,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-05-12,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-12,media,97.0826
106,REALETH_N,604,HUM,Humedad relativa,2018-05-12,minimo,83.4
106,REALETH_N,604,HUM,Humedad relativa,2018-05-12,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-05-13,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-13,media,99.0312
106,REALETH_N,604,HUM,Humedad relativa,2018-05-13,minimo,95.1
106,REALETH_N,604,HUM,Humedad relativa,2018-05-13,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-05-14,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-14,media,94.2352
106,REALETH_N,604,HUM,Humedad relativa,2018-05-14,minimo,86.1
106,REALETH_N,604,HUM,Humedad relativa,2018-05-14,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-05-15,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-15,media,96.9535
106,REALETH_N,604,HUM,Humedad relativa,2018-05-15,minimo,89.9
106,REALETH_N,604,HUM,Humedad relativa,2018-05-15,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-05-16,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-16,media,94.3319
106,REALETH_N,604,HUM,Humedad relativa,2018-05-16,minimo,84.2
106,REALETH_N,604,HUM,Humedad relativa,2018-05-16,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-05-17,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-17,media,95.9333
106,REALETH_N,604,HUM,Humedad relativa,2018-05-17,minimo,85.3
106,REALETH_N,604,HUM,Humedad relativa,2018-05-17,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-05-18,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-18,media,92.2415
106,REALETH_N,604,HUM,Humedad relativa,2018-05-18,minimo,82.4
106,REALETH_N,604,HUM,Humedad relativa,2018-05-18,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-05-19,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-19,media,96.375
106,REALETH_N,604,HUM,Humedad relativa,2018-05-19,minimo,83.3
106,REALETH_N,604,HUM,Humedad relativa,2018-05-19,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-05-20,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-20,media,88.0736
106,REALETH_N,604,HUM,Humedad relativa,2018-05-20,minimo,69.8
106,REALETH_N,604,HUM,Humedad relativa,2018-05-20,maximo,99.6
106,REALETH_N,604,HUM,Humedad relativa,2018-05-21,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-21,media,85.2764
106,REALETH_N,604,HUM,Humedad relativa,2018-05-21,minimo,72.0
106,REALETH_N,604,HUM,Humedad relativa,2018-05-21,maximo,98.4
106,REALETH_N,604,HUM,Humedad relativa,2018-05-22,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-22,media,88.4479
106,REALETH_N,604,HUM,Humedad relativa,2018-05-22,minimo,51.6
106,REALETH_N,604,HUM,Humedad relativa,2018-05-22,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-05-23,total,
106,REALETH_N,604,HUM,Humedad relativa,2018-05-23,media,96.5132
106,REALETH_N,604,HUM,Humedad relativa,2018-05-23,minimo,79.9
106,REALETH_N,604,HUM,Humedad relativa,2018-05-23,maximo,100.0
106,REALETH_N,604,HUM,Humedad relativa,2018-05-24,total,
