﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,743,TEMP,Temperatura,2024-03-19,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-19,media,13.559028
67,MATANTH,743,TEMP,Temperatura,2024-03-19,minimo,10.1
67,MATANTH,743,TEMP,Temperatura,2024-03-19,maximo,16.3
67,MATANTH,743,TEMP,Temperatura,2024-03-20,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-20,media,12.683333
67,MATANTH,743,TEMP,Temperatura,2024-03-20,minimo,7.3
67,MATANTH,743,TEMP,Temperatura,2024-03-20,maximo,17.7
67,MATANTH,743,TEMP,Temperatura,2024-03-21,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-21,media,12.373611
67,MATANTH,743,TEMP,Temperatura,2024-03-21,minimo,10.7
67,MATANTH,743,TEMP,Temperatura,2024-03-21,maximo,14.8
67,MATANTH,743,TEMP,Temperatura,2024-03-22,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-22,media,11.153472
67,MATANTH,743,TEMP,Temperatura,2024-03-22,minimo,8.9
67,MATANTH,743,TEMP,Temperatura,2024-03-22,maximo,14.8
67,MATANTH,743,TEMP,Temperatura,2024-03-23,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-23,media,11.430555
67,MATANTH,743,TEMP,Temperatura,2024-03-23,minimo,9.2
67,MATANTH,743,TEMP,Temperatura,2024-03-23,maximo,14.3
67,MATANTH,743,TEMP,Temperatura,2024-03-24,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-24,media,12.195833
67,MATANTH,743,TEMP,Temperatura,2024-03-24,minimo,9.3
67,MATANTH,743,TEMP,Temperatura,2024-03-24,maximo,17.0
67,MATANTH,743,TEMP,Temperatura,2024-03-25,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-25,media,12.977083
67,MATANTH,743,TEMP,Temperatura,2024-03-25,minimo,9.5
67,MATANTH,743,TEMP,Temperatura,2024-03-25,maximo,17.1
67,MATANTH,743,TEMP,Temperatura,2024-03-26,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-26,media,11.7409725
67,MATANTH,743,TEMP,Temperatura,2024-03-26,minimo,9.6
67,MATANTH,743,TEMP,Temperatura,2024-03-26,maximo,13.4
67,MATANTH,743,TEMP,Temperatura,2024-03-27,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-27,media,12.767361
67,MATANTH,743,TEMP,Temperatura,2024-03-27,minimo,8.6
67,MATANTH,743,TEMP,Temperatura,2024-03-27,maximo,17.2
67,MATANTH,743,TEMP,Temperatura,2024-03-28,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-28,media,13.721528
67,MATANTH,743,TEMP,Temperatura,2024-03-28,minimo,10.6
67,MATANTH,743,TEMP,Temperatura,2024-03-28,maximo,15.8
67,MATANTH,743,TEMP,Temperatura,2024-03-29,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-29,media,11.505633
67,MATANTH,743,TEMP,Temperatura,2024-03-29,minimo,9.9
67,MATANTH,743,TEMP,Temperatura,2024-03-29,maximo,14.4
67,MATANTH,743,TEMP,Temperatura,2024-03-30,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-30,media,13.753472
67,MATANTH,743,TEMP,Temperatura,2024-03-30,minimo,10.1
67,MATANTH,743,TEMP,Temperatura,2024-03-30,maximo,17.5
67,MATANTH,743,TEMP,Temperatura,2024-03-31,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-31,media,14.059722
67,MATANTH,743,TEMP,Temperatura,2024-03-31,minimo,11.2
67,MATANTH,743,TEMP,Temperatura,2024-03-31,maximo,17.8
67,MATANTH,743,TEMP,Temperatura,2024-04-01,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-01,media,13.507639
67,MATANTH,743,TEMP,Temperatura,2024-04-01,minimo,9.5
67,MATANTH,743,TEMP,Temperatura,2024-04-01,maximo,17.6
67,MATANTH,743,TEMP,Temperatura,2024-04-02,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-02,media,14.160417
67,MATANTH,743,TEMP,Temperatura,2024-04-02,minimo,9.8
67,MATANTH,743,TEMP,Temperatura,2024-04-02,maximo,19.9
67,MATANTH,743,TEMP,Temperatura,2024-04-03,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-03,media,14.607639
67,MATANTH,743,TEMP,Temperatura,2024-04-03,minimo,10.0
67,MATANTH,743,TEMP,Temperatura,2024-04-03,maximo,19.5
67,MATANTH,743,TEMP,Temperatura,2024-04-04,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-04,media,14.151389
67,MATANTH,743,TEMP,Temperatura,2024-04-04,minimo,7.8
67,MATANTH,743,TEMP,Temperatura,2024-04-04,maximo,21.2
67,MATANTH,743,TEMP,Temperatura,2024-04-05,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-05,media,18.214582
67,MATANTH,743,TEMP,Temperatura,2024-04-05,minimo,12.3
67,MATANTH,743,TEMP,Temperatura,2024-04-05,maximo,27.1
67,MATANTH,743,TEMP,Temperatura,2024-04-06,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-06,media,14.4597225
67,MATANTH,743,TEMP,Temperatura,2024-04-06,minimo,11.9
67,MATANTH,743,TEMP,Temperatura,2024-04-06,maximo,16.6
67,MATANTH,743,TEMP,Temperatura,2024-04-07,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-07,media,13.088195
67,MATANTH,743,TEMP,Temperatura,2024-04-07,minimo,11.0
67,MATANTH,743,TEMP,Temperatura,2024-04-07,maximo,15.8
67,MATANTH,743,TEMP,Temperatura,2024-04-08,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-08,media,13.702778
67,MATANTH,743,TEMP,Temperatura,2024-04-08,minimo,10.2
67,MATANTH,743,TEMP,Temperatura,2024-04-08,maximo,18.1
67,MATANTH,743,TEMP,Temperatura,2024-04-09,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-09,media,13.854167
67,MATANTH,743,TEMP,Temperatura,2024-04-09,minimo,11.6
67,MATANTH,743,TEMP,Temperatura,2024-04-09,maximo,17.6
67,MATANTH,743,TEMP,Temperatura,2024-04-10,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-10,media,15.695139
67,MATANTH,743,TEMP,Temperatura,2024-04-10,minimo,8.9
67,MATANTH,743,TEMP,Temperatura,2024-04-10,maximo,23.8
67,MATANTH,743,TEMP,Temperatura,2024-04-11,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-11,media,27.050694
67,MATANTH,743,TEMP,Temperatura,2024-04-11,minimo,23.1
67,MATANTH,743,TEMP,Temperatura,2024-04-11,maximo,32.0
67,MATANTH,743,TEMP,Temperatura,2024-04-12,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-12,media,26.636806
67,MATANTH,743,TEMP,Temperatura,2024-04-12,minimo,19.5
67,MATANTH,743,TEMP,Temperatura,2024-04-12,maximo,32.8
67,MATANTH,743,TEMP,Temperatura,2024-04-13,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-13,media,24.052084
67,MATANTH,743,TEMP,Temperatura,2024-04-13,minimo,16.8
67,MATANTH,743,TEMP,Temperatura,2024-04-13,maximo,30.6
67,MATANTH,743,TEMP,Temperatura,2024-04-14,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-14,media,23.847918
67,MATANTH,743,TEMP,Temperatura,2024-04-14,minimo,17.5
67,MATANTH,743,TEMP,Temperatura,2024-04-14,maximo,29.5
67,MATANTH,743,TEMP,Temperatura,2024-04-15,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-15,media,24.44861
67,MATANTH,743,TEMP,Temperatura,2024-04-15,minimo,17.8
67,MATANTH,743,TEMP,Temperatura,2024-04-15,maximo,30.1
67,MATANTH,743,TEMP,Temperatura,2024-04-16,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-16,media,22.452084
67,MATANTH,743,TEMP,Temperatura,2024-04-16,minimo,17.7
67,MATANTH,743,TEMP,Temperatura,2024-04-16,maximo,28.3
67,MATANTH,743,TEMP,Temperatura,2024-04-17,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-17,media,20.51111
67,MATANTH,743,TEMP,Temperatura,2024-04-17,minimo,16.6
67,MATANTH,743,TEMP,Temperatura,2024-04-17,maximo,26.4
67,MATANTH,743,TEMP,Temperatura,2024-04-18,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-18,media,16.360416
67,MATANTH,743,TEMP,Temperatura,2024-04-18,minimo,12.4
67,MATANTH,743,TEMP,Temperatura,2024-04-18,maximo,21.3
67,MATANTH,743,TEMP,Temperatura,2024-04-19,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-19,media,15.320139
67,MATANTH,743,TEMP,Temperatura,2024-04-19,minimo,11.5
67,MATANTH,743,TEMP,Temperatura,2024-04-19,maximo,19.7
67,MATANTH,743,TEMP,Temperatura,2024-04-20,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-20,media,14.701389
67,MATANTH,743,TEMP,Temperatura,2024-04-20,minimo,11.0
67,MATANTH,743,TEMP,Temperatura,2024-04-20,maximo,18.1
67,MATANTH,743,TEMP,Temperatura,2024-04-21,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-21,media,14.263194
67,MATANTH,743,TEMP,Temperatura,2024-04-21,minimo,11.6
67,MATANTH,743,TEMP,Temperatura,2024-04-21,maximo,17.4
67,MATANTH,743,TEMP,Temperatura,2024-04-22,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-22,media,14.340972
67,MATANTH,743,TEMP,Temperatura,2024-04-22,minimo,11.4
67,MATANTH,743,TEMP,Temperatura,2024-04-22,maximo,18.6
67,MATANTH,743,TEMP,Temperatura,2024-04-23,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-23,media,14.175694
67,MATANTH,743,TEMP,Temperatura,2024-04-23,minimo,10.7
67,MATANTH,743,TEMP,Temperatura,2024-04-23,maximo,17.7
67,MATANTH,743,TEMP,Temperatura,2024-04-24,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-24,media,16.30625
67,MATANTH,743,TEMP,Temperatura,2024-04-24,minimo,11.1
67,MATANTH,743,TEMP,Temperatura,2024-04-24,maximo,21.8
67,MATANTH,743,TEMP,Temperatura,2024-04-25,total,
67,MATANTH,743,TEMP,Temperatura,2024-04-25,media,14.541667
67,MATANTH,743,TEMP,Temperatura,2024-04-25,minimo,9.5
67,MATANTH,743,TEMP,Temperatura,2024-04-25,maximo,20.0
67,MATANTH,744,HUM,Humedad relativa,2024-01-01,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-01,media,61.97778
67,MATANTH,744,HUM,Humedad relativa,2024-01-01,minimo,37.0
67,MATANTH,744,HUM,Humedad relativa,2024-01-01,maximo,88.0
67,MATANTH,744,HUM,Humedad relativa,2024-01-02,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-02,media,84.09236
67,MATANTH,744,HUM,Humedad relativa,2024-01-02,minimo,61.5
67,MATANTH,744,HUM,Humedad relativa,2024-01-02,maximo,94.9
67,MATANTH,744,HUM,Humedad relativa,2024-01-03,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-03,media,87.71389
67,MATANTH,744,HUM,Humedad relativa,2024-01-03,minimo,65.3
67,MATANTH,744,HUM,Humedad relativa,2024-01-03,maximo,97.3
67,MATANTH,744,HUM,Humedad relativa,2024-01-04,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-04,media,88.87986
67,MATANTH,744,HUM,Humedad relativa,2024-01-04,minimo,68.6
67,MATANTH,744,HUM,Humedad relativa,2024-01-04,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2024-01-05,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-05,media,91.07222
67,MATANTH,744,HUM,Humedad relativa,2024-01-05,minimo,73.3
67,MATANTH,744,HUM,Humedad relativa,2024-01-05,maximo,96.1
67,MATANTH,744,HUM,Humedad relativa,2024-01-06,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-06,media,91.15417
67,MATANTH,744,HUM,Humedad relativa,2024-01-06,minimo,76.5
67,MATANTH,744,HUM,Humedad relativa,2024-01-06,maximo,95.2
67,MATANTH,744,HUM,Humedad relativa,2024-01-07,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-07,media,77.077774
67,MATANTH,744,HUM,Humedad relativa,2024-01-07,minimo,58.2
67,MATANTH,744,HUM,Humedad relativa,2024-01-07,maximo,95.7
67,MATANTH,744,HUM,Humedad relativa,2024-01-08,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-08,media,80.739586
67,MATANTH,744,HUM,Humedad relativa,2024-01-08,minimo,46.6
67,MATANTH,744,HUM,Humedad relativa,2024-01-08,maximo,97.3
67,MATANTH,744,HUM,Humedad relativa,2024-01-09,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-09,media,64.54444
67,MATANTH,744,HUM,Humedad relativa,2024-01-09,minimo,37.4
67,MATANTH,744,HUM,Humedad relativa,2024-01-09,maximo,97.2
67,MATANTH,744,HUM,Humedad relativa,2024-01-10,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-10,media,56.332638
67,MATANTH,744,HUM,Humedad relativa,2024-01-10,minimo,36.2
67,MATANTH,744,HUM,Humedad relativa,2024-01-10,maximo,85.6
67,MATANTH,744,HUM,Humedad relativa,2024-01-11,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-11,media,40.084026
67,MATANTH,744,HUM,Humedad relativa,2024-01-11,minimo,25.5
67,MATANTH,744,HUM,Humedad relativa,2024-01-11,maximo,63.9
67,MATANTH,744,HUM,Humedad relativa,2024-01-12,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-12,media,38.039585
67,MATANTH,744,HUM,Humedad relativa,2024-01-12,minimo,26.9
67,MATANTH,744,HUM,Humedad relativa,2024-01-12,maximo,48.3
67,MATANTH,744,HUM,Humedad relativa,2024-01-13,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-13,media,44.671528
67,MATANTH,744,HUM,Humedad relativa,2024-01-13,minimo,26.2
67,MATANTH,744,HUM,Humedad relativa,2024-01-13,maximo,80.1
67,MATANTH,744,HUM,Humedad relativa,2024-01-14,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-14,media,48.255554
67,MATANTH,744,HUM,Humedad relativa,2024-01-14,minimo,38.2
67,MATANTH,744,HUM,Humedad relativa,2024-01-14,maximo,66.0
67,MATANTH,744,HUM,Humedad relativa,2024-01-15,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-15,media,39.789585
67,MATANTH,744,HUM,Humedad relativa,2024-01-15,minimo,33.7
67,MATANTH,744,HUM,Humedad relativa,2024-01-15,maximo,50.6
67,MATANTH,744,HUM,Humedad relativa,2024-01-16,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-16,media,57.564583
67,MATANTH,744,HUM,Humedad relativa,2024-01-16,minimo,25.1
67,MATANTH,744,HUM,Humedad relativa,2024-01-16,maximo,94.2
67,MATANTH,744,HUM,Humedad relativa,2024-01-17,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-17,media,88.874306
67,MATANTH,744,HUM,Humedad relativa,2024-01-17,minimo,66.1
67,MATANTH,744,HUM,Humedad relativa,2024-01-17,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2024-01-18,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-18,media,84.599304
67,MATANTH,744,HUM,Humedad relativa,2024-01-18,minimo,56.5
67,MATANTH,744,HUM,Humedad relativa,2024-01-18,maximo,97.3
67,MATANTH,744,HUM,Humedad relativa,2024-01-19,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-19,media,90.4493
67,MATANTH,744,HUM,Humedad relativa,2024-01-19,minimo,65.4
67,MATANTH,744,HUM,Humedad relativa,2024-01-19,maximo,97.3
67,MATANTH,744,HUM,Humedad relativa,2024-01-20,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-20,media,88.344444
67,MATANTH,744,HUM,Humedad relativa,2024-01-20,minimo,67.7
67,MATANTH,744,HUM,Humedad relativa,2024-01-20,maximo,94.9
67,MATANTH,744,HUM,Humedad relativa,2024-01-21,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-21,media,76.78611
67,MATANTH,744,HUM,Humedad relativa,2024-01-21,minimo,57.3
67,MATANTH,744,HUM,Humedad relativa,2024-01-21,maximo,90.2
67,MATANTH,744,HUM,Humedad relativa,2024-01-22,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-22,media,74.8625
67,MATANTH,744,HUM,Humedad relativa,2024-01-22,minimo,61.6
67,MATANTH,744,HUM,Humedad relativa,2024-01-22,maximo,88.4
67,MATANTH,744,HUM,Humedad relativa,2024-01-23,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-23,media,52.830555
67,MATANTH,744,HUM,Humedad relativa,2024-01-23,minimo,26.2
67,MATANTH,744,HUM,Humedad relativa,2024-01-23,maximo,95.2
67,MATANTH,744,HUM,Humedad relativa,2024-01-24,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-24,media,33.155556
67,MATANTH,744,HUM,Humedad relativa,2024-01-24,minimo,20.6
67,MATANTH,744,HUM,Humedad relativa,2024-01-24,maximo,80.3
67,MATANTH,744,HUM,Humedad relativa,2024-01-25,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-25,media,38.969444
67,MATANTH,744,HUM,Humedad relativa,2024-01-25,minimo,25.4
67,MATANTH,744,HUM,Humedad relativa,2024-01-25,maximo,59.2
67,MATANTH,744,HUM,Humedad relativa,2024-01-26,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-26,media,36.68611
67,MATANTH,744,HUM,Humedad relativa,2024-01-26,minimo,26.8
67,MATANTH,744,HUM,Humedad relativa,2024-01-26,maximo,58.1
67,MATANTH,744,HUM,Humedad relativa,2024-01-27,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-27,media,39.78264
67,MATANTH,744,HUM,Humedad relativa,2024-01-27,minimo,29.6
67,MATANTH,744,HUM,Humedad relativa,2024-01-27,maximo,52.3
67,MATANTH,744,HUM,Humedad relativa,2024-01-28,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-28,media,45.063194
67,MATANTH,744,HUM,Humedad relativa,2024-01-28,minimo,19.0
67,MATANTH,744,HUM,Humedad relativa,2024-01-28,maximo,72.1
67,MATANTH,744,HUM,Humedad relativa,2024-01-29,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-29,media,49.97778
67,MATANTH,744,HUM,Humedad relativa,2024-01-29,minimo,32.1
67,MATANTH,744,HUM,Humedad relativa,2024-01-29,maximo,75.9
67,MATANTH,744,HUM,Humedad relativa,2024-01-30,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-30,media,40.763195
67,MATANTH,744,HUM,Humedad relativa,2024-01-30,minimo,28.0
67,MATANTH,744,HUM,Humedad relativa,2024-01-30,maximo,50.2
67,MATANTH,744,HUM,Humedad relativa,2024-01-31,total,
67,MATANTH,744,HUM,Humedad relativa,2024-01-31,media,41.658333
67,MATANTH,744,HUM,Humedad relativa,2024-01-31,minimo,31.7
67,MATANTH,744,HUM,Humedad relativa,2024-01-31,maximo,59.5
67,MATANTH,744,HUM,Humedad relativa,2024-02-01,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-01,media,40.8125
67,MATANTH,744,HUM,Humedad relativa,2024-02-01,minimo,31.2
67,MATANTH,744,HUM,Humedad relativa,2024-02-01,maximo,65.7
67,MATANTH,744,HUM,Humedad relativa,2024-02-02,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-02,media,42.736805
67,MATANTH,744,HUM,Humedad relativa,2024-02-02,minimo,33.3
67,MATANTH,744,HUM,Humedad relativa,2024-02-02,maximo,61.1
67,MATANTH,744,HUM,Humedad relativa,2024-02-03,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-03,media,43.171528
67,MATANTH,744,HUM,Humedad relativa,2024-02-03,minimo,31.2
67,MATANTH,744,HUM,Humedad relativa,2024-02-03,maximo,56.3
67,MATANTH,744,HUM,Humedad relativa,2024-02-04,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-04,media,39.834026
67,MATANTH,744,HUM,Humedad relativa,2024-02-04,minimo,33.8
67,MATANTH,744,HUM,Humedad relativa,2024-02-04,maximo,48.3
67,MATANTH,744,HUM,Humedad relativa,2024-02-05,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-05,media,40.086113
67,MATANTH,744,HUM,Humedad relativa,2024-02-05,minimo,26.9
67,MATANTH,744,HUM,Humedad relativa,2024-02-05,maximo,62.8
67,MATANTH,744,HUM,Humedad relativa,2024-02-06,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-06,media,42.21736
67,MATANTH,744,HUM,Humedad relativa,2024-02-06,minimo,32.9
67,MATANTH,744,HUM,Humedad relativa,2024-02-06,maximo,49.8
67,MATANTH,744,HUM,Humedad relativa,2024-02-07,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-07,media,39.05903
67,MATANTH,744,HUM,Humedad relativa,2024-02-07,minimo,30.4
67,MATANTH,744,HUM,Humedad relativa,2024-02-07,maximo,47.4
67,MATANTH,744,HUM,Humedad relativa,2024-02-08,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-08,media,30.6
67,MATANTH,744,HUM,Humedad relativa,2024-02-08,minimo,22.3
67,MATANTH,744,HUM,Humedad relativa,2024-02-08,maximo,37.1
67,MATANTH,744,HUM,Humedad relativa,2024-02-09,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-09,media,73.311806
67,MATANTH,744,HUM,Humedad relativa,2024-02-09,minimo,24.6
67,MATANTH,744,HUM,Humedad relativa,2024-02-09,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2024-02-10,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-10,media,95.83195
67,MATANTH,744,HUM,Humedad relativa,2024-02-10,minimo,89.4
67,MATANTH,744,HUM,Humedad relativa,2024-02-10,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2024-02-11,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-11,media,92.15972
67,MATANTH,744,HUM,Humedad relativa,2024-02-11,minimo,81.1
67,MATANTH,744,HUM,Humedad relativa,2024-02-11,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2024-02-12,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-12,media,79.64861
67,MATANTH,744,HUM,Humedad relativa,2024-02-12,minimo,53.4
67,MATANTH,744,HUM,Humedad relativa,2024-02-12,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2024-02-13,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-13,media,49.65625
67,MATANTH,744,HUM,Humedad relativa,2024-02-13,minimo,28.8
67,MATANTH,744,HUM,Humedad relativa,2024-02-13,maximo,96.4
67,MATANTH,744,HUM,Humedad relativa,2024-02-14,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-14,media,80.8125
67,MATANTH,744,HUM,Humedad relativa,2024-02-14,minimo,41.9
67,MATANTH,744,HUM,Humedad relativa,2024-02-14,maximo,97.3
67,MATANTH,744,HUM,Humedad relativa,2024-02-15,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-15,media,83.911804
67,MATANTH,744,HUM,Humedad relativa,2024-02-15,minimo,70.9
67,MATANTH,744,HUM,Humedad relativa,2024-02-15,maximo,93.4
67,MATANTH,744,HUM,Humedad relativa,2024-02-16,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-16,media,78.19514
67,MATANTH,744,HUM,Humedad relativa,2024-02-16,minimo,57.8
67,MATANTH,744,HUM,Humedad relativa,2024-02-16,maximo,93.4
67,MATANTH,744,HUM,Humedad relativa,2024-02-17,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-17,media,70.691666
67,MATANTH,744,HUM,Humedad relativa,2024-02-17,minimo,19.0
67,MATANTH,744,HUM,Humedad relativa,2024-02-17,maximo,94.1
67,MATANTH,744,HUM,Humedad relativa,2024-02-18,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-18,media,67.08125
67,MATANTH,744,HUM,Humedad relativa,2024-02-18,minimo,27.1
67,MATANTH,744,HUM,Humedad relativa,2024-02-18,maximo,94.2
67,MATANTH,744,HUM,Humedad relativa,2024-02-19,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-19,media,37.488194
67,MATANTH,744,HUM,Humedad relativa,2024-02-19,minimo,28.8
67,MATANTH,744,HUM,Humedad relativa,2024-02-19,maximo,50.4
67,MATANTH,744,HUM,Humedad relativa,2024-02-20,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-20,media,66.161804
67,MATANTH,744,HUM,Humedad relativa,2024-02-20,minimo,32.8
67,MATANTH,744,HUM,Humedad relativa,2024-02-20,maximo,94.4
67,MATANTH,744,HUM,Humedad relativa,2024-02-21,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-21,media,80.14931
67,MATANTH,744,HUM,Humedad relativa,2024-02-21,minimo,66.9
67,MATANTH,744,HUM,Humedad relativa,2024-02-21,maximo,95.0
67,MATANTH,744,HUM,Humedad relativa,2024-02-22,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-22,media,80.295135
67,MATANTH,744,HUM,Humedad relativa,2024-02-22,minimo,53.7
67,MATANTH,744,HUM,Humedad relativa,2024-02-22,maximo,96.2
67,MATANTH,744,HUM,Humedad relativa,2024-02-23,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-23,media,89.635414
67,MATANTH,744,HUM,Humedad relativa,2024-02-23,minimo,71.0
67,MATANTH,744,HUM,Humedad relativa,2024-02-23,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2024-02-24,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-24,media,88.04236
67,MATANTH,744,HUM,Humedad relativa,2024-02-24,minimo,72.7
67,MATANTH,744,HUM,Humedad relativa,2024-02-24,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2024-02-25,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-25,media,84.826385
67,MATANTH,744,HUM,Humedad relativa,2024-02-25,minimo,72.8
67,MATANTH,744,HUM,Humedad relativa,2024-02-25,maximo,93.4
67,MATANTH,744,HUM,Humedad relativa,2024-02-26,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-26,media,91.14167
67,MATANTH,744,HUM,Humedad relativa,2024-02-26,minimo,69.9
67,MATANTH,744,HUM,Humedad relativa,2024-02-26,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2024-02-27,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-27,media,83.81389
67,MATANTH,744,HUM,Humedad relativa,2024-02-27,minimo,68.0
67,MATANTH,744,HUM,Humedad relativa,2024-02-27,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2024-02-28,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-28,media,78.013885
67,MATANTH,744,HUM,Humedad relativa,2024-02-28,minimo,47.6
67,MATANTH,744,HUM,Humedad relativa,2024-02-28,maximo,94.2
67,MATANTH,744,HUM,Humedad relativa,2024-02-29,total,
67,MATANTH,744,HUM,Humedad relativa,2024-02-29,media,87.97014
67,MATANTH,744,HUM,Humedad relativa,2024-02-29,minimo,73.3
67,MATANTH,744,HUM,Humedad relativa,2024-02-29,maximo,94.9
67,MATANTH,744,HUM,Humedad relativa,2024-03-01,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-01,media,90.291664
67,MATANTH,744,HUM,Humedad relativa,2024-03-01,minimo,72.0
67,MATANTH,744,HUM,Humedad relativa,2024-03-01,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2024-03-02,total,
