﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-09,maximo,83.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-10,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-10,media,61.5375
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-10,minimo,47.5
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-10,maximo,77.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-11,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-11,media,61.9633
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-11,minimo,43.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-11,maximo,85.4
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-12,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-12,media,52.4617
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-12,minimo,42.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-12,maximo,64.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-13,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-13,media,73.7358
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-13,minimo,51.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-13,maximo,94.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-14,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-14,media,81.7392
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-14,minimo,64.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-14,maximo,96.5
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-15,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-15,media,81.4958
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-15,minimo,65.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-15,maximo,98.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-16,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-16,media,83.96
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-16,minimo,64.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-16,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-17,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-17,media,75.4575
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-17,minimo,56.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-17,maximo,94.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-18,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-18,media,71.9708
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-18,minimo,58.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-18,maximo,83.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-19,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-19,media,74.2442
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-19,minimo,60.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-19,maximo,87.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-20,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-20,media,77.2225
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-20,minimo,61.4
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-20,maximo,90.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-21,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-21,media,77.7725
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-21,minimo,66.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-21,maximo,89.5
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-22,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-22,media,80.1008
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-22,minimo,62.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-22,maximo,95.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-23,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-23,media,76.2883
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-23,minimo,63.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-23,maximo,94.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-24,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-24,media,65.2958
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-24,minimo,46.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-24,maximo,82.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-25,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-25,media,63.2542
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-25,minimo,50.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-25,maximo,78.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-26,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-26,media,61.1233
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-26,minimo,38.5
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-26,maximo,78.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-27,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-27,media,70.88
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-27,minimo,58.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-27,maximo,83.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-28,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-28,media,74.0225
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-28,minimo,61.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-28,maximo,92.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-29,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-29,media,77.645
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-29,minimo,49.4
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-29,maximo,96.4
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-30,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-30,media,69.4808
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-30,minimo,50.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-06-30,maximo,94.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-01,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-01,media,52.9192
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-01,minimo,39.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-01,maximo,80.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-02,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-02,media,58.9258
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-02,minimo,41.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-02,maximo,76.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-03,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-03,media,66.9383
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-03,minimo,55.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-03,maximo,77.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-04,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-04,media,75.625
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-04,minimo,64.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-04,maximo,87.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-05,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-05,media,82.53
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-05,minimo,71.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-05,maximo,91.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-06,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-06,media,76.8483
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-06,minimo,66.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-06,maximo,91.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-07,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-07,media,63.3592
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-07,minimo,34.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-07,maximo,89.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-08,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-08,media,58.8883
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-08,minimo,21.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-08,maximo,98.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-09,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-09,media,65.72
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-09,minimo,33.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-09,maximo,85.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-10,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-10,media,92.7825
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-10,minimo,79.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-10,maximo,98.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-11,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-11,media,86.2767
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-11,minimo,72.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-11,maximo,96.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-12,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-12,media,79.1208
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-12,minimo,66.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-12,maximo,96.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-13,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-13,media,74.5567
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-13,minimo,58.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-13,maximo,89.4
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-14,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-14,media,70.4392
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-14,minimo,57.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-14,maximo,87.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-15,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-15,media,73.0725
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-15,minimo,57.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-15,maximo,93.4
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-16,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-16,media,74.7125
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-16,minimo,58.5
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-16,maximo,93.4
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-17,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-17,media,72.0092
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-17,minimo,58.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-17,maximo,87.5
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-18,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-18,media,67.7492
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-18,minimo,53.5
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-18,maximo,82.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-19,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-19,media,65.8175
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-19,minimo,43.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-19,maximo,87.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-20,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-20,media,75.3842
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-20,minimo,64.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-20,maximo,85.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-21,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-21,media,74.63
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-21,minimo,65.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-21,maximo,84.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-22,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-22,media,67.09
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-22,minimo,51.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-22,maximo,85.5
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-23,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-23,media,75.8342
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-23,minimo,54.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-23,maximo,91.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-24,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-24,media,72.7783
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-24,minimo,49.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-24,maximo,94.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-25,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-25,media,77.4767
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-25,minimo,69.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-25,maximo,84.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-26,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-26,media,75.9175
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-26,minimo,63.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-26,maximo,81.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-27,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-27,media,71.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-27,minimo,58.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-27,maximo,82.5
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-28,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-28,media,65.3633
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-28,minimo,49.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-28,maximo,84.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-29,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-29,media,66.1558
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-29,minimo,50.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-29,maximo,87.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-30,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-30,media,74.7792
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-30,minimo,59.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-30,maximo,87.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-31,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-31,media,75.6758
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-31,minimo,63.4
54,TOPONEGR,183,HUM,Humedad relativa,2014-07-31,maximo,86.4
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-01,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-01,media,69.7275
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-01,minimo,49.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-01,maximo,86.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-02,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-02,media,67.7825
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-02,minimo,45.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-02,maximo,87.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-03,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-03,media,71.5225
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-03,minimo,53.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-03,maximo,88.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-04,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-04,media,78.0958
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-04,minimo,64.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-04,maximo,91.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-05,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-05,media,77.8958
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-05,minimo,66.4
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-05,maximo,91.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-06,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-06,media,80.9683
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-06,minimo,64.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-06,maximo,93.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-07,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-07,media,67.1842
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-07,minimo,42.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-07,maximo,87.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-08,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-08,media,59.4075
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-08,minimo,45.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-08,maximo,75.5
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-09,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-09,media,74.015
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-09,minimo,57.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-09,maximo,84.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-10,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-10,media,76.1675
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-10,minimo,65.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-10,maximo,89.4
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-11,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-11,media,77.5183
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-11,minimo,61.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-11,maximo,91.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-12,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-12,media,74.0917
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-12,minimo,61.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-12,maximo,84.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-13,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-13,media,70.9042
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-13,minimo,55.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-13,maximo,80.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-14,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-14,media,70.8558
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-14,minimo,56.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-14,maximo,84.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-15,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-15,media,65.89
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-15,minimo,51.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-15,maximo,85.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-16,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-16,media,64.8992
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-16,minimo,40.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-16,maximo,82.4
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-17,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-17,media,67.0458
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-17,minimo,52.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-17,maximo,85.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-18,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-18,media,68.8075
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-18,minimo,61.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-18,maximo,81.5
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-19,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-19,media,81.14
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-19,minimo,69.5
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-19,maximo,95.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-20,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-20,media,91.7725
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-20,minimo,76.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-20,maximo,98.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-21,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-21,media,87.4892
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-21,minimo,69.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-21,maximo,99.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-22,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-22,media,82.1167
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-22,minimo,62.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-22,maximo,98.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-23,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-23,media,64.735
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-23,minimo,48.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-23,maximo,86.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-24,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-24,media,53.25
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-24,minimo,34.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-24,maximo,77.5
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-25,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-25,media,60.62
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-25,minimo,42.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-25,maximo,79.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-26,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-26,media,58.9108
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-26,minimo,45.4
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-26,maximo,73.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-27,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-27,media,77.41
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-27,minimo,49.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-27,maximo,93.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-28,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-28,media,76.2433
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-28,minimo,37.4
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-28,maximo,97.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-29,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-29,media,54.0517
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-29,minimo,40.9
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-29,maximo,92.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-30,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-30,media,61.18
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-30,minimo,36.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-30,maximo,80.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-31,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-31,media,62.5475
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-31,minimo,47.2
54,TOPONEGR,183,HUM,Humedad relativa,2014-08-31,maximo,90.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-01,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-01,media,79.4067
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-01,minimo,61.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-01,maximo,94.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-02,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-02,media,85.945
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-02,minimo,67.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-02,maximo,96.5
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-03,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-03,media,82.4108
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-03,minimo,65.4
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-03,maximo,98.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-04,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-04,media,82.1633
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-04,minimo,64.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-04,maximo,95.7
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-05,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-05,media,82.9358
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-05,minimo,62.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-05,maximo,96.4
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-06,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-06,media,87.8667
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-06,minimo,73.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-06,maximo,98.1
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-07,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-07,media,79.545
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-07,minimo,62.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-07,maximo,92.6
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-08,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-08,media,81.5417
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-08,minimo,64.3
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-08,maximo,95.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-09,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-09,media,78.5508
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-09,minimo,57.0
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-09,maximo,98.8
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-10,total,
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-10,media,78.2292
54,TOPONEGR,183,HUM,Humedad relativa,2014-09-10,minimo,54.5
