﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-03,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-04,media,89.5549
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-04,minimo,72.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-04,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-05,media,89.2431
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-05,minimo,71.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-05,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-06,media,89.5056
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-06,minimo,70.0
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-06,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-07,media,90.8785
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-07,minimo,71.4
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-07,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-08,media,89.6285
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-08,minimo,70.6
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-08,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-09,media,87.3264
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-09,minimo,63.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-09,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-10,media,87.9292
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-10,minimo,66.4
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-10,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-11,media,89.6438
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-11,minimo,69.5
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-11,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-12,media,91.6444
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-12,minimo,79.3
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-12,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-13,media,89.1188
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-13,minimo,72.2
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-13,maximo,97.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-14,media,93.1882
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-14,minimo,78.0
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-14,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-15,media,86.3833
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-15,minimo,46.0
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-15,maximo,97.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-16,media,85.4757
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-16,minimo,64.7
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-16,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-17,media,94.3833
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-17,minimo,73.5
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-17,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-18,media,91.0632
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-18,minimo,79.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-18,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-19,media,82.709
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-19,minimo,62.6
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-19,maximo,95.5
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-20,media,85.6924
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-20,minimo,29.0
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-20,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-21,media,42.9153
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-21,minimo,16.5
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-21,maximo,96.3
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-22,media,51.0736
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-22,minimo,25.0
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-22,maximo,86.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-23,media,76.3368
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-23,minimo,29.0
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-23,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-24,media,88.5917
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-24,minimo,64.3
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-24,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-25,media,91.6215
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-25,minimo,74.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-25,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-26,media,88.2611
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-26,minimo,64.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-26,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-27,media,90.5979
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-27,minimo,74.2
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-27,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-28,media,74.0424
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-28,minimo,56.6
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-28,maximo,96.5
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-29,media,80.9833
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-29,minimo,65.4
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-29,maximo,92.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-30,media,92.3
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-30,minimo,80.0
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-30,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-31,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-31,media,98.5222
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-31,minimo,78.3
62,TRIGOTH,508,HUM,Humedad relativa,2022-08-31,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-01,media,95.3146
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-01,minimo,64.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-01,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-02,media,87.9778
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-02,minimo,59.2
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-02,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-03,media,95.9278
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-03,minimo,84.2
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-03,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-04,media,89.0368
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-04,minimo,72.4
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-04,maximo,96.5
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-05,media,93.6819
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-05,minimo,82.5
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-05,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-06,media,90.1181
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-06,minimo,78.4
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-06,maximo,96.6
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-07,media,86.5604
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-07,minimo,72.9
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-07,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-08,media,85.4944
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-08,minimo,66.6
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-08,maximo,98.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-09,media,86.5715
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-09,minimo,75.4
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-09,maximo,95.3
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-10,media,84.9181
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-10,minimo,69.3
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-10,maximo,96.5
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-11,media,81.0125
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-11,minimo,49.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-11,maximo,96.9
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-12,media,80.1854
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-12,minimo,55.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-12,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-13,media,82.9451
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-13,minimo,64.6
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-13,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-14,media,85.3139
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-14,minimo,65.5
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-14,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-15,media,85.8819
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-15,minimo,66.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-15,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-16,media,84.9076
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-16,minimo,65.5
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-16,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-17,media,83.9507
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-17,minimo,67.2
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-17,maximo,97.9
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-18,media,89.2861
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-18,minimo,70.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-18,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-19,media,89.3382
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-19,minimo,71.6
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-19,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-20,media,89.8486
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-20,minimo,70.5
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-20,maximo,99.0
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-21,media,85.3681
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-21,minimo,68.0
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-21,maximo,98.9
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-22,media,88.8306
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-22,minimo,68.9
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-22,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-23,media,84.6319
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-23,minimo,62.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-23,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-24,media,97.4951
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-24,minimo,84.0
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-24,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-25,media,98.8965
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-25,minimo,91.6
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-25,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-26,media,99.7875
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-26,minimo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-26,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-27,media,96.1174
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-27,minimo,83.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-27,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-28,media,95.4076
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-28,minimo,77.7
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-28,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-29,media,91.3389
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-29,minimo,75.4
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-29,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-30,media,88.7576
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-30,minimo,65.4
62,TRIGOTH,508,HUM,Humedad relativa,2022-09-30,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-01,media,84.8424
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-01,minimo,66.6
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-01,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-02,media,82.6931
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-02,minimo,64.0
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-02,maximo,97.9
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-03,media,61.5403
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-03,minimo,41.9
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-03,maximo,84.9
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-04,media,45.4472
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-04,minimo,33.3
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-04,maximo,66.6
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-05,media,66.0563
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-05,minimo,38.4
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-05,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-06,media,89.4576
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-06,minimo,68.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-06,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-07,media,93.1347
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-07,minimo,77.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-07,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-08,media,92.8639
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-08,minimo,81.9
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-08,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-09,media,94.0306
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-09,minimo,81.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-09,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-10,media,93.2104
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-10,minimo,78.7
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-10,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-11,media,91.5563
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-11,minimo,78.9
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-11,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-12,media,88.8875
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-12,minimo,70.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-12,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-13,media,97.1458
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-13,minimo,83.5
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-13,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-14,media,99.2403
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-14,minimo,95.0
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-14,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-15,media,92.2319
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-15,minimo,81.6
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-15,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-16,media,86.3299
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-16,minimo,64.2
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-16,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-17,media,84.8764
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-17,minimo,61.4
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-17,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-18,media,86.8271
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-18,minimo,69.3
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-18,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-19,media,82.2896
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-19,minimo,60.3
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-19,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-20,media,76.3465
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-20,minimo,47.4
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-20,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-21,media,66.6785
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-21,minimo,36.2
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-21,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-22,media,75.8083
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-22,minimo,47.4
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-22,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-23,media,92.2083
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-23,minimo,73.7
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-23,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-24,media,93.6458
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-24,minimo,74.5
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-24,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-25,media,89.8868
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-25,minimo,77.9
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-25,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-26,media,97.7965
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-26,minimo,91.5
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-26,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-27,media,88.9583
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-27,minimo,68.2
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-27,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-28,media,63.9125
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-28,minimo,43.0
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-28,maximo,94.5
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-29,media,69.941
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-29,minimo,43.7
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-29,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-30,media,72.3854
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-30,minimo,50.0
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-30,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-31,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-31,media,75.6549
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-31,minimo,49.3
62,TRIGOTH,508,HUM,Humedad relativa,2022-10-31,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2022-11-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-11-01,media,76.891
62,TRIGOTH,508,HUM,Humedad relativa,2022-11-01,minimo,49.6
62,TRIGOTH,508,HUM,Humedad relativa,2022-11-01,maximo,99.7
62,TRIGOTH,508,HUM,Humedad relativa,2022-11-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-11-02,media,60.7333
62,TRIGOTH,508,HUM,Humedad relativa,2022-11-02,minimo,35.5
62,TRIGOTH,508,HUM,Humedad relativa,2022-11-02,maximo,89.0
62,TRIGOTH,508,HUM,Humedad relativa,2022-11-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-11-03,media,83.1576
62,TRIGOTH,508,HUM,Humedad relativa,2022-11-03,minimo,55.6
62,TRIGOTH,508,HUM,Humedad relativa,2022-11-03,maximo,98.2
62,TRIGOTH,508,HUM,Humedad relativa,2022-11-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2022-11-04,media,92.8215
62,TRIGOTH,508,HUM,Humedad relativa,2022-11-04,minimo,83.8
