﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,629,HUM,Humedad relativa,2021-02-09,media,76.5903
69,SUERTETH,629,HUM,Humedad relativa,2021-02-09,minimo,62.5
69,SUERTETH,629,HUM,Humedad relativa,2021-02-09,maximo,92.2
69,SUERTETH,629,HUM,Humedad relativa,2021-02-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-10,media,72.9465
69,SUERTETH,629,HUM,Humedad relativa,2021-02-10,minimo,62.1
69,SUERTETH,629,HUM,Humedad relativa,2021-02-10,maximo,87.7
69,SUERTETH,629,HUM,Humedad relativa,2021-02-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-11,media,75.4701
69,SUERTETH,629,HUM,Humedad relativa,2021-02-11,minimo,63.6
69,SUERTETH,629,HUM,Humedad relativa,2021-02-11,maximo,86.3
69,SUERTETH,629,HUM,Humedad relativa,2021-02-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-12,media,78.1278
69,SUERTETH,629,HUM,Humedad relativa,2021-02-12,minimo,59.4
69,SUERTETH,629,HUM,Humedad relativa,2021-02-12,maximo,91.9
69,SUERTETH,629,HUM,Humedad relativa,2021-02-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-13,media,81.1618
69,SUERTETH,629,HUM,Humedad relativa,2021-02-13,minimo,53.0
69,SUERTETH,629,HUM,Humedad relativa,2021-02-13,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2021-02-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-14,media,92.9979
69,SUERTETH,629,HUM,Humedad relativa,2021-02-14,minimo,81.2
69,SUERTETH,629,HUM,Humedad relativa,2021-02-14,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2021-02-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-15,media,46.0812
69,SUERTETH,629,HUM,Humedad relativa,2021-02-15,minimo,22.1
69,SUERTETH,629,HUM,Humedad relativa,2021-02-15,maximo,97.9
69,SUERTETH,629,HUM,Humedad relativa,2021-02-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-16,media,50.5292
69,SUERTETH,629,HUM,Humedad relativa,2021-02-16,minimo,38.0
69,SUERTETH,629,HUM,Humedad relativa,2021-02-16,maximo,78.4
69,SUERTETH,629,HUM,Humedad relativa,2021-02-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-17,media,47.3493
69,SUERTETH,629,HUM,Humedad relativa,2021-02-17,minimo,26.7
69,SUERTETH,629,HUM,Humedad relativa,2021-02-17,maximo,83.2
69,SUERTETH,629,HUM,Humedad relativa,2021-02-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-18,media,60.6847
69,SUERTETH,629,HUM,Humedad relativa,2021-02-18,minimo,38.0
69,SUERTETH,629,HUM,Humedad relativa,2021-02-18,maximo,94.8
69,SUERTETH,629,HUM,Humedad relativa,2021-02-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-19,media,61.0312
69,SUERTETH,629,HUM,Humedad relativa,2021-02-19,minimo,34.0
69,SUERTETH,629,HUM,Humedad relativa,2021-02-19,maximo,93.1
69,SUERTETH,629,HUM,Humedad relativa,2021-02-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-20,media,62.5799
69,SUERTETH,629,HUM,Humedad relativa,2021-02-20,minimo,37.9
69,SUERTETH,629,HUM,Humedad relativa,2021-02-20,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2021-02-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-21,media,74.1549
69,SUERTETH,629,HUM,Humedad relativa,2021-02-21,minimo,57.8
69,SUERTETH,629,HUM,Humedad relativa,2021-02-21,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2021-02-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-22,media,66.9021
69,SUERTETH,629,HUM,Humedad relativa,2021-02-22,minimo,44.5
69,SUERTETH,629,HUM,Humedad relativa,2021-02-22,maximo,93.4
69,SUERTETH,629,HUM,Humedad relativa,2021-02-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-23,media,71.8278
69,SUERTETH,629,HUM,Humedad relativa,2021-02-23,minimo,51.0
69,SUERTETH,629,HUM,Humedad relativa,2021-02-23,maximo,86.8
69,SUERTETH,629,HUM,Humedad relativa,2021-02-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-24,media,80.1687
69,SUERTETH,629,HUM,Humedad relativa,2021-02-24,minimo,64.2
69,SUERTETH,629,HUM,Humedad relativa,2021-02-24,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2021-02-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-25,media,80.8618
69,SUERTETH,629,HUM,Humedad relativa,2021-02-25,minimo,56.2
69,SUERTETH,629,HUM,Humedad relativa,2021-02-25,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2021-02-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-26,media,69.8215
69,SUERTETH,629,HUM,Humedad relativa,2021-02-26,minimo,53.8
69,SUERTETH,629,HUM,Humedad relativa,2021-02-26,maximo,90.9
69,SUERTETH,629,HUM,Humedad relativa,2021-02-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-27,media,70.7917
69,SUERTETH,629,HUM,Humedad relativa,2021-02-27,minimo,50.6
69,SUERTETH,629,HUM,Humedad relativa,2021-02-27,maximo,88.8
69,SUERTETH,629,HUM,Humedad relativa,2021-02-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-02-28,media,76.2271
69,SUERTETH,629,HUM,Humedad relativa,2021-02-28,minimo,58.1
69,SUERTETH,629,HUM,Humedad relativa,2021-02-28,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2021-03-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-01,media,69.8611
69,SUERTETH,629,HUM,Humedad relativa,2021-03-01,minimo,53.0
69,SUERTETH,629,HUM,Humedad relativa,2021-03-01,maximo,80.9
69,SUERTETH,629,HUM,Humedad relativa,2021-03-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-02,media,75.7736
69,SUERTETH,629,HUM,Humedad relativa,2021-03-02,minimo,62.7
69,SUERTETH,629,HUM,Humedad relativa,2021-03-02,maximo,91.8
69,SUERTETH,629,HUM,Humedad relativa,2021-03-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-03,media,78.5924
69,SUERTETH,629,HUM,Humedad relativa,2021-03-03,minimo,67.2
69,SUERTETH,629,HUM,Humedad relativa,2021-03-03,maximo,92.7
69,SUERTETH,629,HUM,Humedad relativa,2021-03-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-04,media,75.8944
69,SUERTETH,629,HUM,Humedad relativa,2021-03-04,minimo,65.6
69,SUERTETH,629,HUM,Humedad relativa,2021-03-04,maximo,83.2
69,SUERTETH,629,HUM,Humedad relativa,2021-03-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-05,media,82.5222
69,SUERTETH,629,HUM,Humedad relativa,2021-03-05,minimo,66.2
69,SUERTETH,629,HUM,Humedad relativa,2021-03-05,maximo,97.9
69,SUERTETH,629,HUM,Humedad relativa,2021-03-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-06,media,87.7993
69,SUERTETH,629,HUM,Humedad relativa,2021-03-06,minimo,69.6
69,SUERTETH,629,HUM,Humedad relativa,2021-03-06,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2021-03-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-07,media,76.5375
69,SUERTETH,629,HUM,Humedad relativa,2021-03-07,minimo,53.6
69,SUERTETH,629,HUM,Humedad relativa,2021-03-07,maximo,95.0
69,SUERTETH,629,HUM,Humedad relativa,2021-03-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-08,media,91.1278
69,SUERTETH,629,HUM,Humedad relativa,2021-03-08,minimo,65.7
69,SUERTETH,629,HUM,Humedad relativa,2021-03-08,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2021-03-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-09,media,79.3618
69,SUERTETH,629,HUM,Humedad relativa,2021-03-09,minimo,56.6
69,SUERTETH,629,HUM,Humedad relativa,2021-03-09,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2021-03-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-10,media,74.9451
69,SUERTETH,629,HUM,Humedad relativa,2021-03-10,minimo,65.7
69,SUERTETH,629,HUM,Humedad relativa,2021-03-10,maximo,87.8
69,SUERTETH,629,HUM,Humedad relativa,2021-03-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-11,media,76.2507
69,SUERTETH,629,HUM,Humedad relativa,2021-03-11,minimo,62.9
69,SUERTETH,629,HUM,Humedad relativa,2021-03-11,maximo,89.6
69,SUERTETH,629,HUM,Humedad relativa,2021-03-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-12,media,80.7403
69,SUERTETH,629,HUM,Humedad relativa,2021-03-12,minimo,68.9
69,SUERTETH,629,HUM,Humedad relativa,2021-03-12,maximo,94.2
69,SUERTETH,629,HUM,Humedad relativa,2021-03-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-13,media,76.0528
69,SUERTETH,629,HUM,Humedad relativa,2021-03-13,minimo,54.1
69,SUERTETH,629,HUM,Humedad relativa,2021-03-13,maximo,88.9
69,SUERTETH,629,HUM,Humedad relativa,2021-03-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-14,media,85.4493
69,SUERTETH,629,HUM,Humedad relativa,2021-03-14,minimo,73.9
69,SUERTETH,629,HUM,Humedad relativa,2021-03-14,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2021-03-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-15,media,83.3438
69,SUERTETH,629,HUM,Humedad relativa,2021-03-15,minimo,65.4
69,SUERTETH,629,HUM,Humedad relativa,2021-03-15,maximo,96.5
69,SUERTETH,629,HUM,Humedad relativa,2021-03-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-16,media,84.225
69,SUERTETH,629,HUM,Humedad relativa,2021-03-16,minimo,69.0
69,SUERTETH,629,HUM,Humedad relativa,2021-03-16,maximo,92.7
69,SUERTETH,629,HUM,Humedad relativa,2021-03-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-17,media,83.0625
69,SUERTETH,629,HUM,Humedad relativa,2021-03-17,minimo,65.5
69,SUERTETH,629,HUM,Humedad relativa,2021-03-17,maximo,89.6
69,SUERTETH,629,HUM,Humedad relativa,2021-03-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-18,media,60.9757
69,SUERTETH,629,HUM,Humedad relativa,2021-03-18,minimo,36.1
69,SUERTETH,629,HUM,Humedad relativa,2021-03-18,maximo,88.9
69,SUERTETH,629,HUM,Humedad relativa,2021-03-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-19,media,63.5507
69,SUERTETH,629,HUM,Humedad relativa,2021-03-19,minimo,39.6
69,SUERTETH,629,HUM,Humedad relativa,2021-03-19,maximo,87.3
69,SUERTETH,629,HUM,Humedad relativa,2021-03-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-20,media,76.0736
69,SUERTETH,629,HUM,Humedad relativa,2021-03-20,minimo,66.6
69,SUERTETH,629,HUM,Humedad relativa,2021-03-20,maximo,84.7
69,SUERTETH,629,HUM,Humedad relativa,2021-03-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-21,media,76.7292
69,SUERTETH,629,HUM,Humedad relativa,2021-03-21,minimo,66.2
69,SUERTETH,629,HUM,Humedad relativa,2021-03-21,maximo,91.4
69,SUERTETH,629,HUM,Humedad relativa,2021-03-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-22,media,70.2944
69,SUERTETH,629,HUM,Humedad relativa,2021-03-22,minimo,54.0
69,SUERTETH,629,HUM,Humedad relativa,2021-03-22,maximo,80.9
69,SUERTETH,629,HUM,Humedad relativa,2021-03-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-23,media,72.4729
69,SUERTETH,629,HUM,Humedad relativa,2021-03-23,minimo,52.6
69,SUERTETH,629,HUM,Humedad relativa,2021-03-23,maximo,86.4
69,SUERTETH,629,HUM,Humedad relativa,2021-03-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-24,media,75.1285
69,SUERTETH,629,HUM,Humedad relativa,2021-03-24,minimo,40.7
69,SUERTETH,629,HUM,Humedad relativa,2021-03-24,maximo,93.2
69,SUERTETH,629,HUM,Humedad relativa,2021-03-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-25,media,58.3896
69,SUERTETH,629,HUM,Humedad relativa,2021-03-25,minimo,35.7
69,SUERTETH,629,HUM,Humedad relativa,2021-03-25,maximo,95.9
69,SUERTETH,629,HUM,Humedad relativa,2021-03-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-26,media,69.1785
69,SUERTETH,629,HUM,Humedad relativa,2021-03-26,minimo,37.5
69,SUERTETH,629,HUM,Humedad relativa,2021-03-26,maximo,88.0
69,SUERTETH,629,HUM,Humedad relativa,2021-03-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-27,media,76.2375
69,SUERTETH,629,HUM,Humedad relativa,2021-03-27,minimo,56.8
69,SUERTETH,629,HUM,Humedad relativa,2021-03-27,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2021-03-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-28,media,79.1417
69,SUERTETH,629,HUM,Humedad relativa,2021-03-28,minimo,56.8
69,SUERTETH,629,HUM,Humedad relativa,2021-03-28,maximo,96.7
69,SUERTETH,629,HUM,Humedad relativa,2021-03-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-29,media,89.1076
69,SUERTETH,629,HUM,Humedad relativa,2021-03-29,minimo,77.0
69,SUERTETH,629,HUM,Humedad relativa,2021-03-29,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2021-03-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-30,media,75.466
69,SUERTETH,629,HUM,Humedad relativa,2021-03-30,minimo,56.5
69,SUERTETH,629,HUM,Humedad relativa,2021-03-30,maximo,95.0
69,SUERTETH,629,HUM,Humedad relativa,2021-03-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-03-31,media,69.6333
69,SUERTETH,629,HUM,Humedad relativa,2021-03-31,minimo,45.5
69,SUERTETH,629,HUM,Humedad relativa,2021-03-31,maximo,92.7
69,SUERTETH,629,HUM,Humedad relativa,2021-04-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-01,media,77.9389
69,SUERTETH,629,HUM,Humedad relativa,2021-04-01,minimo,50.3
69,SUERTETH,629,HUM,Humedad relativa,2021-04-01,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2021-04-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-02,media,77.2569
69,SUERTETH,629,HUM,Humedad relativa,2021-04-02,minimo,49.5
69,SUERTETH,629,HUM,Humedad relativa,2021-04-02,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2021-04-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-03,media,77.384
69,SUERTETH,629,HUM,Humedad relativa,2021-04-03,minimo,64.6
69,SUERTETH,629,HUM,Humedad relativa,2021-04-03,maximo,90.3
69,SUERTETH,629,HUM,Humedad relativa,2021-04-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-04,media,76.7521
69,SUERTETH,629,HUM,Humedad relativa,2021-04-04,minimo,66.9
69,SUERTETH,629,HUM,Humedad relativa,2021-04-04,maximo,84.7
69,SUERTETH,629,HUM,Humedad relativa,2021-04-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-05,media,73.8382
69,SUERTETH,629,HUM,Humedad relativa,2021-04-05,minimo,65.4
69,SUERTETH,629,HUM,Humedad relativa,2021-04-05,maximo,81.6
69,SUERTETH,629,HUM,Humedad relativa,2021-04-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-06,media,67.041
69,SUERTETH,629,HUM,Humedad relativa,2021-04-06,minimo,54.0
69,SUERTETH,629,HUM,Humedad relativa,2021-04-06,maximo,88.9
69,SUERTETH,629,HUM,Humedad relativa,2021-04-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-07,media,75.9896
69,SUERTETH,629,HUM,Humedad relativa,2021-04-07,minimo,62.0
69,SUERTETH,629,HUM,Humedad relativa,2021-04-07,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2021-04-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-08,media,77.4889
69,SUERTETH,629,HUM,Humedad relativa,2021-04-08,minimo,60.1
69,SUERTETH,629,HUM,Humedad relativa,2021-04-08,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2021-04-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-09,media,78.7688
69,SUERTETH,629,HUM,Humedad relativa,2021-04-09,minimo,59.5
69,SUERTETH,629,HUM,Humedad relativa,2021-04-09,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2021-04-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-10,media,74.4993
69,SUERTETH,629,HUM,Humedad relativa,2021-04-10,minimo,50.5
69,SUERTETH,629,HUM,Humedad relativa,2021-04-10,maximo,87.4
69,SUERTETH,629,HUM,Humedad relativa,2021-04-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-11,media,64.766
69,SUERTETH,629,HUM,Humedad relativa,2021-04-11,minimo,47.5
69,SUERTETH,629,HUM,Humedad relativa,2021-04-11,maximo,95.2
69,SUERTETH,629,HUM,Humedad relativa,2021-04-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-12,media,68.916
69,SUERTETH,629,HUM,Humedad relativa,2021-04-12,minimo,47.7
69,SUERTETH,629,HUM,Humedad relativa,2021-04-12,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2021-04-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-13,media,63.0951
69,SUERTETH,629,HUM,Humedad relativa,2021-04-13,minimo,41.1
69,SUERTETH,629,HUM,Humedad relativa,2021-04-13,maximo,81.0
69,SUERTETH,629,HUM,Humedad relativa,2021-04-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-14,media,85.1847
69,SUERTETH,629,HUM,Humedad relativa,2021-04-14,minimo,61.3
69,SUERTETH,629,HUM,Humedad relativa,2021-04-14,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2021-04-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-15,media,81.2812
69,SUERTETH,629,HUM,Humedad relativa,2021-04-15,minimo,63.8
69,SUERTETH,629,HUM,Humedad relativa,2021-04-15,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2021-04-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-16,media,82.8708
69,SUERTETH,629,HUM,Humedad relativa,2021-04-16,minimo,66.4
69,SUERTETH,629,HUM,Humedad relativa,2021-04-16,maximo,94.8
69,SUERTETH,629,HUM,Humedad relativa,2021-04-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-17,media,81.3208
69,SUERTETH,629,HUM,Humedad relativa,2021-04-17,minimo,56.0
69,SUERTETH,629,HUM,Humedad relativa,2021-04-17,maximo,92.8
69,SUERTETH,629,HUM,Humedad relativa,2021-04-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-18,media,76.8396
69,SUERTETH,629,HUM,Humedad relativa,2021-04-18,minimo,62.8
69,SUERTETH,629,HUM,Humedad relativa,2021-04-18,maximo,88.0
69,SUERTETH,629,HUM,Humedad relativa,2021-04-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-19,media,85.816
69,SUERTETH,629,HUM,Humedad relativa,2021-04-19,minimo,70.0
69,SUERTETH,629,HUM,Humedad relativa,2021-04-19,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2021-04-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-20,media,86.184
69,SUERTETH,629,HUM,Humedad relativa,2021-04-20,minimo,66.7
69,SUERTETH,629,HUM,Humedad relativa,2021-04-20,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2021-04-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-21,media,83.9444
69,SUERTETH,629,HUM,Humedad relativa,2021-04-21,minimo,64.5
69,SUERTETH,629,HUM,Humedad relativa,2021-04-21,maximo,94.4
69,SUERTETH,629,HUM,Humedad relativa,2021-04-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-22,media,83.5639
69,SUERTETH,629,HUM,Humedad relativa,2021-04-22,minimo,69.2
69,SUERTETH,629,HUM,Humedad relativa,2021-04-22,maximo,96.5
69,SUERTETH,629,HUM,Humedad relativa,2021-04-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-23,media,80.1556
69,SUERTETH,629,HUM,Humedad relativa,2021-04-23,minimo,53.8
69,SUERTETH,629,HUM,Humedad relativa,2021-04-23,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2021-04-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-24,media,72.7271
69,SUERTETH,629,HUM,Humedad relativa,2021-04-24,minimo,47.2
69,SUERTETH,629,HUM,Humedad relativa,2021-04-24,maximo,92.5
69,SUERTETH,629,HUM,Humedad relativa,2021-04-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-25,media,79.891
69,SUERTETH,629,HUM,Humedad relativa,2021-04-25,minimo,63.8
69,SUERTETH,629,HUM,Humedad relativa,2021-04-25,maximo,95.2
69,SUERTETH,629,HUM,Humedad relativa,2021-04-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-26,media,79.2583
69,SUERTETH,629,HUM,Humedad relativa,2021-04-26,minimo,63.8
69,SUERTETH,629,HUM,Humedad relativa,2021-04-26,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2021-04-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-27,media,80.0319
69,SUERTETH,629,HUM,Humedad relativa,2021-04-27,minimo,60.5
69,SUERTETH,629,HUM,Humedad relativa,2021-04-27,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2021-04-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-28,media,80.6271
69,SUERTETH,629,HUM,Humedad relativa,2021-04-28,minimo,63.8
69,SUERTETH,629,HUM,Humedad relativa,2021-04-28,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2021-04-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-29,media,83.5694
69,SUERTETH,629,HUM,Humedad relativa,2021-04-29,minimo,60.8
69,SUERTETH,629,HUM,Humedad relativa,2021-04-29,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2021-04-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-04-30,media,88.9785
69,SUERTETH,629,HUM,Humedad relativa,2021-04-30,minimo,61.1
69,SUERTETH,629,HUM,Humedad relativa,2021-04-30,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2021-05-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-05-01,media,75.85
69,SUERTETH,629,HUM,Humedad relativa,2021-05-01,minimo,58.2
69,SUERTETH,629,HUM,Humedad relativa,2021-05-01,maximo,89.5
69,SUERTETH,629,HUM,Humedad relativa,2021-05-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-05-02,media,71.8049
69,SUERTETH,629,HUM,Humedad relativa,2021-05-02,minimo,59.8
69,SUERTETH,629,HUM,Humedad relativa,2021-05-02,maximo,84.8
69,SUERTETH,629,HUM,Humedad relativa,2021-05-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-05-03,media,68.4806
69,SUERTETH,629,HUM,Humedad relativa,2021-05-03,minimo,53.6
69,SUERTETH,629,HUM,Humedad relativa,2021-05-03,maximo,86.4
69,SUERTETH,629,HUM,Humedad relativa,2021-05-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-05-04,media,70.6257
69,SUERTETH,629,HUM,Humedad relativa,2021-05-04,minimo,55.5
69,SUERTETH,629,HUM,Humedad relativa,2021-05-04,maximo,81.4
69,SUERTETH,629,HUM,Humedad relativa,2021-05-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-05-05,media,78.0208
69,SUERTETH,629,HUM,Humedad relativa,2021-05-05,minimo,59.6
69,SUERTETH,629,HUM,Humedad relativa,2021-05-05,maximo,91.5
69,SUERTETH,629,HUM,Humedad relativa,2021-05-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-05-06,media,78.8375
69,SUERTETH,629,HUM,Humedad relativa,2021-05-06,minimo,62.7
69,SUERTETH,629,HUM,Humedad relativa,2021-05-06,maximo,88.0
69,SUERTETH,629,HUM,Humedad relativa,2021-05-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-05-07,media,83.0125
69,SUERTETH,629,HUM,Humedad relativa,2021-05-07,minimo,71.0
69,SUERTETH,629,HUM,Humedad relativa,2021-05-07,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2021-05-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-05-08,media,73.4674
69,SUERTETH,629,HUM,Humedad relativa,2021-05-08,minimo,49.7
69,SUERTETH,629,HUM,Humedad relativa,2021-05-08,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2021-05-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-05-09,media,70.1674
69,SUERTETH,629,HUM,Humedad relativa,2021-05-09,minimo,46.2
69,SUERTETH,629,HUM,Humedad relativa,2021-05-09,maximo,99.4
69,SUERTETH,629,HUM,Humedad relativa,2021-05-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-05-10,media,88.5479
69,SUERTETH,629,HUM,Humedad relativa,2021-05-10,minimo,69.8
69,SUERTETH,629,HUM,Humedad relativa,2021-05-10,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2021-05-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-05-11,media,78.3778
69,SUERTETH,629,HUM,Humedad relativa,2021-05-11,minimo,58.4
69,SUERTETH,629,HUM,Humedad relativa,2021-05-11,maximo,91.9
69,SUERTETH,629,HUM,Humedad relativa,2021-05-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-05-12,media,80.4806
69,SUERTETH,629,HUM,Humedad relativa,2021-05-12,minimo,64.9
69,SUERTETH,629,HUM,Humedad relativa,2021-05-12,maximo,95.0
69,SUERTETH,629,HUM,Humedad relativa,2021-05-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-05-13,media,84.0757
69,SUERTETH,629,HUM,Humedad relativa,2021-05-13,minimo,68.9
69,SUERTETH,629,HUM,Humedad relativa,2021-05-13,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2021-05-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-05-14,media,80.4403
69,SUERTETH,629,HUM,Humedad relativa,2021-05-14,minimo,61.0
69,SUERTETH,629,HUM,Humedad relativa,2021-05-14,maximo,94.3
69,SUERTETH,629,HUM,Humedad relativa,2021-05-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2021-05-15,media,84.4229
69,SUERTETH,629,HUM,Humedad relativa,2021-05-15,minimo,62.8
