﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,143,HUM,Humedad relativa,2023-05-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-05-30,media,78.025696
86,ELROSARIO,143,HUM,Humedad relativa,2023-05-30,minimo,50.6
86,ELROSARIO,143,HUM,Humedad relativa,2023-05-30,maximo,99.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-05-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-05-31,media,75.547226
86,ELROSARIO,143,HUM,Humedad relativa,2023-05-31,minimo,43.1
86,ELROSARIO,143,HUM,Humedad relativa,2023-05-31,maximo,90.2
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-01,media,81.022224
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-01,minimo,59.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-01,maximo,96.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-02,media,83.04444
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-02,minimo,67.9
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-02,maximo,96.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-03,media,81.607635
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-03,minimo,61.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-03,maximo,96.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-04,media,85.82708
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-04,minimo,50.6
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-04,maximo,98.2
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-05,media,98.975
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-05,minimo,90.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-05,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-06,media,93.07222
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-06,minimo,69.9
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-06,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-07,media,94.2375
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-07,minimo,75.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-07,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-08,media,81.96736
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-08,minimo,59.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-08,maximo,97.6
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-09,media,83.566666
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-09,minimo,55.1
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-09,maximo,97.4
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-10,media,84.69861
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-10,minimo,64.1
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-10,maximo,97.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-11,media,72.42431
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-11,minimo,45.9
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-11,maximo,97.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-12,media,86.90625
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-12,minimo,62.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-12,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-13,media,83.375
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-13,minimo,55.9
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-13,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-14,media,82.03125
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-14,minimo,57.3
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-14,maximo,99.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-15,media,83.90903
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-15,minimo,63.9
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-15,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-16,media,71.415276
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-16,minimo,42.1
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-16,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-17,media,75.97639
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-17,minimo,55.6
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-17,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-18,media,79.754166
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-18,minimo,54.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-18,maximo,98.2
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-19,media,79.86181
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-19,minimo,54.1
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-19,maximo,96.1
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-20,media,83.536804
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-20,minimo,53.1
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-20,maximo,98.2
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-21,media,83.78889
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-21,minimo,58.3
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-21,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-22,media,82.905556
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-22,minimo,56.6
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-22,maximo,98.4
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-23,media,83.02292
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-23,minimo,56.3
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-23,maximo,99.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-24,media,80.770836
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-24,minimo,58.4
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-24,maximo,96.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-25,media,85.520836
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-25,minimo,67.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-25,maximo,97.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-26,media,72.85625
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-26,minimo,35.9
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-26,maximo,99.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-27,media,44.906944
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-27,minimo,14.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-27,maximo,95.6
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-28,media,28.86875
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-28,minimo,20.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-28,maximo,50.6
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-29,media,33.555557
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-29,minimo,24.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-29,maximo,60.2
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-30,media,72.7382
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-30,minimo,33.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-06-30,maximo,99.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-01,media,83.66111
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-01,minimo,66.6
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-01,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-02,media,82.82708
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-02,minimo,63.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-02,maximo,96.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-03,media,84.791664
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-03,minimo,60.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-03,maximo,99.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-04,media,71.392365
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-04,minimo,39.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-04,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-05,media,75.11806
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-05,minimo,18.6
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-05,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-06,media,85.984726
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-06,minimo,60.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-06,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-07,media,80.84375
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-07,minimo,60.9
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-07,maximo,96.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-08,media,82.86389
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-08,minimo,61.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-08,maximo,97.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-09,media,83.578476
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-09,minimo,59.3
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-09,maximo,96.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-10,media,78.12361
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-10,minimo,53.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-10,maximo,97.4
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-11,media,69.849304
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-11,minimo,29.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-11,maximo,98.3
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-12,media,27.074306
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-12,minimo,17.1
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-12,maximo,49.2
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-13,media,21.85
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-13,minimo,16.4
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-13,maximo,29.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-14,media,20.7625
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-14,minimo,14.6
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-14,maximo,26.2
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-15,media,83.254166
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-15,minimo,23.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-15,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-16,media,84.89445
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-16,minimo,60.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-16,maximo,97.4
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-17,media,81.73194
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-17,minimo,56.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-17,maximo,98.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-18,media,82.12639
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-18,minimo,53.6
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-18,maximo,97.4
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-19,media,86.21875
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-19,minimo,64.6
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-19,maximo,99.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-20,media,85.931946
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-20,minimo,64.3
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-20,maximo,99.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-21,media,87.88264
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-21,minimo,69.1
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-21,maximo,97.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-22,media,87.78958
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-22,minimo,67.6
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-22,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-23,media,83.915276
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-23,minimo,63.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-23,maximo,98.2
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-24,media,81.504166
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-24,minimo,58.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-24,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-25,media,79.925
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-25,minimo,53.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-25,maximo,96.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-26,media,82.06875
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-26,minimo,61.4
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-26,maximo,97.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-27,media,82.20903
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-27,minimo,58.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-27,maximo,98.2
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-28,media,84.202774
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-28,minimo,55.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-28,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-29,media,77.60139
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-29,minimo,41.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-29,maximo,96.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-30,media,66.86528
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-30,minimo,29.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-30,maximo,96.1
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-31,media,70.140274
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-31,minimo,48.1
86,ELROSARIO,143,HUM,Humedad relativa,2023-07-31,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-01,media,68.202774
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-01,minimo,43.6
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-01,maximo,99.9
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-02,media,83.98125
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-02,minimo,56.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-02,maximo,98.4
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-03,media,84.56111
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-03,minimo,58.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-03,maximo,99.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-04,media,95.821526
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-04,minimo,85.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-04,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-05,media,78.86667
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-05,minimo,58.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-05,maximo,96.1
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-06,media,78.32917
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-06,minimo,57.9
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-06,maximo,94.4
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-07,media,78.40903
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-07,minimo,56.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-07,maximo,93.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-08,media,77.65417
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-08,minimo,55.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-08,maximo,96.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-09,media,81.87153
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-09,minimo,50.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-09,maximo,97.4
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-10,media,60.722916
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-10,minimo,26.2
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-10,maximo,97.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-11,media,31.346527
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-11,minimo,17.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-11,maximo,71.9
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-12,media,29.09375
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-12,minimo,20.9
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-12,maximo,37.6
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-13,media,30.813889
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-13,minimo,20.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-13,maximo,39.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-14,media,38.415974
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-14,minimo,22.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-14,maximo,84.9
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-15,media,66.09167
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-15,minimo,39.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-15,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-16,media,78.15
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-16,minimo,20.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-16,maximo,97.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-17,media,79.152084
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-17,minimo,36.3
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-17,maximo,98.2
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-18,media,50.974304
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-18,minimo,24.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-18,maximo,87.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-19,media,38.820835
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-19,minimo,20.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-19,maximo,85.1
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-20,media,45.53472
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-20,minimo,33.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-20,maximo,61.6
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-21,media,42.634724
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-21,minimo,33.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-21,maximo,53.4
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-22,media,39.318054
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-22,minimo,32.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-22,maximo,45.9
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-23,media,44.269444
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-23,minimo,37.4
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-23,maximo,81.2
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-24,media,43.79375
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-24,minimo,27.7
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-24,maximo,65.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-25,media,57.25
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-25,minimo,29.1
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-25,maximo,98.3
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-26,media,52.597916
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-26,minimo,42.3
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-26,maximo,75.8
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-27,media,64.24236
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-27,minimo,38.4
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-27,maximo,98.2
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-28,media,85.1368
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-28,minimo,64.0
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-28,maximo,98.3
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-29,media,87.191666
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-29,minimo,64.5
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-29,maximo,98.3
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-30,media,79.638885
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-30,minimo,54.3
86,ELROSARIO,143,HUM,Humedad relativa,2023-08-30,maximo,99.0
