ID_P_U,GEO_P_U,LOC_MUN,LOC_CP,SHAPE_Leng,B_PM,C_VAL_FIN,FECHA,GEO_CALLE,AUTOR,WKT
225,38612000225,Granadilla de Abona,38612,12.770737373,Practicable,Practicable,20220614,38017007024,SINPROMI,"LINESTRING (-16.5361677104187 28.0455410770228,-16.5360636005216 28.0456100071593)"
226,38612000226,Granadilla de Abona,38612,11.917384058,Practicable,Practicable,20220614,38017007026,SINPROMI,"LINESTRING (-16.5370402269002 28.0453814439293,-16.5369657142735 28.0452966096157)"
227,38612000227,Granadilla de Abona,38612,13.2445329555,Practicable,Practicable,20220614,38017007021,SINPROMI,"LINESTRING (-16.5368684920798 28.044983114243,-16.5367600018177 28.045053981123)"
228,38612000228,Granadilla de Abona,38612,11.1863762617,Practicable,Inaccesible,20220614,38017007022,SINPROMI,"LINESTRING (-16.5367494202086 28.0450520579922,-16.5366811126509 28.0449713183933)"
229,38612000229,Granadilla de Abona,38612,8.98630006638,Accesible,Practicable,20220614,38017007046,SINPROMI,"LINESTRING (-16.5384386211887 28.0449699841505,-16.5384397641577 28.0450510763878)"
230,38612000230,Granadilla de Abona,38612,17.2737085086,Accesible,Inaccesible,20220614,38017007025,SINPROMI,"LINESTRING (-16.5343047369405 28.0463702287422,-16.5341361873489 28.0463261797512)"
231,38612000231,Granadilla de Abona,38612,11.3081077866,Accesible,Inaccesible,20220614,38017007025,SINPROMI,"LINESTRING (-16.5343163385848 28.046809914946,-16.534266699214 28.0469019755901)"
232,38612000232,Granadilla de Abona,38612,12.3902427442,Practicable,Practicable,20220614,38017007024,SINPROMI,"LINESTRING (-16.5353659827448 28.0446486262633,-16.5352752185573 28.0447262063673)"
233,38612000233,Granadilla de Abona,38612,10.7719973958,Accesible,Inaccesible,20220614,38017007020,SINPROMI,"LINESTRING (-16.5352051349054 28.0446917943675,-16.5351384485231 28.0446146577339)"
234,38612000234,Granadilla de Abona,38612,15.3895342424,Practicable,Practicable,20220614,38017007024,SINPROMI,"LINESTRING (-16.5352409854748 28.0444718872781,-16.5351166926411 28.0445563196581)"
235,38612000235,Granadilla de Abona,38612,15.2357995322,Accesible,Inaccesible,20220614,38017007020,SINPROMI,"LINESTRING (-16.5344539524099 28.0452445493317,-16.53440619682 28.0451137414405)"
236,38612000236,Granadilla de Abona,38612,9.9265903645,Practicable,Practicable,20220614,38017007017,SINPROMI,"LINESTRING (-16.5346409450352 28.0455165409161,-16.5345603788432 28.0455705423208)"
237,38612000237,Granadilla de Abona,38612,17.6109409885,Accesible,Practicable,20220614,38017007025,SINPROMI,"LINESTRING (-16.5342967101227 28.0448609037238,-16.534124745641 28.0449054294642)"
238,38612000238,Granadilla de Abona,38612,17.4225109102,Accesible,Inaccesible,20220614,38017007025,SINPROMI,"LINESTRING (-16.5340867972541 28.044211445645,-16.5339142779789 28.0442474202941)"
239,38612000239,Granadilla de Abona,38612,18.1253924078,Accesible,Practicable,20220614,38017007025,SINPROMI,"LINESTRING (-16.5344318693256 28.0456034301417,-16.5342485809626 28.0455857196596)"
240,38612000240,Granadilla de Abona,38612,12.8083004471,Accesible,Accesible,20220614,38017007024,SINPROMI,"LINESTRING (-16.5342844437901 28.0434412527082,-16.5341796774018 28.0435099649155)"
241,38612000241,Granadilla de Abona,38612,10.7752189625,Accesible,Inaccesible,20220614,38017007021,SINPROMI,"LINESTRING (-16.5348428763933 28.0428200248234,-16.5347597413808 28.0428833945211)"
242,38612000242,Granadilla de Abona,38612,11.3165618649,Accesible,Inaccesible,20220614,38017007025,SINPROMI,"LINESTRING (-16.5347117205277 28.0428833138458,-16.5346402930152 28.0428032253307)"
243,38612000243,Granadilla de Abona,38612,17.1119326239,Accesible,Inaccesible,20220614,38017007025,SINPROMI,"LINESTRING (-16.5341200421227 28.0431683979488,-16.5341968549376 28.043306977193)"
244,38612000244,Granadilla de Abona,38612,17.9879753642,Accesible,Inaccesible,20220614,38017007025,SINPROMI,"LINESTRING (-16.5340724082764 28.0435316446478,-16.5338894383637 28.0435311063041)"
245,38612000245,Granadilla de Abona,38612,9.96325013524,Practicable,Inaccesible,20220614,38017007021,SINPROMI,"LINESTRING (-16.5359253924399 28.0439944638421,-16.5358453530281 28.0440496180313)"
246,38612000246,Granadilla de Abona,38612,8.38832271731,Accesible,Inaccesible,20220614,38017007021,SINPROMI,"LINESTRING (-16.5362804994861 28.0443310774689,-16.5362136610362 28.0443781336997)"
247,38612000247,Granadilla de Abona,38612,14.5737438562,Practicable,Practicable,20220614,38017007020,SINPROMI,"LINESTRING (-16.535952936819 28.0441646964376,-16.5358539789898 28.0440667673255)"
248,38612000248,Granadilla de Abona,38612,6.28399790114,Accesible,Practicable,20220614,38017007029,SINPROMI,"LINESTRING (-16.5361168197343 28.04429123003,-16.5360773867264 28.0442465963892)"
249,38612000249,Granadilla de Abona,38612,7.74610564916,Practicable,Practicable,20220614,38017007077,SINPROMI,"LINESTRING (-16.5366225277724 28.0446924613899,-16.5365726414693 28.0446383508582)"
250,38612000250,Granadilla de Abona,38612,13.6927571476,Practicable,Practicable,20220614,38017007021,SINPROMI,"LINESTRING (-16.5365474472084 28.044628444878,-16.5364296376781 28.044694364247)"
251,38612000251,Granadilla de Abona,38612,7.20468601512,Accesible,Practicable,20220614,38017007016,SINPROMI,"LINESTRING (-16.5364267789119 28.0447075173807,-16.5364706688344 28.044759587624)"
78,38618000078,Granadilla de Abona,38618,9.80161433661,Accesible,Practicable,20220614,38017010018,SINPROMI,"LINESTRING (-16.5912189219722 28.031085879301,-16.5912310167333 28.0311736808089)"
79,38618000079,Granadilla de Abona,38618,9.68841265185,Practicable,Inaccesible,20220614,38017010018,SINPROMI,"LINESTRING (-16.5922855496943 28.0309773232734,-16.5922977510134 28.0310640837141)"
80,38618000080,Granadilla de Abona,38618,9.67249564804,Practicable,Inaccesible,20220614,38017010018,SINPROMI,"LINESTRING (-16.5924579239534 28.0309597789836,-16.5924668811768 28.0310467060757)"
81,38618000081,Granadilla de Abona,38618,9.57022952926,Accesible,Practicable,20220614,38017010018,SINPROMI,"LINESTRING (-16.5933972190309 28.0308641733654,-16.5934091759124 28.0309498859738)"
82,38618000082,Granadilla de Abona,38618,10.4796438819,Accesible,Practicable,20220614,38017010018,SINPROMI,"LINESTRING (-16.5946148559644 28.0308259930831,-16.59455796365 28.030746019753)"
83,38618000083,Granadilla de Abona,38618,9.53338806163,Accesible,Inaccesible,20220614,38017010013,SINPROMI,"LINESTRING (-16.5924186011168 28.0309333520968,-16.5923223821155 28.0309439594005)"
84,38618000084,Granadilla de Abona,38618,9.45200908202,Accesible,Inaccesible,20220614,38017010055,SINPROMI,"LINESTRING (-16.5928945184043 28.0321002442827,-16.5929896018584 28.0320876794983)"
85,38618000085,Granadilla de Abona,38618,9.99570733315,Accesible,Inaccesible,20220614,38017010055,SINPROMI,"LINESTRING (-16.5928471896723 28.0310347514755,-16.5927462406742 28.0310454076079)"
86,38618000086,Granadilla de Abona,38618,10.1107548869,Accesible,Practicable,20220614,38017010056,SINPROMI,"LINESTRING (-16.5933774680957 28.0309854560339,-16.5932753528657 28.0309962018931)"
87,38618000087,Granadilla de Abona,38618,9.9861622506,Accesible,Inaccesible,20220614,38017010012,SINPROMI,"LINESTRING (-16.5939104011297 28.0309290140186,-16.593809321013 28.0309377969927)"
88,38618000088,Granadilla de Abona,38618,9.59925667443,Practicable,Practicable,20220614,38017010017,SINPROMI,"LINESTRING (-16.5924160879306 28.0306762378917,-16.5924075733432 28.0305899392344)"
89,38618000089,Granadilla de Abona,38618,9.83549760808,Accesible,Inaccesible,20220614,38017010013,SINPROMI,"LINESTRING (-16.5923727724562 28.0305614851732,-16.592273586976 28.0305730013729)"
90,38618000090,Granadilla de Abona,38618,5.56848703467,Accesible,Practicable,20220614,38017010013,SINPROMI,"LINESTRING (-16.5922708338966 28.0305510503683,-16.5922645705301 28.0305011056738)"
91,38618000091,Granadilla de Abona,38618,4.99013046879,Accesible,Practicable,20220614,38017010013,SINPROMI,"LINESTRING (-16.5922537044754 28.0304144606104,-16.592248091154 28.0303697033402)"
1,38618000001,Granadilla de Abona,38618,9.68226783857,Practicable,Inaccesible,20220614,38017010013,SINPROMI,"LINESTRING (-16.5921889863572 28.0299065936992,-16.5922868480693 28.0298968808332)"
2,38618000002,Granadilla de Abona,38618,8.97243754159,Accesible,Inaccesible,20220614,38017010019,SINPROMI,"LINESTRING (-16.5910379611752 28.0300208257036,-16.5909472736716 28.0300298255327)"
3,38618000003,Granadilla de Abona,38618,9.14073006562,Accesible,Accesible,20220614,38017010023,SINPROMI,"LINESTRING (-16.5904929523011 28.0298728053308,-16.5904005785899 28.0298820896638)"
4,38618000004,Granadilla de Abona,38618,8.80375076645,Inaccesible,Inaccesible,20220614,38017010029,SINPROMI,"LINESTRING (-16.5901820942008 28.0299040477989,-16.590093125797 28.0299129892561)"
7,38618000007,Granadilla de Abona,38618,8.65906336433,Accesible,Inaccesible,20220614,38017010002,SINPROMI,"LINESTRING (-16.5908014377016 28.0298111653483,-16.5907137727503 28.0298186110575)"
8,38618000008,Granadilla de Abona,38618,9.18780359281,Accesible,Inaccesible,20220614,38017010011,SINPROMI,"LINESTRING (-16.5910158836754 28.0298202467972,-16.5911091147217 28.0298258294291)"
9,38618000009,Granadilla de Abona,38618,8.4734214022,Accesible,Practicable,20220614,38017010015,SINPROMI,"LINESTRING (-16.5914065530455 28.0297941491866,-16.5913209896555 28.0298032622768)"
10,38618000010,Granadilla de Abona,38618,11.1633905437,Accesible,Practicable,20220614,38017010001,SINPROMI,"LINESTRING (-16.5911638760098 28.029906965258,-16.5911750958912 28.030007216496)"
11,38618000011,Granadilla de Abona,38618,6.56502832325,Accesible,Inaccesible,20220614,38017010001,SINPROMI,"LINESTRING (-16.5911542570352 28.0298210213341,-16.5911608558303 28.0298799775879)"
12,38618000012,Granadilla de Abona,38618,10.7494094981,Accesible,Practicable,20220614,38017010001,SINPROMI,"LINESTRING (-16.5923495454814 28.0297930454526,-16.5923620112986 28.0298894210978)"
13,38618000013,Granadilla de Abona,38618,6.8579041135,Accesible,Practicable,20220614,38017010001,SINPROMI,"LINESTRING (-16.5923384032245 28.0297069126161,-16.592346357061 28.0297683982217)"
14,38618000014,Granadilla de Abona,38618,10.3936089903,Accesible,Practicable,20220614,38017010016,SINPROMI,"LINESTRING (-16.5922495608921 28.029659583069,-16.5921445945885 28.029670662547)"
15,38618000015,Granadilla de Abona,38618,20.7763533657,Accesible,Accesible,20220614,38017010001,SINPROMI,"LINESTRING (-16.5934909444366 28.0295887136138,-16.5935123749809 28.0297752435043)"
16,38618000016,Granadilla de Abona,38618,11.8303027001,Accesible,Inaccesible,20220614,38017010008,SINPROMI,"LINESTRING (-16.5938720209477 28.0300551692454,-16.5939548181221 28.0301326329135)"
17,38618000017,Granadilla de Abona,38618,10.2533121895,Accesible,Inaccesible,20220614,38017010017,SINPROMI,"LINESTRING (-16.5942344935182 28.0303950721506,-16.594294961137 28.0304704589982)"
18,38618000018,Granadilla de Abona,38618,18.2921449808,Accesible,Inaccesible,20220614,38017010021,SINPROMI,"LINESTRING (-16.5951650725453 28.0312289160585,-16.5953073465396 28.0311225523905)"
19,38618000019,Granadilla de Abona,38618,10.1688216093,Accesible,Practicable,20220614,38017010044,SINPROMI,"LINESTRING (-16.5950257683117 28.0313176936209,-16.5949229809973 28.0313278420146)"
20,38618000020,Granadilla de Abona,38618,12.7668863335,Accesible,Inaccesible,20220614,38017010010,SINPROMI,"LINESTRING (-16.5950751482958 28.0308165966013,-16.5949919396218 28.0307281483372)"
21,38618000021,Granadilla de Abona,38618,8.95429021379,Accesible,Inaccesible,20220614,38017010020,SINPROMI,"LINESTRING (-16.5944230074585 28.0302669443479,-16.5944844473646 28.0303265914495)"
22,38618000022,Granadilla de Abona,38618,9.14755608576,Accesible,Inaccesible,20220614,38017010021,SINPROMI,"LINESTRING (-16.5943459354229 28.0302924409515,-16.5942760970386 28.0303469808864)"
23,38618000023,Granadilla de Abona,38618,7.46851860161,Accesible,Practicable,20220614,38017010006,SINPROMI,"LINESTRING (-16.5941310967644 28.0296019524153,-16.5941458591654 28.02953583779)"
24,38618000024,Granadilla de Abona,38618,9.49607751874,Practicable,Practicable,20220614,38017010008,SINPROMI,"LINESTRING (-16.5923704656457 28.0303017277565,-16.59236076413 28.0302164636102)"
25,38618000025,Granadilla de Abona,38618,10.3865680535,Accesible,Inaccesible,20220614,38017010013,SINPROMI,"LINESTRING (-16.5923247081624 28.0301903526073,-16.5922195294174 28.0301990573558)"
26,38618000026,Granadilla de Abona,38618,9.74084669186,Practicable,Inaccesible,20220614,38017010008,SINPROMI,"LINESTRING (-16.5922041263099 28.0303210205549,-16.5921922380544 28.0302337492422)"
27,38618000027,Granadilla de Abona,38618,7.95821212582,Accesible,Practicable,20220614,38017010031,SINPROMI,"LINESTRING (-16.5937035416256 28.0295226704164,-16.5936231606805 28.0295310776918)"
28,38618000028,Granadilla de Abona,38618,8.66119716578,Accesible,Inaccesible,20220614,38017010023,SINPROMI,"LINESTRING (-16.5905207638194 28.029214702091,-16.5904327805411 28.0292109129853)"
29,38618000029,Granadilla de Abona,38618,6.85324753605,Accesible,Inaccesible,20220614,38017010003,SINPROMI,"LINESTRING (-16.5904264516696 28.0291415762591,-16.5904232631855 28.0292033588864)"
30,38618000030,Granadilla de Abona,38618,8.41563233085,Accesible,Practicable,20220614,38017010023,SINPROMI,"LINESTRING (-16.5905392723408 28.0287767362008,-16.5904537235026 28.0287744089887)"
31,38618000031,Granadilla de Abona,38618,7.31373473204,Practicable,Inaccesible,20220614,38017010014,SINPROMI,"LINESTRING (-16.5905424015638 28.0287026969905,-16.59053961424 28.0287686536927)"
32,38618000032,Granadilla de Abona,38618,7.31364772832,Accesible,Inaccesible,20220614,38017010032,SINPROMI,"LINESTRING (-16.5898446418204 28.0298927073124,-16.5897706754473 28.0298996779946)"
33,38618000033,Granadilla de Abona,38618,7.85188848719,Practicable,Inaccesible,20220614,38017010004,SINPROMI,"LINESTRING (-16.589340474568 28.0299666066678,-16.5892610700886 28.0299590776658)"
34,38618000034,Granadilla de Abona,38618,8.30105862167,Accesible,Practicable,20220614,38017010004,SINPROMI,"LINESTRING (-16.5892562199529 28.0293093920768,-16.5891723836201 28.0293182175949)"
35,38618000035,Granadilla de Abona,38618,8.46121462073,Accesible,Practicable,20220614,38017010004,SINPROMI,"LINESTRING (-16.5892357015811 28.0291493400129,-16.5891501325366 28.0291574265314)"
38,38618000038,Granadilla de Abona,38618,10.4388733743,Accesible,Practicable,20220614,38017010003,SINPROMI,"LINESTRING (-16.5892885706381 28.0292767387945,-16.5892774256919 28.0291830532848)"
39,38618000039,Granadilla de Abona,38618,8.79688865481,Accesible,Inaccesible,20220614,38017010004,SINPROMI,"LINESTRING (-16.5891923584378 28.028811249834,-16.5891036951036 28.0288218639999)"
40,38618000040,Granadilla de Abona,38618,7.560040019,Accesible,Inaccesible,20220614,38017010032,SINPROMI,"LINESTRING (-16.5897600347077 28.0292543402244,-16.5896837661605 28.0292629819009)"
41,38618000041,Granadilla de Abona,38618,7.61954976991,Accesible,Practicable,20220614,38017010032,SINPROMI,"LINESTRING (-16.5897401763678 28.0291045053864,-16.5896634642867 28.0291142424385)"
42,38618000042,Granadilla de Abona,38618,9.21927377525,Accesible,Practicable,20220614,38017010003,SINPROMI,"LINESTRING (-16.589784947116 28.0291437022166,-16.5897938569054 28.0292265254123)"
44,38618000044,Granadilla de Abona,38618,7.55932055414,Accesible,Practicable,20220614,38017010005,SINPROMI,"LINESTRING (-16.5887469934034 28.0293624947485,-16.5886704587644 28.029368959332)"
45,38618000045,Granadilla de Abona,38618,10.7502534302,Accesible,Inaccesible,20220614,38017010003,SINPROMI,"LINESTRING (-16.5887797394216 28.0293256528766,-16.5887686367557 28.0292291382929)"
46,38618000046,Granadilla de Abona,38618,7.47879154434,Accesible,Inaccesible,20220614,38017010005,SINPROMI,"LINESTRING (-16.5886817847543 28.0288819608169,-16.5886063550116 28.0288906400233)"
47,38618000047,Granadilla de Abona,38618,7.84614521731,Accesible,Inaccesible,20220614,38017010005,SINPROMI,"LINESTRING (-16.5887249994492 28.0292013017062,-16.5886457802839 28.0292098117687)"
48,38618000048,Granadilla de Abona,38618,10.1989376879,Accesible,Inaccesible,20220614,38017010029,SINPROMI,"LINESTRING (-16.590250689787 28.028434793423,-16.5901469932468 28.0284326237445)"
49,38618000049,Granadilla de Abona,38618,8.41254188441,Accesible,Inaccesible,20220614,38017010022,SINPROMI,"LINESTRING (-16.5902586541594 28.0284349602521,-16.5902603494963 28.0283590558623)"
50,38618000050,Granadilla de Abona,38618,8.39973407745,Accesible,Practicable,20220614,38017010023,SINPROMI,"LINESTRING (-16.5905541660639 28.0284411437474,-16.590468762739 28.0284393563702)"
51,38618000051,Granadilla de Abona,38618,8.83676716529,Inaccesible,Inaccesible,20220614,38017010022,SINPROMI,"LINESTRING (-16.5904520921967 28.0283592440226,-16.5904511410055 28.0284389872826)"
52,38618000052,Granadilla de Abona,38618,8.66768250606,Accesible,Practicable,20220614,38017010022,SINPROMI,"LINESTRING (-16.5907587459806 28.0284454238303,-16.5907630476475 28.0283672952124)"
53,38618000053,Granadilla de Abona,38618,10.459512753,Accesible,Inaccesible,20220614,38017010022,SINPROMI,"LINESTRING (-16.5907779277191 28.028212503202,-16.5907409774596 28.028123988513)"
54,38618000054,Granadilla de Abona,38618,6.14000928399,Accesible,Practicable,20220614,38017010015,SINPROMI,"LINESTRING (-16.591403428887 28.0281456265227,-16.5914658272269 28.0281477682862)"
55,38618000055,Granadilla de Abona,38618,6.56358098915,Accesible,Inaccesible,20220614,38017010011,SINPROMI,"LINESTRING (-16.5911643129126 28.0281374170712,-16.5910976100373 28.0281351264699)"
56,38618000056,Granadilla de Abona,38618,8.03216810355,Accesible,Inaccesible,20220614,38017010022,SINPROMI,"LINESTRING (-16.5910807226576 28.0281345467894,-16.5910854007407 28.0280621791695)"
57,38618000057,Granadilla de Abona,38618,6.849340808,Accesible,Inaccesible,20220614,38017010003,SINPROMI,"LINESTRING (-16.5919775868015 28.029261640132,-16.5919727074273 28.0291999798742)"
58,38618000058,Granadilla de Abona,38618,8.44256137991,Practicable,Inaccesible,20220614,38017010026,SINPROMI,"LINESTRING (-16.5920747818495 28.0291962391334,-16.5919891952975 28.0291901281156)"
59,38618000059,Granadilla de Abona,38618,6.78866485315,Accesible,Inaccesible,20220614,38017010014,SINPROMI,"LINESTRING (-16.5907567227469 28.0287121576137,-16.5907546340536 28.0287733941154)"
60,38618000060,Granadilla de Abona,38618,7.98541545998,Accesible,Inaccesible,20220614,38017010003,SINPROMI,"LINESTRING (-16.5907378551218 28.0291460482322,-16.5907352762174 28.0292180765466)"
61,38618000061,Granadilla de Abona,38618,8.07032510982,Accesible,Inaccesible,20220614,38017010002,SINPROMI,"LINESTRING (-16.590735108806 28.0292227382491,-16.590817123168 28.029225594475)"
63,38618000063,Granadilla de Abona,38618,7.96321320142,Accesible,Practicable,20220614,38017010022,SINPROMI,"LINESTRING (-16.5890588823521 28.0287915519332,-16.5890466088572 28.0287205176248)"
64,38618000064,Granadilla de Abona,38618,7.07602032392,Accesible,Inaccesible,20220614,38017010007,SINPROMI,"LINESTRING (-16.5914841257531 28.0291375235858,-16.5914402160482 28.0290869301302)"
65,38618000065,Granadilla de Abona,38618,5.400837976,Accesible,Practicable,20220614,38017010015,SINPROMI,"LINESTRING (-16.5914158521049 28.0290771825675,-16.5913609245021 28.0290773613011)"
66,38618000066,Granadilla de Abona,38618,9.77193779212,Accesible,Inaccesible,20220614,38017010006,SINPROMI,"LINESTRING (-16.595374936388 28.030329884888,-16.5953031749664 28.0303908953322)"
67,38618000067,Granadilla de Abona,38618,12.0501802774,Practicable,Inaccesible,20220614,38017010020,SINPROMI,"LINESTRING (-16.5948669064554 28.0298891351721,-16.5949545356583 28.0299651603484)"
68,38618000068,Granadilla de Abona,38618,11.2328440681,Accesible,Inaccesible,20220614,38017010006,SINPROMI,"LINESTRING (-16.5949790341767 28.029986413853,-16.5948953376088 28.0300554101566)"
69,38618000069,Granadilla de Abona,38618,7.89779888394,Accesible,Inaccesible,20220614,38017010003,SINPROMI,"LINESTRING (-16.5910309319973 28.0292322365544,-16.5910325028525 28.029160976236)"
70,38618000070,Granadilla de Abona,38618,6.35032865231,Practicable,Inaccesible,20220614,38017010011,SINPROMI,"LINESTRING (-16.5910493166067 28.0292328070174,-16.5911138617114 28.0292348121443)"
71,38618000071,Granadilla de Abona,38618,6.36554473129,Accesible,Practicable,20220614,38017010015,SINPROMI,"LINESTRING (-16.5913626040826 28.0292425391546,-16.5914273038594 28.0292445486596)"
72,38618000072,Granadilla de Abona,38618,7.35342411871,Accesible,Inaccesible,20220614,38017010003,SINPROMI,"LINESTRING (-16.5913453398153 28.0292420026867,-16.5913468067684 28.029175654241)"
73,38618000073,Granadilla de Abona,38618,7.34005049631,Accesible,Inaccesible,20220614,38017010003,SINPROMI,"LINESTRING (-16.5902204792874 28.029199093656,-16.5902222193356 28.029132871102)"
74,38618000074,Granadilla de Abona,38618,7.85723367682,Accesible,Inaccesible,20220614,38017010029,SINPROMI,"LINESTRING (-16.5902086018161 28.0291988439655,-16.5901288059117 28.0292026368102)"
75,38618000075,Granadilla de Abona,38618,8.6830188652,Accesible,Practicable,20220614,38017010003,SINPROMI,"LINESTRING (-16.5900991353959 28.0291263066867,-16.5901004713371 28.0292046579411)"
76,38618000076,Granadilla de Abona,38618,10.3283858868,Accesible,Inaccesible,20220614,38017010003,SINPROMI,"LINESTRING (-16.5882762844443 28.0293731319807,-16.5882616151008 28.0292808363969)"
77,38618000077,Granadilla de Abona,38618,7.84537748939,Accesible,Inaccesible,20220614,38017010027,SINPROMI,"LINESTRING (-16.5882433753847 28.0294103817616,-16.5881639041972 28.0294167040228)"
36,38618000036,Granadilla de Abona,38618,8.84567052411,Practicable,Inaccesible,20220614,38017010028,SINPROMI,"LINESTRING (-16.5944313275783 28.0308448527512,-16.5943419606607 28.0308540362575)"
37,38618000037,Granadilla de Abona,38618,9.82681486269,Accesible,Inaccesible,20220614,38017010055,SINPROMI,"LINESTRING (-16.592892916333 28.0313728367646,-16.5927933541486 28.0313805752262)"
252,38600000252,Granadilla de Abona,38600,10.1573457369,Accesible,Inaccesible,20220614,38017009055,SINPROMI,"LINESTRING (-16.5769603951885 28.118236696846,-16.5770377923716 28.1182974722632)"
253,38600000253,Granadilla de Abona,38600,11.4765496078,Accesible,Inaccesible,20220614,38017009055,SINPROMI,"LINESTRING (-16.5775460975789 28.1187446098118,-16.5775470172744 28.1188481763339)"
254,38612000254,Granadilla de Abona,38612,7.55379136679,Accesible,Practicable,20220614,38017007009,SINPROMI,"LINESTRING (-16.5310517924832 28.0508770697225,-16.5310258569006 28.0508128993715)"
255,38612000255,Granadilla de Abona,38612,7.8854608473,Accesible,Practicable,20220614,38017007009,SINPROMI,"LINESTRING (-16.5305400732176 28.0509654477494,-16.5305653583328 28.0510329838084)"
256,38612000256,Granadilla de Abona,38612,6.71407682407,Accesible,Inaccesible,20220614,38017007009,SINPROMI,"LINESTRING (-16.530513023437 28.0508931975212,-16.530534551833 28.050950701288)"
257,38612000257,Granadilla de Abona,38612,9.52619513004,Accesible,Practicable,20220614,38017007056,SINPROMI,"LINESTRING (-16.536992456874 28.0451143435248,-16.5370526289088 28.0451817306672)"
258,38612000258,Granadilla de Abona,38612,6.18243465383,Accesible,Inaccesible,20220614,38017007045,SINPROMI,"LINESTRING (-16.5367941452686 28.0449002536274,-16.5368326759645 28.0449443492986)"
259,38612000259,Granadilla de Abona,38612,11.2030556867,Accesible,Practicable,20220614,38017007030,SINPROMI,"LINESTRING (-16.5355589115024 28.0467612909971,-16.5356255579552 28.0468433024307)"
260,38612000260,Granadilla de Abona,38612,10.2760669369,Accesible,Practicable,20220614,38017007017,SINPROMI,"LINESTRING (-16.5352843019007 28.046226237418,-16.5352008843799 28.0462821230942)"
261,38612000261,Granadilla de Abona,38612,10.8140400592,Practicable,Inaccesible,20220614,38017007022,SINPROMI,"LINESTRING (-16.5351856311589 28.0460241369311,-16.5352536500184 28.0461008362146)"
262,38612000262,Granadilla de Abona,38612,13.5347698383,Accesible,Inaccesible,20220614,38017007017,SINPROMI,"LINESTRING (-16.5351289065652 28.046038348922,-16.5350197134601 28.0461127458583)"
263,38612000263,Granadilla de Abona,38612,15.4868305338,Accesible,Inaccesible,20220614,38017007022,SINPROMI,"LINESTRING (-16.5350187760285 28.0461233115624,-16.5351234693828 28.0462277457966)"
264,38612000264,Granadilla de Abona,38612,6.98891582277,Accesible,Practicable,20220614,38017007047,SINPROMI,"LINESTRING (-16.5390992186114 28.0451307901263,-16.5391590230817 28.0450966888095)"
265,38612000265,Granadilla de Abona,38612,10.446768119,Practicable,Inaccesible,20220614,38017007046,SINPROMI,"LINESTRING (-16.5391127330854 28.0449835398418,-16.5390784548466 28.0448943008206)"
266,38612000266,Granadilla de Abona,38612,13.5717350884,Accesible,Practicable,20220614,38017007047,SINPROMI,"LINESTRING (-16.5390627236768 28.0448892279538,-16.5389467499477 28.0449556694932)"
267,38600000267,Granadilla de Abona,38600,5.03121582577,Inaccesible,Inaccesible,20220614,38017009055,SINPROMI,"LINESTRING (-16.5769123450688 28.1184466041898,-16.5769527460087 28.1184745057375)"
268,38600000268,Granadilla de Abona,38600,6.28335573142,Inaccesible,Inaccesible,20220614,38017001033,SINPROMI,"LINESTRING (-16.5765729830769 28.1275581998123,-16.5766329890709 28.1275778325291)"
723,38627000723,Arona,38627,45.390297706,Accesible,Accesible,20220913,38006091734,SINPROMI,"LINESTRING (-16.7050148570011 28.0681114630555,-16.7052437268237 28.0684672201166)"
724,38627000724,Arona,38627,8.37896540032,Accesible,Accesible,20220913,38006091734,SINPROMI,"LINESTRING (-16.7058826299037 28.0680502894771,-16.7059246126549 28.0681160956902)"
725,38627000725,Arona,38627,19.842754423,Accesible,Accesible,20220913,38006091734,SINPROMI,"LINESTRING (-16.7058626335494 28.0680188315286,-16.7057634856336 28.0678628544304)"
726,38627000726,Arona,38627,7.20559129085,Accesible,Accesible,20220913,38006091734,SINPROMI,"LINESTRING (-16.7057374283971 28.0678218620099,-16.7057014246902 28.0677652211771)"
727,38627000727,Arona,38627,8.2392116247,Accesible,Accesible,20220913,38006091734,SINPROMI,"LINESTRING (-16.7046726756497 28.0687518185953,-16.7046310431469 28.0686872864753)"
728,38627000728,Arona,38627,20.1099284573,Accesible,Accesible,20220913,38006091734,SINPROMI,"LINESTRING (-16.7046096464754 28.0686541192563,-16.7045080326333 28.0684966114367)"
729,38627000729,Arona,38627,7.1334309394,Accesible,Accesible,20220913,38006091734,SINPROMI,"LINESTRING (-16.7044826123019 28.0684572100846,-16.7044465682425 28.0684013383413)"
730,38627000730,Arona,38627,12.3241526307,Accesible,Practicable,20220913,38006000287,SINPROMI,"LINESTRING (-16.706969210955 28.0692308579075,-16.7068884172724 28.0691458125338)"
731,38627000731,Arona,38627,9.83473806979,Accesible,Practicable,20220913,38006000287,SINPROMI,"LINESTRING (-16.7047443500506 28.0701000999708,-16.7047919980939 28.0701781398663)"
732,38627000732,Arona,38627,10.1833536998,Accesible,Practicable,20220913,,SINPROMI,"LINESTRING (-16.7057674676101 28.0691400925566,-16.7057185192374 28.069059100849)"
733,38627000733,Arona,38627,9.92662455118,Accesible,Accesible,20220913,,SINPROMI,"LINESTRING (-16.7069332075112 28.0685536603489,-16.7068851289289 28.06847488471)"
734,38627000734,Arona,38627,11.0234145578,Accesible,Accesible,20220913,,SINPROMI,"LINESTRING (-16.7048477468873 28.0694914562301,-16.7049067876633 28.0695760312361)"
