﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,103,HUM,Humedad relativa,2023-02-07,maximo,82.3
101,IGUESTE,103,HUM,Humedad relativa,2023-02-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-08,media,65.56597
101,IGUESTE,103,HUM,Humedad relativa,2023-02-08,minimo,43.1
101,IGUESTE,103,HUM,Humedad relativa,2023-02-08,maximo,84.6
101,IGUESTE,103,HUM,Humedad relativa,2023-02-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-09,media,78.68403
101,IGUESTE,103,HUM,Humedad relativa,2023-02-09,minimo,66.4
101,IGUESTE,103,HUM,Humedad relativa,2023-02-09,maximo,88.0
101,IGUESTE,103,HUM,Humedad relativa,2023-02-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-10,media,76.145836
101,IGUESTE,103,HUM,Humedad relativa,2023-02-10,minimo,57.3
101,IGUESTE,103,HUM,Humedad relativa,2023-02-10,maximo,90.6
101,IGUESTE,103,HUM,Humedad relativa,2023-02-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-11,media,77.254166
101,IGUESTE,103,HUM,Humedad relativa,2023-02-11,minimo,50.8
101,IGUESTE,103,HUM,Humedad relativa,2023-02-11,maximo,92.6
101,IGUESTE,103,HUM,Humedad relativa,2023-02-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-12,media,71.85625
101,IGUESTE,103,HUM,Humedad relativa,2023-02-12,minimo,46.9
101,IGUESTE,103,HUM,Humedad relativa,2023-02-12,maximo,88.0
101,IGUESTE,103,HUM,Humedad relativa,2023-02-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-13,media,64.46528
101,IGUESTE,103,HUM,Humedad relativa,2023-02-13,minimo,44.3
101,IGUESTE,103,HUM,Humedad relativa,2023-02-13,maximo,81.5
101,IGUESTE,103,HUM,Humedad relativa,2023-02-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-14,media,64.85555
101,IGUESTE,103,HUM,Humedad relativa,2023-02-14,minimo,53.6
101,IGUESTE,103,HUM,Humedad relativa,2023-02-14,maximo,74.3
101,IGUESTE,103,HUM,Humedad relativa,2023-02-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-15,media,71.19583
101,IGUESTE,103,HUM,Humedad relativa,2023-02-15,minimo,54.1
101,IGUESTE,103,HUM,Humedad relativa,2023-02-15,maximo,88.7
101,IGUESTE,103,HUM,Humedad relativa,2023-02-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-16,media,69.333336
101,IGUESTE,103,HUM,Humedad relativa,2023-02-16,minimo,45.9
101,IGUESTE,103,HUM,Humedad relativa,2023-02-16,maximo,89.1
101,IGUESTE,103,HUM,Humedad relativa,2023-02-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-17,media,71.296524
101,IGUESTE,103,HUM,Humedad relativa,2023-02-17,minimo,59.2
101,IGUESTE,103,HUM,Humedad relativa,2023-02-17,maximo,87.3
101,IGUESTE,103,HUM,Humedad relativa,2023-02-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-18,media,67.745834
101,IGUESTE,103,HUM,Humedad relativa,2023-02-18,minimo,53.0
101,IGUESTE,103,HUM,Humedad relativa,2023-02-18,maximo,79.6
101,IGUESTE,103,HUM,Humedad relativa,2023-02-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-19,media,69.52153
101,IGUESTE,103,HUM,Humedad relativa,2023-02-19,minimo,56.4
101,IGUESTE,103,HUM,Humedad relativa,2023-02-19,maximo,86.1
101,IGUESTE,103,HUM,Humedad relativa,2023-02-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-20,media,68.85625
101,IGUESTE,103,HUM,Humedad relativa,2023-02-20,minimo,46.2
101,IGUESTE,103,HUM,Humedad relativa,2023-02-20,maximo,87.8
101,IGUESTE,103,HUM,Humedad relativa,2023-02-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-21,media,65.298615
101,IGUESTE,103,HUM,Humedad relativa,2023-02-21,minimo,55.0
101,IGUESTE,103,HUM,Humedad relativa,2023-02-21,maximo,71.1
101,IGUESTE,103,HUM,Humedad relativa,2023-02-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-22,media,67.213196
101,IGUESTE,103,HUM,Humedad relativa,2023-02-22,minimo,53.0
101,IGUESTE,103,HUM,Humedad relativa,2023-02-22,maximo,83.3
101,IGUESTE,103,HUM,Humedad relativa,2023-02-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-23,media,64.786804
101,IGUESTE,103,HUM,Humedad relativa,2023-02-23,minimo,51.9
101,IGUESTE,103,HUM,Humedad relativa,2023-02-23,maximo,81.4
101,IGUESTE,103,HUM,Humedad relativa,2023-02-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-24,media,64.68542
101,IGUESTE,103,HUM,Humedad relativa,2023-02-24,minimo,48.9
101,IGUESTE,103,HUM,Humedad relativa,2023-02-24,maximo,86.4
101,IGUESTE,103,HUM,Humedad relativa,2023-02-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-25,media,74.36667
101,IGUESTE,103,HUM,Humedad relativa,2023-02-25,minimo,56.2
101,IGUESTE,103,HUM,Humedad relativa,2023-02-25,maximo,88.2
101,IGUESTE,103,HUM,Humedad relativa,2023-02-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-26,media,75.058334
101,IGUESTE,103,HUM,Humedad relativa,2023-02-26,minimo,60.2
101,IGUESTE,103,HUM,Humedad relativa,2023-02-26,maximo,84.6
101,IGUESTE,103,HUM,Humedad relativa,2023-02-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-27,media,68.52153
101,IGUESTE,103,HUM,Humedad relativa,2023-02-27,minimo,47.1
101,IGUESTE,103,HUM,Humedad relativa,2023-02-27,maximo,87.8
101,IGUESTE,103,HUM,Humedad relativa,2023-02-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-02-28,media,69.494446
101,IGUESTE,103,HUM,Humedad relativa,2023-02-28,minimo,51.3
101,IGUESTE,103,HUM,Humedad relativa,2023-02-28,maximo,86.1
101,IGUESTE,103,HUM,Humedad relativa,2023-03-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-01,media,71.67431
101,IGUESTE,103,HUM,Humedad relativa,2023-03-01,minimo,52.2
101,IGUESTE,103,HUM,Humedad relativa,2023-03-01,maximo,85.6
101,IGUESTE,103,HUM,Humedad relativa,2023-03-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-02,media,70.29236
101,IGUESTE,103,HUM,Humedad relativa,2023-03-02,minimo,51.0
101,IGUESTE,103,HUM,Humedad relativa,2023-03-02,maximo,87.1
101,IGUESTE,103,HUM,Humedad relativa,2023-03-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-03,media,68.14792
101,IGUESTE,103,HUM,Humedad relativa,2023-03-03,minimo,49.8
101,IGUESTE,103,HUM,Humedad relativa,2023-03-03,maximo,84.5
101,IGUESTE,103,HUM,Humedad relativa,2023-03-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-04,media,66.803474
101,IGUESTE,103,HUM,Humedad relativa,2023-03-04,minimo,47.5
101,IGUESTE,103,HUM,Humedad relativa,2023-03-04,maximo,80.6
101,IGUESTE,103,HUM,Humedad relativa,2023-03-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-05,media,75.683334
101,IGUESTE,103,HUM,Humedad relativa,2023-03-05,minimo,61.5
101,IGUESTE,103,HUM,Humedad relativa,2023-03-05,maximo,85.4
101,IGUESTE,103,HUM,Humedad relativa,2023-03-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-06,media,78.593056
101,IGUESTE,103,HUM,Humedad relativa,2023-03-06,minimo,64.9
101,IGUESTE,103,HUM,Humedad relativa,2023-03-06,maximo,87.8
101,IGUESTE,103,HUM,Humedad relativa,2023-03-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-07,media,76.714584
101,IGUESTE,103,HUM,Humedad relativa,2023-03-07,minimo,59.9
101,IGUESTE,103,HUM,Humedad relativa,2023-03-07,maximo,88.0
101,IGUESTE,103,HUM,Humedad relativa,2023-03-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-08,media,72.85486
101,IGUESTE,103,HUM,Humedad relativa,2023-03-08,minimo,61.3
101,IGUESTE,103,HUM,Humedad relativa,2023-03-08,maximo,83.9
101,IGUESTE,103,HUM,Humedad relativa,2023-03-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-09,media,66.70764
101,IGUESTE,103,HUM,Humedad relativa,2023-03-09,minimo,48.8
101,IGUESTE,103,HUM,Humedad relativa,2023-03-09,maximo,79.2
101,IGUESTE,103,HUM,Humedad relativa,2023-03-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-10,media,63.8875
101,IGUESTE,103,HUM,Humedad relativa,2023-03-10,minimo,37.6
101,IGUESTE,103,HUM,Humedad relativa,2023-03-10,maximo,77.3
101,IGUESTE,103,HUM,Humedad relativa,2023-03-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-11,media,65.03611
101,IGUESTE,103,HUM,Humedad relativa,2023-03-11,minimo,37.2
101,IGUESTE,103,HUM,Humedad relativa,2023-03-11,maximo,78.0
101,IGUESTE,103,HUM,Humedad relativa,2023-03-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-12,media,70.24236
101,IGUESTE,103,HUM,Humedad relativa,2023-03-12,minimo,43.7
101,IGUESTE,103,HUM,Humedad relativa,2023-03-12,maximo,86.3
101,IGUESTE,103,HUM,Humedad relativa,2023-03-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-13,media,62.90139
101,IGUESTE,103,HUM,Humedad relativa,2023-03-13,minimo,35.8
101,IGUESTE,103,HUM,Humedad relativa,2023-03-13,maximo,88.4
101,IGUESTE,103,HUM,Humedad relativa,2023-03-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-14,media,53.395138
101,IGUESTE,103,HUM,Humedad relativa,2023-03-14,minimo,26.6
101,IGUESTE,103,HUM,Humedad relativa,2023-03-14,maximo,75.5
101,IGUESTE,103,HUM,Humedad relativa,2023-03-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-15,media,55.918056
101,IGUESTE,103,HUM,Humedad relativa,2023-03-15,minimo,15.2
101,IGUESTE,103,HUM,Humedad relativa,2023-03-15,maximo,79.4
101,IGUESTE,103,HUM,Humedad relativa,2023-03-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-16,media,43.831944
101,IGUESTE,103,HUM,Humedad relativa,2023-03-16,minimo,19.6
101,IGUESTE,103,HUM,Humedad relativa,2023-03-16,maximo,75.7
101,IGUESTE,103,HUM,Humedad relativa,2023-03-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-17,media,72.97222
101,IGUESTE,103,HUM,Humedad relativa,2023-03-17,minimo,55.6
101,IGUESTE,103,HUM,Humedad relativa,2023-03-17,maximo,90.5
101,IGUESTE,103,HUM,Humedad relativa,2023-03-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-18,media,63.909027
101,IGUESTE,103,HUM,Humedad relativa,2023-03-18,minimo,53.2
101,IGUESTE,103,HUM,Humedad relativa,2023-03-18,maximo,73.2
101,IGUESTE,103,HUM,Humedad relativa,2023-03-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-19,media,63.481945
101,IGUESTE,103,HUM,Humedad relativa,2023-03-19,minimo,52.2
101,IGUESTE,103,HUM,Humedad relativa,2023-03-19,maximo,73.5
101,IGUESTE,103,HUM,Humedad relativa,2023-03-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-20,media,58.891666
101,IGUESTE,103,HUM,Humedad relativa,2023-03-20,minimo,49.2
101,IGUESTE,103,HUM,Humedad relativa,2023-03-20,maximo,67.9
101,IGUESTE,103,HUM,Humedad relativa,2023-03-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-21,media,62.49653
101,IGUESTE,103,HUM,Humedad relativa,2023-03-21,minimo,53.1
101,IGUESTE,103,HUM,Humedad relativa,2023-03-21,maximo,70.1
101,IGUESTE,103,HUM,Humedad relativa,2023-03-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-22,media,66.66944
101,IGUESTE,103,HUM,Humedad relativa,2023-03-22,minimo,52.0
101,IGUESTE,103,HUM,Humedad relativa,2023-03-22,maximo,75.1
101,IGUESTE,103,HUM,Humedad relativa,2023-03-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-23,media,56.463196
101,IGUESTE,103,HUM,Humedad relativa,2023-03-23,minimo,29.6
101,IGUESTE,103,HUM,Humedad relativa,2023-03-23,maximo,76.6
101,IGUESTE,103,HUM,Humedad relativa,2023-03-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-24,media,38.615276
101,IGUESTE,103,HUM,Humedad relativa,2023-03-24,minimo,16.6
101,IGUESTE,103,HUM,Humedad relativa,2023-03-24,maximo,71.8
101,IGUESTE,103,HUM,Humedad relativa,2023-03-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-25,media,17.249306
101,IGUESTE,103,HUM,Humedad relativa,2023-03-25,minimo,4.1
101,IGUESTE,103,HUM,Humedad relativa,2023-03-25,maximo,35.7
101,IGUESTE,103,HUM,Humedad relativa,2023-03-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-26,media,21.758333
101,IGUESTE,103,HUM,Humedad relativa,2023-03-26,minimo,7.8
101,IGUESTE,103,HUM,Humedad relativa,2023-03-26,maximo,66.5
101,IGUESTE,103,HUM,Humedad relativa,2023-03-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-27,media,47.452778
101,IGUESTE,103,HUM,Humedad relativa,2023-03-27,minimo,7.0
101,IGUESTE,103,HUM,Humedad relativa,2023-03-27,maximo,74.4
101,IGUESTE,103,HUM,Humedad relativa,2023-03-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-28,media,6.915972
101,IGUESTE,103,HUM,Humedad relativa,2023-03-28,minimo,2.0
101,IGUESTE,103,HUM,Humedad relativa,2023-03-28,maximo,52.6
101,IGUESTE,103,HUM,Humedad relativa,2023-03-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-29,media,5.8319445
101,IGUESTE,103,HUM,Humedad relativa,2023-03-29,minimo,1.4
101,IGUESTE,103,HUM,Humedad relativa,2023-03-29,maximo,13.7
101,IGUESTE,103,HUM,Humedad relativa,2023-03-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-30,media,15.0
101,IGUESTE,103,HUM,Humedad relativa,2023-03-30,minimo,8.0
101,IGUESTE,103,HUM,Humedad relativa,2023-03-30,maximo,20.1
101,IGUESTE,103,HUM,Humedad relativa,2023-03-31,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-03-31,media,24.043056
101,IGUESTE,103,HUM,Humedad relativa,2023-03-31,minimo,15.1
101,IGUESTE,103,HUM,Humedad relativa,2023-03-31,maximo,36.1
101,IGUESTE,103,HUM,Humedad relativa,2023-04-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-01,media,29.749306
101,IGUESTE,103,HUM,Humedad relativa,2023-04-01,minimo,12.5
101,IGUESTE,103,HUM,Humedad relativa,2023-04-01,maximo,57.4
101,IGUESTE,103,HUM,Humedad relativa,2023-04-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-02,media,54.635418
101,IGUESTE,103,HUM,Humedad relativa,2023-04-02,minimo,31.5
101,IGUESTE,103,HUM,Humedad relativa,2023-04-02,maximo,72.0
101,IGUESTE,103,HUM,Humedad relativa,2023-04-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-03,media,61.93125
101,IGUESTE,103,HUM,Humedad relativa,2023-04-03,minimo,42.7
101,IGUESTE,103,HUM,Humedad relativa,2023-04-03,maximo,75.0
101,IGUESTE,103,HUM,Humedad relativa,2023-04-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-04,media,62.55903
101,IGUESTE,103,HUM,Humedad relativa,2023-04-04,minimo,44.7
101,IGUESTE,103,HUM,Humedad relativa,2023-04-04,maximo,82.5
101,IGUESTE,103,HUM,Humedad relativa,2023-04-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-05,media,63.89236
101,IGUESTE,103,HUM,Humedad relativa,2023-04-05,minimo,53.3
101,IGUESTE,103,HUM,Humedad relativa,2023-04-05,maximo,80.1
101,IGUESTE,103,HUM,Humedad relativa,2023-04-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-06,media,56.9375
101,IGUESTE,103,HUM,Humedad relativa,2023-04-06,minimo,39.2
101,IGUESTE,103,HUM,Humedad relativa,2023-04-06,maximo,69.0
101,IGUESTE,103,HUM,Humedad relativa,2023-04-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-07,media,49.799305
101,IGUESTE,103,HUM,Humedad relativa,2023-04-07,minimo,28.3
101,IGUESTE,103,HUM,Humedad relativa,2023-04-07,maximo,65.4
101,IGUESTE,103,HUM,Humedad relativa,2023-04-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-08,media,55.37847
101,IGUESTE,103,HUM,Humedad relativa,2023-04-08,minimo,39.9
101,IGUESTE,103,HUM,Humedad relativa,2023-04-08,maximo,67.8
101,IGUESTE,103,HUM,Humedad relativa,2023-04-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-09,media,59.881943
101,IGUESTE,103,HUM,Humedad relativa,2023-04-09,minimo,48.1
101,IGUESTE,103,HUM,Humedad relativa,2023-04-09,maximo,71.6
101,IGUESTE,103,HUM,Humedad relativa,2023-04-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-10,media,43.219444
101,IGUESTE,103,HUM,Humedad relativa,2023-04-10,minimo,27.7
101,IGUESTE,103,HUM,Humedad relativa,2023-04-10,maximo,71.3
101,IGUESTE,103,HUM,Humedad relativa,2023-04-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-11,media,55.927776
101,IGUESTE,103,HUM,Humedad relativa,2023-04-11,minimo,36.9
101,IGUESTE,103,HUM,Humedad relativa,2023-04-11,maximo,72.8
101,IGUESTE,103,HUM,Humedad relativa,2023-04-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-12,media,43.69236
101,IGUESTE,103,HUM,Humedad relativa,2023-04-12,minimo,21.3
101,IGUESTE,103,HUM,Humedad relativa,2023-04-12,maximo,64.2
101,IGUESTE,103,HUM,Humedad relativa,2023-04-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-13,media,62.92014
101,IGUESTE,103,HUM,Humedad relativa,2023-04-13,minimo,50.4
101,IGUESTE,103,HUM,Humedad relativa,2023-04-13,maximo,72.1
101,IGUESTE,103,HUM,Humedad relativa,2023-04-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-14,media,62.645138
101,IGUESTE,103,HUM,Humedad relativa,2023-04-14,minimo,52.4
101,IGUESTE,103,HUM,Humedad relativa,2023-04-14,maximo,69.8
101,IGUESTE,103,HUM,Humedad relativa,2023-04-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-15,media,60.379166
101,IGUESTE,103,HUM,Humedad relativa,2023-04-15,minimo,41.6
101,IGUESTE,103,HUM,Humedad relativa,2023-04-15,maximo,70.8
101,IGUESTE,103,HUM,Humedad relativa,2023-04-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-16,media,60.21389
101,IGUESTE,103,HUM,Humedad relativa,2023-04-16,minimo,45.9
101,IGUESTE,103,HUM,Humedad relativa,2023-04-16,maximo,70.5
101,IGUESTE,103,HUM,Humedad relativa,2023-04-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-17,media,61.023613
101,IGUESTE,103,HUM,Humedad relativa,2023-04-17,minimo,44.0
101,IGUESTE,103,HUM,Humedad relativa,2023-04-17,maximo,70.3
101,IGUESTE,103,HUM,Humedad relativa,2023-04-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-18,media,64.75833
101,IGUESTE,103,HUM,Humedad relativa,2023-04-18,minimo,51.2
101,IGUESTE,103,HUM,Humedad relativa,2023-04-18,maximo,71.4
101,IGUESTE,103,HUM,Humedad relativa,2023-04-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-19,media,57.029167
101,IGUESTE,103,HUM,Humedad relativa,2023-04-19,minimo,38.5
101,IGUESTE,103,HUM,Humedad relativa,2023-04-19,maximo,71.7
101,IGUESTE,103,HUM,Humedad relativa,2023-04-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-20,media,58.439583
101,IGUESTE,103,HUM,Humedad relativa,2023-04-20,minimo,37.3
101,IGUESTE,103,HUM,Humedad relativa,2023-04-20,maximo,72.3
101,IGUESTE,103,HUM,Humedad relativa,2023-04-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-21,media,66.51667
101,IGUESTE,103,HUM,Humedad relativa,2023-04-21,minimo,57.4
101,IGUESTE,103,HUM,Humedad relativa,2023-04-21,maximo,74.3
101,IGUESTE,103,HUM,Humedad relativa,2023-04-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-22,media,69.06528
101,IGUESTE,103,HUM,Humedad relativa,2023-04-22,minimo,62.2
101,IGUESTE,103,HUM,Humedad relativa,2023-04-22,maximo,76.5
101,IGUESTE,103,HUM,Humedad relativa,2023-04-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-23,media,63.03125
101,IGUESTE,103,HUM,Humedad relativa,2023-04-23,minimo,38.7
101,IGUESTE,103,HUM,Humedad relativa,2023-04-23,maximo,83.3
101,IGUESTE,103,HUM,Humedad relativa,2023-04-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-24,media,54.974304
101,IGUESTE,103,HUM,Humedad relativa,2023-04-24,minimo,20.1
101,IGUESTE,103,HUM,Humedad relativa,2023-04-24,maximo,70.1
101,IGUESTE,103,HUM,Humedad relativa,2023-04-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-25,media,61.708332
101,IGUESTE,103,HUM,Humedad relativa,2023-04-25,minimo,49.9
101,IGUESTE,103,HUM,Humedad relativa,2023-04-25,maximo,76.1
101,IGUESTE,103,HUM,Humedad relativa,2023-04-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-26,media,66.62708
101,IGUESTE,103,HUM,Humedad relativa,2023-04-26,minimo,55.3
101,IGUESTE,103,HUM,Humedad relativa,2023-04-26,maximo,77.7
101,IGUESTE,103,HUM,Humedad relativa,2023-04-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-27,media,71.22639
101,IGUESTE,103,HUM,Humedad relativa,2023-04-27,minimo,63.7
101,IGUESTE,103,HUM,Humedad relativa,2023-04-27,maximo,80.1
101,IGUESTE,103,HUM,Humedad relativa,2023-04-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-28,media,42.266666
101,IGUESTE,103,HUM,Humedad relativa,2023-04-28,minimo,27.4
101,IGUESTE,103,HUM,Humedad relativa,2023-04-28,maximo,73.2
101,IGUESTE,103,HUM,Humedad relativa,2023-04-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-29,media,24.731945
101,IGUESTE,103,HUM,Humedad relativa,2023-04-29,minimo,13.3
101,IGUESTE,103,HUM,Humedad relativa,2023-04-29,maximo,39.5
101,IGUESTE,103,HUM,Humedad relativa,2023-04-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-04-30,media,25.472918
101,IGUESTE,103,HUM,Humedad relativa,2023-04-30,minimo,17.8
101,IGUESTE,103,HUM,Humedad relativa,2023-04-30,maximo,31.1
101,IGUESTE,103,HUM,Humedad relativa,2023-05-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-05-01,media,16.640972
101,IGUESTE,103,HUM,Humedad relativa,2023-05-01,minimo,9.1
101,IGUESTE,103,HUM,Humedad relativa,2023-05-01,maximo,31.5
101,IGUESTE,103,HUM,Humedad relativa,2023-05-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-05-02,media,56.819443
101,IGUESTE,103,HUM,Humedad relativa,2023-05-02,minimo,17.5
101,IGUESTE,103,HUM,Humedad relativa,2023-05-02,maximo,87.4
101,IGUESTE,103,HUM,Humedad relativa,2023-05-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-05-03,media,64.28333
101,IGUESTE,103,HUM,Humedad relativa,2023-05-03,minimo,49.0
101,IGUESTE,103,HUM,Humedad relativa,2023-05-03,maximo,92.0
101,IGUESTE,103,HUM,Humedad relativa,2023-05-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-05-04,media,59.4125
101,IGUESTE,103,HUM,Humedad relativa,2023-05-04,minimo,45.6
101,IGUESTE,103,HUM,Humedad relativa,2023-05-04,maximo,67.3
101,IGUESTE,103,HUM,Humedad relativa,2023-05-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-05-05,media,58.095833
101,IGUESTE,103,HUM,Humedad relativa,2023-05-05,minimo,44.7
101,IGUESTE,103,HUM,Humedad relativa,2023-05-05,maximo,66.5
101,IGUESTE,103,HUM,Humedad relativa,2023-05-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-05-06,media,65.739586
101,IGUESTE,103,HUM,Humedad relativa,2023-05-06,minimo,54.3
101,IGUESTE,103,HUM,Humedad relativa,2023-05-06,maximo,77.6
101,IGUESTE,103,HUM,Humedad relativa,2023-05-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-05-07,media,61.930557
101,IGUESTE,103,HUM,Humedad relativa,2023-05-07,minimo,46.7
101,IGUESTE,103,HUM,Humedad relativa,2023-05-07,maximo,70.9
101,IGUESTE,103,HUM,Humedad relativa,2023-05-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-05-08,media,59.36111
101,IGUESTE,103,HUM,Humedad relativa,2023-05-08,minimo,48.8
101,IGUESTE,103,HUM,Humedad relativa,2023-05-08,maximo,70.3
101,IGUESTE,103,HUM,Humedad relativa,2023-05-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-05-09,media,49.735416
101,IGUESTE,103,HUM,Humedad relativa,2023-05-09,minimo,33.8
101,IGUESTE,103,HUM,Humedad relativa,2023-05-09,maximo,64.8
101,IGUESTE,103,HUM,Humedad relativa,2023-05-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-05-10,media,52.60278
101,IGUESTE,103,HUM,Humedad relativa,2023-05-10,minimo,38.1
101,IGUESTE,103,HUM,Humedad relativa,2023-05-10,maximo,62.3
101,IGUESTE,103,HUM,Humedad relativa,2023-05-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-05-11,media,61.539585
101,IGUESTE,103,HUM,Humedad relativa,2023-05-11,minimo,37.8
101,IGUESTE,103,HUM,Humedad relativa,2023-05-11,maximo,71.0
101,IGUESTE,103,HUM,Humedad relativa,2023-05-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-05-12,media,61.484028
101,IGUESTE,103,HUM,Humedad relativa,2023-05-12,minimo,49.3
101,IGUESTE,103,HUM,Humedad relativa,2023-05-12,maximo,69.0
101,IGUESTE,103,HUM,Humedad relativa,2023-05-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2023-05-13,media,57.572918
101,IGUESTE,103,HUM,Humedad relativa,2023-05-13,minimo,45.4
101,IGUESTE,103,HUM,Humedad relativa,2023-05-13,maximo,65.9
101,IGUESTE,103,HUM,Humedad relativa,2023-05-14,total,
